createdAt,value
2023-08-12T00:00:07.697Z,0
2023-08-12T00:03:08.078Z,0
2023-08-12T00:06:07.649Z,0
2023-08-12T00:09:07.686Z,0
2023-08-12T00:12:07.681Z,0
2023-08-12T00:15:07.652Z,0
2023-08-12T00:18:07.874Z,0
2023-08-12T00:21:07.580Z,0
2023-08-12T00:24:07.660Z,0
2023-08-12T00:27:07.562Z,0
2023-08-12T00:30:07.652Z,0
2023-08-12T00:33:07.892Z,0
2023-08-12T00:36:07.580Z,0
2023-08-12T00:39:07.544Z,0
2023-08-12T00:42:07.577Z,0
2023-08-12T00:45:07.590Z,0
2023-08-12T00:48:07.771Z,0
2023-08-12T00:51:07.569Z,0
2023-08-12T00:54:07.628Z,0
2023-08-12T00:57:07.615Z,0
2023-08-12T01:00:07.779Z,0
2023-08-12T01:03:07.922Z,0
2023-08-12T01:06:07.616Z,0
2023-08-12T01:09:07.627Z,0
2023-08-12T01:12:07.758Z,0
2023-08-12T01:15:07.725Z,0
2023-08-12T01:18:08.037Z,0
2023-08-12T01:21:07.625Z,0
2023-08-12T01:24:07.625Z,0
2023-08-12T01:27:07.743Z,0
2023-08-12T01:30:07.840Z,0
2023-08-12T01:33:07.992Z,0
2023-08-12T01:36:07.535Z,0
2023-08-12T01:39:11.623Z,0
2023-08-12T01:42:07.811Z,0
2023-08-12T01:45:07.685Z,0
2023-08-12T01:48:07.781Z,0
2023-08-12T01:51:07.561Z,0
2023-08-12T01:54:07.611Z,0
2023-08-12T01:57:08.468Z,0
2023-08-12T02:00:07.635Z,0
2023-08-12T02:03:08.003Z,0
2023-08-12T02:06:07.621Z,0
2023-08-12T02:09:07.791Z,0
2023-08-12T02:12:07.645Z,0
2023-08-12T02:15:07.795Z,0
2023-08-12T02:18:08.002Z,0
2023-08-12T02:21:07.645Z,0
2023-08-12T02:24:07.609Z,0
2023-08-12T02:27:07.567Z,0
2023-08-12T02:30:07.732Z,0
2023-08-12T02:33:07.936Z,0
2023-08-12T02:36:07.646Z,0
2023-08-12T02:39:07.669Z,0
2023-08-12T02:42:07.570Z,0
2023-08-12T02:45:07.835Z,0
2023-08-12T02:48:07.943Z,0
2023-08-12T02:51:07.648Z,0
2023-08-12T02:54:07.644Z,0
2023-08-12T02:57:07.589Z,0
2023-08-12T03:00:07.629Z,0
2023-08-12T03:03:08.088Z,0
2023-08-12T03:06:07.683Z,0
2023-08-12T03:09:07.909Z,0
2023-08-12T03:12:07.815Z,0
2023-08-12T03:15:07.795Z,0
2023-08-12T03:18:07.974Z,0
2023-08-12T03:21:07.547Z,0
2023-08-12T03:24:07.662Z,3
2023-08-12T03:27:07.566Z,3
2023-08-12T03:30:07.701Z,3
2023-08-12T03:33:07.777Z,7
2023-08-12T03:36:07.724Z,10
2023-08-12T03:39:07.594Z,17
2023-08-12T03:42:07.664Z,27
2023-08-12T03:45:07.781Z,33
2023-08-12T03:48:07.985Z,47
2023-08-12T03:51:07.562Z,63
2023-08-12T03:54:07.766Z,87
2023-08-12T03:57:07.644Z,100
2023-08-12T04:00:07.689Z,140
2023-08-12T04:03:08.238Z,187
2023-08-12T04:06:07.689Z,213
2023-08-12T04:09:07.662Z,250
2023-08-12T04:12:07.661Z,320
2023-08-12T04:15:08.342Z,413
2023-08-12T04:18:07.823Z,527
2023-08-12T04:21:07.642Z,663
2023-08-12T04:24:07.944Z,787
2023-08-12T04:27:07.699Z,923
2023-08-12T04:30:07.766Z,1123
2023-08-12T04:33:07.853Z,1407
2023-08-12T04:36:07.706Z,1780
2023-08-12T04:39:07.682Z,2340
2023-08-12T04:42:07.710Z,2553
2023-08-12T04:45:07.667Z,2497
2023-08-12T04:48:07.881Z,1967
2023-08-12T04:51:07.725Z,1477
2023-08-12T04:54:07.716Z,1227
2023-08-12T04:57:07.720Z,1140
2023-08-12T05:00:07.815Z,1103
2023-08-12T05:03:07.878Z,1093
2023-08-12T05:06:07.763Z,1157
2023-08-12T05:09:07.693Z,1210
2023-08-12T05:12:07.683Z,1123
2023-08-12T05:15:07.749Z,1030
2023-08-12T05:18:07.910Z,987
2023-08-12T05:21:07.694Z,940
2023-08-12T05:24:07.636Z,853
2023-08-12T05:27:39.147Z,787
2023-08-12T05:30:08.207Z,843
2023-08-12T05:33:08.637Z,987
2023-08-12T05:36:07.606Z,1167
2023-08-12T05:39:07.628Z,1460
2023-08-12T05:42:07.713Z,2027
2023-08-12T05:45:11.074Z,2797
2023-08-12T05:48:08.068Z,3297
2023-08-12T05:51:07.732Z,3357
2023-08-12T05:54:07.590Z,3573
2023-08-12T05:57:07.726Z,4277
2023-08-12T06:00:07.829Z,5630
2023-08-12T06:03:07.943Z,7043
2023-08-12T06:06:07.667Z,8787
2023-08-12T06:09:07.718Z,9703
2023-08-12T06:12:07.714Z,9707
2023-08-12T06:15:07.660Z,9370
2023-08-12T06:18:08.018Z,8480
2023-08-12T06:21:07.732Z,7540
2023-08-12T06:24:07.584Z,6467
2023-08-12T06:27:08.105Z,5107
2023-08-12T06:30:07.781Z,4810
2023-08-12T06:33:07.877Z,4543
2023-08-12T06:36:07.609Z,5177
2023-08-12T06:39:07.698Z,7263
2023-08-12T06:42:07.629Z,8767
2023-08-12T06:45:07.829Z,8903
2023-08-12T06:48:07.909Z,8517
2023-08-12T06:51:07.928Z,7413
2023-08-12T06:54:07.700Z,6740
2023-08-12T06:57:07.914Z,6877
2023-08-12T07:00:07.743Z,7410
2023-08-12T07:03:07.847Z,8243
2023-08-12T07:06:08.265Z,9090
2023-08-12T07:09:07.800Z,8333
2023-08-12T07:12:07.717Z,7313
2023-08-12T07:15:07.662Z,7310
2023-08-12T07:18:07.857Z,7373
2023-08-12T07:21:09.008Z,7797
2023-08-12T07:24:11.224Z,7710
2023-08-12T07:27:10.277Z,6577
2023-08-12T07:30:07.627Z,7117
2023-08-12T07:33:07.972Z,8067
2023-08-12T07:36:07.973Z,8113
2023-08-12T07:39:07.841Z,6480
2023-08-12T07:42:07.716Z,5127
2023-08-12T07:45:07.725Z,5103
2023-08-12T07:48:08.086Z,6597
2023-08-12T07:51:08.327Z,8467
2023-08-12T07:54:07.758Z,7030
2023-08-12T07:57:07.700Z,5707
2023-08-12T08:00:07.776Z,5547
2023-08-12T08:03:07.914Z,5847
2023-08-12T08:06:08.693Z,8597
2023-08-12T08:09:07.656Z,6620
2023-08-12T08:12:07.666Z,5483
2023-08-12T08:15:07.625Z,7597
2023-08-12T08:18:10.601Z,12903
2023-08-12T08:21:12.829Z,11967
2023-08-12T08:24:07.694Z,8830
2023-08-12T08:27:07.730Z,7120
2023-08-12T08:30:07.750Z,7760
2023-08-12T08:33:08.055Z,7380
2023-08-12T08:36:08.086Z,6923
2023-08-12T08:39:07.688Z,5727
2023-08-12T08:42:07.774Z,4183
2023-08-12T08:45:07.695Z,3503
2023-08-12T08:48:07.932Z,3157
2023-08-12T08:51:07.788Z,4083
2023-08-12T08:54:10.843Z,4203
2023-08-12T08:57:44.842Z,4517
2023-08-12T09:00:18.782Z,5937
2023-08-12T09:03:07.940Z,6120
2023-08-12T09:06:07.635Z,5100
2023-08-12T09:09:07.883Z,5903
2023-08-12T09:12:07.649Z,7057
2023-08-12T09:15:07.932Z,7290
2023-08-12T09:18:07.836Z,7137
2023-08-12T09:21:07.661Z,8373
2023-08-12T09:24:07.624Z,7243
2023-08-12T09:27:07.657Z,6303
2023-08-12T09:30:07.675Z,6590
2023-08-12T09:33:07.902Z,8100
2023-08-12T09:36:07.885Z,9047
2023-08-12T09:39:07.681Z,10197
2023-08-12T09:42:07.665Z,8260
2023-08-12T09:45:07.647Z,12213
2023-08-12T09:48:07.912Z,14240
2023-08-12T09:51:07.694Z,26860
2023-08-12T09:54:07.723Z,42070
2023-08-12T09:57:07.772Z,32113
2023-08-12T10:00:07.711Z,31630
2023-08-12T10:03:07.974Z,25333
2023-08-12T10:06:07.700Z,32640
2023-08-12T10:09:07.714Z,44977
2023-08-12T10:12:07.782Z,63223
2023-08-12T10:15:07.919Z,48617
2023-08-12T10:18:09.683Z,48080
2023-08-12T10:21:07.827Z,62420
2023-08-12T10:24:07.562Z,58250
2023-08-12T10:27:07.671Z,51890
2023-08-12T10:30:07.712Z,75900
2023-08-12T10:33:07.865Z,46563
2023-08-12T10:36:07.696Z,26600
2023-08-12T10:39:07.890Z,27003
2023-08-12T10:42:07.730Z,22930
2023-08-12T10:45:07.677Z,24427
2023-08-12T10:48:08.175Z,29093
2023-08-12T10:51:07.690Z,19553
2023-08-12T10:54:07.629Z,15907
2023-08-12T10:57:07.796Z,20250
2023-08-12T11:00:07.915Z,19207
2023-08-12T11:03:07.796Z,19383
2023-08-12T11:06:07.604Z,19880
2023-08-12T11:09:07.607Z,21610
2023-08-12T11:12:07.857Z,26113
2023-08-12T11:15:07.929Z,45450
2023-08-12T11:18:08.067Z,62950
2023-08-12T11:21:07.640Z,75640
2023-08-12T11:24:07.708Z,68787
2023-08-12T11:27:07.692Z,68700
2023-08-12T11:30:07.868Z,67010
2023-08-12T11:33:08.096Z,20713
2023-08-12T11:36:07.702Z,73520
2023-08-12T11:39:07.724Z,74400
2023-08-12T11:42:07.790Z,67243
2023-08-12T11:45:07.778Z,68110
2023-08-12T11:48:07.905Z,62053
2023-08-12T11:51:07.649Z,63460
2023-08-12T11:54:07.608Z,63153
2023-08-12T11:57:07.688Z,63460
2023-08-12T12:00:07.849Z,63313
2023-08-12T12:03:07.858Z,63680
2023-08-12T12:06:07.667Z,63633
2023-08-12T12:09:07.868Z,63440
2023-08-12T12:12:07.622Z,63163
2023-08-12T12:15:07.814Z,67050
2023-08-12T12:18:07.936Z,69483
2023-08-12T12:21:07.723Z,23077
2023-08-12T12:24:07.624Z,17090
2023-08-12T12:27:07.673Z,71877
2023-08-12T12:30:07.783Z,17263
2023-08-12T12:33:07.900Z,13380
2023-08-12T12:36:12.408Z,77343
2023-08-12T12:39:07.694Z,22587
2023-08-12T12:42:07.628Z,29960
2023-08-12T12:45:07.765Z,26737
2023-08-12T12:48:07.754Z,53850
2023-08-12T12:51:07.589Z,69753
2023-08-12T12:54:07.692Z,28443
2023-08-12T12:57:07.805Z,39630
2023-08-12T13:00:08.060Z,21073
2023-08-12T13:03:08.281Z,34500
2023-08-12T13:06:07.954Z,15130
2023-08-12T13:09:07.772Z,12250
2023-08-12T13:12:07.737Z,7467
2023-08-12T13:15:09.284Z,12013
2023-08-12T13:18:07.756Z,14593
2023-08-12T13:21:07.770Z,20393
2023-08-12T13:24:07.625Z,23190
2023-08-12T13:27:08.368Z,24077
2023-08-12T13:30:07.612Z,22413
2023-08-12T13:33:09.018Z,22793
2023-08-12T13:36:07.996Z,22100
2023-08-12T13:39:08.124Z,21643
2023-08-12T13:42:07.664Z,21490
2023-08-12T13:45:08.057Z,24830
2023-08-12T13:48:07.899Z,28040
2023-08-12T13:51:08.702Z,20570
2023-08-12T13:54:07.690Z,19620
2023-08-12T13:57:07.640Z,18290
2023-08-12T14:00:07.969Z,14080
2023-08-12T14:03:07.773Z,12887
2023-08-12T14:06:08.607Z,12873
2023-08-12T14:09:07.655Z,13257
2023-08-12T14:12:07.646Z,12753
2023-08-12T14:15:07.630Z,16167
2023-08-12T14:18:08.022Z,16117
2023-08-12T14:21:07.614Z,16907
2023-08-12T14:24:07.764Z,18533
2023-08-12T14:27:09.093Z,25107
2023-08-12T14:30:07.812Z,20113
2023-08-12T14:33:07.799Z,17920
2023-08-12T14:36:07.837Z,16310
2023-08-12T14:39:07.651Z,14873
2023-08-12T14:42:07.805Z,15107
2023-08-12T14:45:07.885Z,13963
2023-08-12T14:48:07.908Z,13460
2023-08-12T14:51:07.709Z,12743
2023-08-12T14:54:07.657Z,15990
2023-08-12T14:57:07.662Z,21260
2023-08-12T15:00:07.946Z,23147
2023-08-12T15:03:08.106Z,25983
2023-08-12T15:06:07.774Z,29110
2023-08-12T15:09:07.909Z,35660
2023-08-12T15:12:07.735Z,31063
2023-08-12T15:15:07.742Z,25247
2023-08-12T15:18:07.891Z,17080
2023-08-12T15:21:07.748Z,20440
2023-08-12T15:24:07.644Z,12677
2023-08-12T15:27:07.725Z,6887
2023-08-12T15:30:07.647Z,4487
2023-08-12T15:33:07.923Z,3783
2023-08-12T15:36:07.553Z,2490
2023-08-12T15:39:07.734Z,2450
2023-08-12T15:42:07.610Z,3443
2023-08-12T15:45:07.866Z,2840
2023-08-12T15:48:07.865Z,2307
2023-08-12T15:51:07.712Z,1280
2023-08-12T15:54:07.675Z,627
2023-08-12T15:57:07.694Z,413
2023-08-12T16:00:07.847Z,1030
2023-08-12T16:03:08.343Z,1700
2023-08-12T16:06:07.685Z,3513
2023-08-12T16:09:25.812Z,5700
2023-08-12T16:12:07.679Z,2680
2023-08-12T16:15:07.728Z,2753
2023-08-12T16:18:07.966Z,4200
2023-08-12T16:21:07.809Z,3190
2023-08-12T16:24:07.632Z,4763
2023-08-12T16:27:07.773Z,10910
2023-08-12T16:30:07.898Z,7197
2023-08-12T16:33:07.874Z,4990
2023-08-12T16:36:07.681Z,3070
2023-08-12T16:39:07.766Z,2593
2023-08-12T16:42:07.957Z,2347
2023-08-12T16:45:07.672Z,3013
2023-08-12T16:48:07.873Z,3747
2023-08-12T16:51:07.783Z,5003
2023-08-12T16:54:07.658Z,4550
2023-08-12T16:57:07.663Z,3377
2023-08-12T17:00:07.815Z,3973
2023-08-12T17:03:07.937Z,2767
2023-08-12T17:06:07.598Z,5073
2023-08-12T17:09:18.526Z,5930
2023-08-12T17:12:07.726Z,8610
2023-08-12T17:15:07.717Z,12063
2023-08-12T17:18:08.011Z,11520
2023-08-12T17:21:07.694Z,8173
2023-08-12T17:24:07.632Z,6247
2023-08-12T17:27:07.798Z,5763
2023-08-12T17:30:07.932Z,5387
2023-08-12T17:33:07.866Z,4380
2023-08-12T17:36:07.752Z,3477
2023-08-12T17:39:07.678Z,3667
2023-08-12T17:42:07.783Z,4267
2023-08-12T17:45:07.732Z,3850
2023-08-12T17:48:07.998Z,5043
2023-08-12T17:51:07.966Z,4447
2023-08-12T17:54:07.782Z,2760
2023-08-12T17:57:07.715Z,2250
2023-08-12T18:00:07.682Z,2167
2023-08-12T18:03:08.302Z,1967
2023-08-12T18:06:07.683Z,1397
2023-08-12T18:09:11.133Z,1240
2023-08-12T18:12:07.619Z,1107
2023-08-12T18:15:10.314Z,960
2023-08-12T18:18:07.986Z,797
2023-08-12T18:21:07.633Z,903
2023-08-12T18:24:07.827Z,943
2023-08-12T18:27:10.535Z,1007
2023-08-12T18:30:07.745Z,1027
2023-08-12T18:33:07.893Z,713
2023-08-12T18:36:07.693Z,480
2023-08-12T18:39:07.733Z,400
2023-08-12T18:42:07.703Z,327
2023-08-12T18:45:07.696Z,283
2023-08-12T18:48:07.907Z,250
2023-08-12T18:51:07.636Z,213
2023-08-12T18:54:07.778Z,153
2023-08-12T18:57:07.666Z,113
2023-08-12T19:00:07.600Z,83
2023-08-12T19:03:08.125Z,57
2023-08-12T19:06:07.581Z,37
2023-08-12T19:09:07.637Z,27
2023-08-12T19:12:07.575Z,13
2023-08-12T19:15:07.635Z,7
2023-08-12T19:18:07.859Z,3
2023-08-12T19:21:07.648Z,3
2023-08-12T19:24:07.637Z,3
2023-08-12T19:27:07.572Z,0
2023-08-12T19:30:07.634Z,0
2023-08-12T19:33:07.869Z,0
2023-08-12T19:36:07.668Z,0
2023-08-12T19:39:07.647Z,0
2023-08-12T19:42:07.667Z,0
2023-08-12T19:45:07.625Z,0
2023-08-12T19:48:07.869Z,0
2023-08-12T19:51:07.621Z,0
2023-08-12T19:54:07.623Z,0
2023-08-12T19:57:07.708Z,0
2023-08-12T20:00:07.786Z,0
2023-08-12T20:03:07.874Z,0
2023-08-12T20:06:07.625Z,0
2023-08-12T20:09:07.812Z,0
2023-08-12T20:12:07.601Z,0
2023-08-12T20:15:07.599Z,0
2023-08-12T20:18:07.890Z,0
2023-08-12T20:21:07.652Z,0
2023-08-12T20:24:07.576Z,0
2023-08-12T20:27:07.644Z,0
2023-08-12T20:30:10.739Z,0
2023-08-12T20:33:08.165Z,0
2023-08-12T20:36:07.670Z,0
2023-08-12T20:39:07.677Z,0
2023-08-12T20:42:07.691Z,0
2023-08-12T20:45:08.305Z,0
2023-08-12T20:48:07.933Z,0
2023-08-12T20:51:08.322Z,0
2023-08-12T20:54:07.555Z,0
2023-08-12T20:57:07.616Z,0
2023-08-12T21:00:10.134Z,0
2023-08-12T21:03:08.015Z,0
2023-08-12T21:06:07.575Z,0
2023-08-12T21:09:07.601Z,0
2023-08-12T21:12:07.572Z,0
2023-08-12T21:15:07.709Z,0
2023-08-12T21:18:07.997Z,0
2023-08-12T21:21:07.670Z,0
2023-08-12T21:24:07.587Z,0
2023-08-12T21:27:07.845Z,0
2023-08-12T21:30:07.916Z,0
2023-08-12T21:33:08.191Z,0
2023-08-12T21:36:07.653Z,0
2023-08-12T21:39:07.858Z,0
2023-08-12T21:42:07.584Z,0
2023-08-12T21:45:07.548Z,0
2023-08-12T21:48:07.810Z,0
2023-08-12T21:51:10.413Z,0
2023-08-12T21:54:07.617Z,0
2023-08-12T21:57:07.557Z,0
2023-08-12T22:00:08.556Z,0
2023-08-12T22:03:07.755Z,0
2023-08-12T22:06:07.717Z,0
2023-08-12T22:09:07.588Z,0
2023-08-12T22:12:07.657Z,0
2023-08-12T22:15:07.635Z,0
2023-08-12T22:18:07.790Z,0
2023-08-12T22:21:07.681Z,0
2023-08-12T22:24:07.622Z,0
2023-08-12T22:27:07.627Z,0
2023-08-12T22:30:07.713Z,0
2023-08-12T22:33:07.944Z,0
2023-08-12T22:36:07.644Z,0
2023-08-12T22:39:07.701Z,0
2023-08-12T22:42:07.578Z,0
2023-08-12T22:45:07.588Z,0
2023-08-12T22:48:07.812Z,0
2023-08-12T22:51:07.605Z,0
2023-08-12T22:54:07.960Z,0
2023-08-12T22:57:07.665Z,0
2023-08-12T23:00:07.637Z,0
2023-08-12T23:03:08.158Z,0
2023-08-12T23:06:07.612Z,0
2023-08-12T23:09:07.713Z,0
2023-08-12T23:12:07.640Z,0
2023-08-12T23:15:07.634Z,0
2023-08-12T23:18:07.739Z,0
2023-08-12T23:21:07.639Z,0
2023-08-12T23:24:07.590Z,0
2023-08-12T23:27:07.590Z,0
2023-08-12T23:30:07.630Z,0
2023-08-12T23:33:07.725Z,0
2023-08-12T23:36:07.577Z,0
2023-08-12T23:39:07.598Z,0
2023-08-12T23:42:07.628Z,0
2023-08-12T23:45:07.851Z,0
2023-08-12T23:48:07.857Z,0
2023-08-12T23:51:07.616Z,0
2023-08-12T23:54:07.609Z,0
2023-08-12T23:57:07.823Z,0
