createdAt,value
2019-05-03T00:00:08.590Z,19.70
2019-05-03T00:03:08.632Z,19.70
2019-05-03T00:05:44.253Z,19.70
2019-05-03T00:08:12.873Z,19.70
2019-05-03T00:10:42.510Z,19.70
2019-05-03T00:13:12.552Z,19.70
2019-05-03T00:15:48.101Z,19.70
2019-05-03T00:18:16.682Z,19.70
2019-05-03T00:20:45.279Z,19.70
2019-05-03T00:23:13.919Z,19.70
2019-05-03T00:25:42.481Z,19.70
2019-05-03T00:28:13.198Z,19.70
2019-05-03T00:30:42.376Z,19.70
2019-05-03T00:33:11.787Z,19.70
2019-05-03T00:35:58.418Z,19.70
2019-05-03T00:38:27.730Z,19.70
2019-05-03T00:40:56.305Z,19.70
2019-05-03T00:43:25.140Z,19.70
2019-05-03T00:45:54.053Z,19.70
2019-05-03T00:48:22.620Z,19.70
2019-05-03T00:50:51.798Z,19.70
2019-05-03T00:53:22.285Z,19.70
2019-05-03T00:55:52.438Z,19.70
2019-05-03T00:58:22.418Z,19.60
2019-05-03T01:00:52.419Z,19.70
2019-05-03T01:03:21.946Z,19.70
2019-05-03T01:05:52.742Z,19.60
2019-05-03T01:08:22.030Z,19.60
2019-05-03T01:10:51.629Z,19.60
2019-05-03T01:13:21.799Z,19.60
2019-05-03T01:16:02.867Z,19.70
2019-05-03T01:18:32.413Z,19.60
2019-05-03T01:21:02.270Z,19.60
2019-05-03T01:23:32.573Z,19.60
2019-05-03T01:26:02.446Z,19.60
2019-05-03T01:28:32.344Z,19.70
2019-05-03T01:31:02.554Z,19.60
2019-05-03T01:33:32.134Z,19.60
2019-05-03T01:36:02.757Z,19.60
2019-05-03T01:38:31.886Z,19.60
2019-05-03T01:41:01.753Z,19.60
2019-05-03T01:43:31.797Z,19.60
2019-05-03T01:46:02.494Z,19.70
2019-05-03T01:48:53.099Z,19.70
2019-05-03T01:51:39.734Z,19.60
2019-05-03T01:54:08.567Z,19.60
2019-05-03T01:56:37.139Z,19.60
2019-05-03T01:59:05.766Z,19.60
2019-05-03T02:01:47.925Z,19.60
2019-05-03T02:04:26.860Z,19.60
2019-05-03T02:06:55.427Z,19.60
2019-05-03T02:09:24.062Z,19.60
2019-05-03T02:11:52.688Z,19.60
2019-05-03T02:14:22.189Z,19.60
2019-05-03T02:16:52.300Z,19.60
2019-05-03T02:19:22.042Z,19.60
2019-05-03T02:21:52.356Z,19.60
2019-05-03T02:24:22.091Z,19.70
2019-05-03T02:26:52.802Z,19.70
2019-05-03T02:29:21.932Z,19.60
2019-05-03T02:31:53.270Z,19.60
2019-05-03T02:34:23.703Z,19.60
2019-05-03T02:36:53.738Z,19.60
2019-05-03T02:39:22.906Z,19.60
2019-05-03T02:41:58.696Z,19.60
2019-05-03T02:44:26.428Z,19.60
2019-05-03T02:47:05.692Z,19.60
2019-05-03T02:49:47.192Z,19.60
2019-05-03T02:52:36.498Z,19.60
2019-05-03T02:55:09.129Z,19.60
2019-05-03T02:57:37.938Z,19.60
2019-05-03T03:00:08.104Z,19.60
2019-05-03T03:02:37.159Z,19.60
2019-05-03T03:05:06.196Z,19.60
2019-05-03T03:07:37.496Z,19.60
2019-05-03T03:10:05.540Z,19.60
2019-05-03T03:12:35.514Z,19.60
2019-05-03T03:15:06.288Z,19.60
2019-05-03T03:17:36.425Z,19.60
2019-05-03T03:20:05.715Z,19.60
2019-05-03T03:22:36.316Z,19.60
2019-05-03T03:25:07.049Z,19.60
2019-05-03T03:27:36.614Z,19.50
2019-05-03T03:30:28.899Z,19.60
2019-05-03T03:32:57.977Z,19.60
2019-05-03T03:35:29.943Z,19.60
2019-05-03T03:37:58.588Z,19.60
2019-05-03T03:40:28.050Z,19.60
2019-05-03T03:42:56.688Z,19.60
2019-05-03T03:45:25.542Z,19.60
2019-05-03T03:47:56.479Z,19.60
2019-05-03T03:50:25.884Z,19.60
2019-05-03T03:52:55.802Z,19.60
2019-05-03T03:55:26.406Z,19.60
2019-05-03T03:57:55.774Z,19.50
2019-05-03T04:00:25.806Z,19.50
2019-05-03T04:02:55.299Z,19.50
2019-05-03T04:05:25.390Z,19.60
2019-05-03T04:07:56.100Z,19.60
2019-05-03T04:10:26.067Z,19.50
2019-05-03T04:12:55.954Z,19.50
2019-05-03T04:15:41.807Z,19.60
2019-05-03T04:18:48.108Z,19.50
2019-05-03T04:21:16.678Z,19.60
2019-05-03T04:23:45.952Z,19.60
2019-05-03T04:26:16.264Z,19.60
2019-05-03T04:28:45.459Z,19.50
2019-05-03T04:31:15.247Z,19.50
2019-05-03T04:33:45.036Z,19.60
2019-05-03T04:36:15.936Z,19.60
2019-05-03T04:38:45.334Z,19.50
2019-05-03T04:41:15.893Z,19.50
2019-05-03T04:43:45.988Z,19.50
2019-05-03T04:46:21.072Z,19.50
2019-05-03T04:48:49.779Z,19.50
2019-05-03T04:51:18.371Z,19.50
2019-05-03T04:54:16.393Z,19.50
2019-05-03T04:56:46.421Z,19.50
2019-05-03T04:59:16.089Z,19.50
2019-05-03T05:01:46.080Z,19.60
2019-05-03T05:04:16.169Z,19.50
2019-05-03T05:06:45.235Z,19.50
2019-05-03T05:09:15.497Z,19.50
2019-05-03T05:11:45.867Z,19.50
2019-05-03T05:14:15.413Z,19.50
2019-05-03T05:16:46.549Z,19.50
2019-05-03T05:19:17.190Z,19.50
2019-05-03T05:21:50.051Z,19.50
2019-05-03T05:24:18.834Z,19.60
2019-05-03T05:26:54.915Z,19.60
2019-05-03T05:29:25.519Z,19.60
2019-05-03T05:31:54.837Z,19.60
2019-05-03T05:34:24.550Z,19.60
2019-05-03T05:36:55.305Z,19.60
2019-05-03T05:39:24.495Z,19.50
2019-05-03T05:41:55.321Z,19.60
2019-05-03T05:44:24.757Z,19.60
2019-05-03T05:47:15.438Z,19.50
2019-05-03T05:49:48.843Z,19.50
2019-05-03T05:52:17.418Z,19.60
2019-05-03T05:54:49.810Z,19.60
2019-05-03T05:57:34.694Z,19.50
2019-05-03T06:00:07.358Z,19.50
2019-05-03T06:02:36.096Z,19.60
2019-05-03T06:05:04.922Z,19.60
2019-05-03T06:07:41.771Z,19.50
2019-05-03T06:10:30.342Z,19.50
2019-05-03T06:13:04.979Z,19.50
2019-05-03T06:15:41.420Z,19.50
2019-05-03T06:18:15.886Z,19.50
2019-05-03T06:20:54.289Z,19.50
2019-05-03T06:23:29.543Z,19.50
2019-05-03T06:25:58.913Z,19.50
2019-05-03T06:28:31.420Z,19.50
2019-05-03T06:31:15.843Z,19.60
2019-05-03T06:33:45.109Z,19.60
2019-05-03T06:36:15.284Z,19.60
2019-05-03T06:38:44.721Z,19.50
2019-05-03T06:41:15.020Z,19.50
2019-05-03T06:43:44.993Z,19.50
2019-05-03T06:46:16.437Z,19.50
2019-05-03T06:48:44.497Z,19.60
2019-05-03T06:51:17.874Z,19.60
2019-05-03T06:53:48.974Z,19.70
2019-05-03T06:56:14.842Z,19.70
2019-05-03T06:58:44.910Z,19.70
2019-05-03T07:01:34.474Z,19.70
2019-05-03T07:04:16.859Z,19.70
2019-05-03T07:06:57.346Z,19.80
2019-05-03T07:09:31.450Z,19.70
2019-05-03T07:12:00.374Z,19.70
2019-05-03T07:14:29.090Z,19.70
2019-05-03T07:16:57.922Z,19.70
2019-05-03T07:19:26.850Z,19.70
2019-05-03T07:21:56.035Z,19.80
2019-05-03T07:24:24.953Z,19.80
2019-05-03T07:26:55.120Z,19.80
2019-05-03T07:29:25.507Z,19.80
2019-05-03T07:31:54.876Z,19.80
2019-05-03T07:34:24.752Z,19.80
2019-05-03T07:36:55.421Z,19.80
2019-05-03T07:39:24.635Z,19.80
2019-05-03T07:41:55.083Z,19.80
2019-05-03T07:44:25.538Z,19.80
2019-05-03T07:46:55.482Z,19.80
2019-05-03T07:49:24.978Z,19.90
2019-05-03T07:51:55.363Z,20.00
2019-05-03T07:54:24.843Z,19.90
2019-05-03T07:56:58.442Z,20.00
2019-05-03T07:59:27.006Z,20.00
2019-05-03T08:01:57.386Z,20.00
2019-05-03T08:04:26.051Z,19.90
2019-05-03T08:06:55.010Z,20.00
2019-05-03T08:09:24.589Z,19.90
2019-05-03T08:11:54.721Z,19.90
2019-05-03T08:14:25.242Z,19.90
2019-05-03T08:16:54.789Z,19.90
2019-05-03T08:19:26.907Z,19.90
2019-05-03T08:21:56.568Z,19.90
2019-05-03T08:24:25.336Z,19.90
2019-05-03T08:26:55.797Z,20.00
2019-05-03T08:29:24.927Z,20.00
2019-05-03T08:32:07.304Z,20.00
2019-05-03T08:34:46.946Z,20.00
2019-05-03T08:37:18.342Z,20.10
2019-05-03T08:39:47.383Z,20.00
2019-05-03T08:42:22.011Z,20.00
2019-05-03T08:44:50.642Z,20.00
2019-05-03T08:47:19.214Z,20.00
2019-05-03T08:49:47.794Z,20.00
2019-05-03T08:52:16.359Z,20.00
2019-05-03T08:54:45.104Z,20.00
2019-05-03T08:57:14.946Z,20.00
2019-05-03T08:59:44.628Z,20.00
2019-05-03T09:02:16.536Z,20.00
2019-05-03T09:04:45.926Z,20.00
2019-05-03T09:07:14.917Z,20.00
2019-05-03T09:10:05.476Z,20.00
2019-05-03T09:12:52.334Z,20.00
2019-05-03T09:15:21.778Z,20.00
2019-05-03T09:17:50.826Z,20.10
2019-05-03T09:20:19.467Z,20.10
2019-05-03T09:22:48.367Z,20.10
2019-05-03T09:25:16.926Z,20.10
2019-05-03T09:27:45.948Z,20.10
2019-05-03T09:30:14.683Z,20.10
2019-05-03T09:32:44.773Z,20.10
2019-05-03T09:35:26.794Z,20.10
2019-05-03T09:37:44.957Z,20.10
2019-05-03T09:40:15.515Z,20.10
2019-05-03T09:42:44.637Z,20.00
2019-05-03T09:45:15.251Z,20.10
2019-05-03T09:47:44.758Z,20.10
2019-05-03T09:50:15.634Z,20.10
2019-05-03T09:52:46.899Z,20.20
2019-05-03T09:55:20.036Z,20.20
2019-05-03T09:57:48.599Z,20.20
2019-05-03T10:00:18.354Z,20.20
2019-05-03T10:02:47.432Z,20.20
2019-05-03T10:05:16.002Z,20.20
2019-05-03T10:07:45.556Z,20.20
2019-05-03T10:10:15.420Z,20.20
2019-05-03T10:12:44.115Z,20.30
2019-05-03T10:15:15.225Z,20.30
2019-05-03T10:17:55.483Z,20.20
2019-05-03T10:20:26.186Z,20.20
2019-05-03T10:22:57.319Z,20.20
2019-05-03T10:25:26.563Z,20.30
2019-05-03T10:27:55.146Z,20.30
2019-05-03T10:30:26.789Z,20.30
2019-05-03T10:33:02.125Z,20.30
2019-05-03T10:35:30.693Z,20.20
2019-05-03T10:37:59.362Z,20.20
2019-05-03T10:40:28.007Z,20.20
2019-05-03T10:42:56.579Z,20.20
2019-05-03T10:45:27.933Z,20.20
2019-05-03T10:47:55.500Z,20.30
2019-05-03T10:50:25.285Z,20.20
2019-05-03T10:53:04.936Z,20.20
2019-05-03T10:55:35.631Z,20.30
2019-05-03T10:58:11.279Z,20.20
2019-05-03T11:00:48.149Z,20.20
2019-05-03T11:03:12.136Z,20.20
2019-05-03T11:05:40.806Z,20.20
2019-05-03T11:08:09.371Z,20.20
2019-05-03T11:10:38.323Z,20.10
2019-05-03T11:13:07.111Z,20.10
2019-05-03T11:15:35.671Z,20.10
2019-05-03T11:18:05.617Z,20.10
2019-05-03T11:20:34.874Z,20.20
2019-05-03T11:23:05.893Z,20.20
2019-05-03T11:25:35.079Z,20.20
2019-05-03T11:28:08.266Z,20.20
2019-05-03T11:30:36.927Z,20.20
2019-05-03T11:33:15.256Z,20.20
2019-05-03T11:35:51.714Z,20.30
2019-05-03T11:38:22.932Z,20.30
2019-05-03T11:40:51.510Z,20.40
2019-05-03T11:43:24.552Z,20.40
2019-05-03T11:45:52.764Z,20.30
2019-05-03T11:48:21.733Z,20.30
2019-05-03T11:50:50.633Z,20.30
2019-05-03T11:53:19.482Z,20.30
2019-05-03T11:55:48.070Z,20.40
2019-05-03T11:58:23.126Z,20.30
2019-05-03T12:01:11.741Z,20.30
2019-05-03T12:03:38.212Z,20.30
2019-05-03T12:06:07.120Z,20.30
2019-05-03T12:08:36.012Z,20.40
2019-05-03T12:11:05.808Z,20.30
2019-05-03T12:13:34.582Z,20.40
2019-05-03T12:16:14.909Z,20.50
2019-05-03T12:18:48.436Z,20.50
2019-05-03T12:21:07.772Z,20.40
2019-05-03T12:23:41.507Z,20.40
2019-05-03T12:26:17.460Z,20.40
2019-05-03T12:28:50.926Z,20.40
2019-05-03T12:31:33.320Z,20.40
2019-05-03T12:33:50.219Z,20.40
2019-05-03T12:36:21.250Z,20.40
2019-05-03T12:38:49.952Z,20.40
2019-05-03T12:41:19.031Z,20.40
2019-05-03T12:43:47.943Z,20.50
2019-05-03T12:46:16.958Z,20.50
2019-05-03T12:48:45.646Z,20.40
2019-05-03T12:51:15.229Z,20.50
2019-05-03T12:53:44.346Z,20.50
2019-05-03T12:56:16.144Z,20.50
2019-05-03T12:58:49.538Z,20.40
2019-05-03T13:01:40.640Z,20.40
2019-05-03T13:04:05.854Z,20.40
2019-05-03T13:06:37.515Z,20.50
2019-05-03T13:09:07.302Z,20.40
2019-05-03T13:11:50.954Z,20.40
2019-05-03T13:14:08.034Z,20.40
2019-05-03T13:16:36.913Z,20.40
2019-05-03T13:19:05.665Z,20.30
2019-05-03T13:21:35.507Z,20.30
2019-05-03T13:24:05.463Z,20.30
2019-05-03T13:26:35.090Z,20.40
2019-05-03T13:29:05.817Z,20.40
2019-05-03T13:31:34.772Z,20.40
2019-05-03T13:34:05.462Z,20.40
2019-05-03T13:36:34.912Z,20.40
2019-05-03T13:39:13.323Z,20.40
2019-05-03T13:41:35.893Z,20.40
2019-05-03T13:44:05.176Z,20.30
2019-05-03T13:46:35.320Z,20.30
2019-05-03T13:49:05.391Z,20.30
2019-05-03T13:51:35.807Z,20.30
2019-05-03T13:54:05.503Z,20.30
2019-05-03T13:56:35.335Z,20.30
2019-05-03T13:59:08.533Z,20.30
2019-05-03T14:01:34.766Z,20.30
2019-05-03T14:04:05.161Z,20.30
2019-05-03T14:06:36.419Z,20.30
2019-05-03T14:09:05.363Z,20.30
2019-05-03T14:11:35.386Z,20.30
2019-05-03T14:14:04.712Z,20.30
2019-05-03T14:16:33.502Z,20.30
2019-05-03T14:19:07.743Z,20.30
2019-05-03T14:21:41.387Z,20.30
2019-05-03T14:24:10.087Z,20.30
2019-05-03T14:26:39.343Z,20.30
2019-05-03T14:29:07.914Z,20.30
2019-05-03T14:31:36.476Z,20.30
2019-05-03T14:34:05.948Z,20.30
2019-05-03T14:36:35.904Z,20.30
2019-05-03T14:39:09.513Z,20.20
2019-05-03T14:41:36.998Z,20.20
2019-05-03T14:44:05.640Z,20.20
2019-05-03T14:46:36.189Z,20.20
2019-05-03T14:49:05.610Z,20.30
2019-05-03T14:51:34.917Z,20.30
2019-05-03T14:54:05.407Z,20.20
2019-05-03T14:56:49.071Z,20.20
2019-05-03T14:59:51.919Z,20.20
2019-05-03T15:02:40.230Z,20.20
2019-05-03T15:04:57.384Z,20.20
2019-05-03T15:07:25.950Z,20.30
2019-05-03T15:09:55.290Z,20.30
2019-05-03T15:12:25.164Z,20.30
2019-05-03T15:14:54.628Z,20.30
2019-05-03T15:17:24.635Z,20.20
2019-05-03T15:19:54.748Z,20.20
2019-05-03T15:22:25.320Z,20.20
2019-05-03T15:24:54.570Z,20.10
2019-05-03T15:27:24.835Z,20.10
2019-05-03T15:29:58.447Z,20.10
2019-05-03T15:32:30.278Z,20.10
2019-05-03T15:34:59.162Z,20.10
2019-05-03T15:37:28.063Z,20.10
2019-05-03T15:40:00.612Z,20.10
2019-05-03T15:42:29.465Z,20.10
2019-05-03T15:45:06.698Z,20.10
2019-05-03T15:47:42.931Z,20.10
2019-05-03T15:50:11.534Z,20.10
2019-05-03T15:52:40.102Z,20.10
2019-05-03T15:55:08.737Z,20.10
2019-05-03T15:57:37.310Z,20.10
2019-05-03T16:00:07.654Z,20.00
2019-05-03T16:02:36.222Z,20.10
2019-05-03T16:05:05.247Z,20.00
2019-05-03T16:07:35.531Z,20.00
2019-05-03T16:10:04.782Z,20.00
2019-05-03T16:12:34.478Z,20.00
2019-05-03T16:15:04.654Z,20.10
2019-05-03T16:17:35.291Z,20.00
2019-05-03T16:20:05.139Z,20.00
2019-05-03T16:22:34.206Z,20.00
2019-05-03T16:25:04.871Z,20.00
2019-05-03T16:27:55.203Z,20.00
2019-05-03T16:30:55.576Z,20.00
2019-05-03T16:33:27.803Z,20.00
2019-05-03T16:35:55.010Z,20.00
2019-05-03T16:38:24.862Z,19.90
2019-05-03T16:40:54.507Z,20.00
2019-05-03T16:43:25.479Z,19.90
2019-05-03T16:45:55.171Z,19.90
2019-05-03T16:48:24.755Z,19.90
2019-05-03T16:50:53.563Z,19.90
2019-05-03T16:53:22.131Z,19.90
2019-05-03T16:55:50.713Z,19.90
2019-05-03T16:58:19.279Z,19.90
2019-05-03T17:00:48.187Z,19.90
2019-05-03T17:03:20.119Z,19.90
2019-05-03T17:06:10.820Z,19.90
2019-05-03T17:08:47.990Z,19.90
2019-05-03T17:11:18.455Z,19.80
2019-05-03T17:13:47.983Z,19.80
2019-05-03T17:16:16.783Z,19.90
2019-05-03T17:18:45.355Z,19.90
2019-05-03T17:21:16.001Z,19.90
2019-05-03T17:23:44.687Z,19.90
2019-05-03T17:26:14.948Z,19.90
2019-05-03T17:28:44.737Z,19.90
2019-05-03T17:33:53.187Z,19.90
2019-05-03T17:36:17.695Z,19.90
2019-05-03T17:38:47.970Z,19.90
2019-05-03T17:41:39.959Z,19.90
2019-05-03T17:44:14.420Z,19.90
2019-05-03T17:46:43.083Z,19.90
2019-05-03T17:49:11.719Z,19.90
2019-05-03T17:51:47.306Z,19.90
2019-05-03T17:54:35.757Z,19.90
2019-05-03T17:57:12.079Z,19.90
2019-05-03T17:59:51.087Z,19.90
2019-05-03T18:02:38.925Z,19.80
2019-05-03T18:05:26.690Z,19.80
2019-05-03T18:08:14.747Z,19.70
2019-05-03T18:10:47.326Z,19.80
2019-05-03T18:13:15.975Z,19.80
2019-05-03T18:15:44.957Z,19.80
2019-05-03T18:18:15.607Z,19.90
2019-05-03T18:20:45.030Z,19.90
2019-05-03T18:23:15.340Z,19.90
2019-05-03T18:25:44.736Z,19.90
2019-05-03T18:28:14.809Z,19.90
2019-05-03T18:30:45.319Z,19.90
2019-05-03T18:33:15.401Z,19.90
2019-05-03T18:35:44.179Z,19.90
2019-05-03T18:38:14.638Z,19.90
2019-05-03T18:40:44.715Z,19.90
2019-05-03T18:43:24.710Z,19.90
2019-05-03T18:46:09.901Z,19.90
2019-05-03T18:48:38.463Z,19.90
2019-05-03T18:51:07.372Z,19.90
2019-05-03T18:53:35.939Z,19.90
2019-05-03T18:56:04.627Z,19.90
2019-05-03T18:58:33.342Z,19.90
2019-05-03T19:01:01.921Z,19.90
2019-05-03T19:03:30.550Z,19.90
2019-05-03T19:06:01.355Z,19.90
2019-05-03T19:09:05.275Z,19.90
2019-05-03T19:11:48.636Z,19.90
2019-05-03T19:14:18.975Z,19.80
2019-05-03T19:17:06.262Z,19.80
2019-05-03T19:19:37.642Z,19.80
2019-05-03T19:22:06.609Z,19.70
2019-05-03T19:24:35.275Z,19.80
2019-05-03T19:27:04.966Z,19.80
2019-05-03T19:29:34.377Z,19.80
2019-05-03T19:32:04.605Z,19.80
2019-05-03T19:34:45.321Z,19.80
2019-05-03T19:37:05.323Z,19.80
2019-05-03T19:39:34.552Z,19.80
2019-05-03T19:42:03.636Z,19.80
2019-05-03T19:44:32.275Z,19.80
2019-05-03T19:47:00.866Z,19.80
2019-05-03T19:49:29.488Z,19.80
2019-05-03T19:51:58.063Z,19.80
2019-05-03T19:54:28.429Z,19.80
2019-05-03T19:56:57.099Z,19.80
2019-05-03T19:59:44.195Z,19.80
2019-05-03T20:02:20.460Z,19.80
2019-05-03T20:05:11.243Z,19.70
2019-05-03T20:07:59.337Z,19.70
2019-05-03T20:10:28.847Z,19.70
2019-05-03T20:12:57.506Z,19.70
2019-05-03T20:15:26.650Z,19.80
2019-05-03T20:17:59.993Z,19.70
2019-05-03T20:20:25.759Z,19.70
2019-05-03T20:22:54.929Z,19.70
2019-05-03T20:25:24.407Z,19.70
2019-05-03T20:27:53.014Z,19.70
2019-05-03T20:30:21.589Z,19.70
2019-05-03T20:32:50.147Z,19.70
2019-05-03T20:35:19.580Z,19.70
2019-05-03T20:37:48.296Z,19.70
2019-05-03T20:40:16.871Z,19.70
2019-05-03T20:43:07.843Z,19.70
2019-05-03T20:45:54.896Z,19.70
2019-05-03T20:48:24.984Z,19.70
2019-05-03T20:50:55.134Z,19.70
2019-05-03T20:53:25.095Z,19.70
2019-05-03T20:55:54.606Z,19.70
2019-05-03T20:58:25.202Z,19.70
2019-05-03T21:00:54.563Z,19.70
2019-05-03T21:03:24.762Z,19.70
2019-05-03T21:05:55.235Z,19.70
2019-05-03T21:08:25.470Z,19.70
2019-05-03T21:10:55.173Z,19.70
2019-05-03T21:13:25.291Z,19.70
2019-05-03T21:16:12.047Z,19.60
2019-05-03T21:18:49.494Z,19.60
2019-05-03T21:21:30.595Z,19.60
2019-05-03T21:24:04.638Z,19.60
2019-05-03T21:26:34.594Z,19.60
2019-05-03T21:29:04.742Z,19.60
2019-05-03T21:31:35.217Z,19.60
2019-05-03T21:34:05.617Z,19.60
2019-05-03T21:36:34.834Z,19.60
2019-05-03T21:39:05.276Z,19.60
2019-05-03T21:41:35.249Z,19.60
2019-05-03T21:44:04.870Z,19.70
2019-05-03T21:46:42.387Z,19.60
2019-05-03T21:49:25.820Z,19.60
2019-05-03T21:51:54.423Z,19.60
2019-05-03T21:54:24.584Z,19.60
2019-05-03T21:56:54.814Z,19.60
2019-05-03T21:59:26.371Z,19.60
2019-05-03T22:01:54.654Z,19.60
2019-05-03T22:04:24.882Z,19.60
2019-05-03T22:06:54.892Z,19.60
2019-05-03T22:09:23.677Z,19.60
2019-05-03T22:11:52.332Z,19.60
2019-05-03T22:14:29.670Z,19.60
2019-05-03T22:17:16.095Z,19.60
2019-05-03T22:19:46.531Z,19.60
2019-05-03T22:22:34.167Z,19.60
2019-05-03T22:25:04.631Z,19.50
2019-05-03T22:27:38.984Z,19.60
2019-05-03T22:30:07.633Z,19.60
2019-05-03T22:32:36.281Z,19.50
2019-05-03T22:35:06.666Z,19.60
2019-05-03T22:37:35.467Z,19.60
2019-05-03T22:40:05.336Z,19.60
2019-05-03T22:42:34.592Z,19.60
2019-05-03T22:45:04.678Z,19.60
2019-05-03T22:47:33.436Z,19.60
2019-05-03T22:50:01.990Z,19.60
2019-05-03T22:52:31.083Z,19.60
2019-05-03T22:54:59.640Z,19.60
2019-05-03T22:57:28.206Z,19.60
2019-05-03T22:59:56.770Z,19.60
2019-05-03T23:02:25.349Z,19.60
2019-05-03T23:04:55.455Z,19.60
2019-05-03T23:07:25.017Z,19.60
2019-05-03T23:09:53.786Z,19.50
2019-05-03T23:12:22.435Z,19.60
2019-05-03T23:14:50.995Z,19.60
2019-05-03T23:17:19.567Z,19.50
2019-05-03T23:19:51.223Z,19.60
2019-05-03T23:22:28.998Z,19.50
2019-05-03T23:24:57.817Z,19.50
2019-05-03T23:27:26.387Z,19.50
2019-05-03T23:29:54.939Z,19.50
2019-05-03T23:32:24.468Z,19.50
2019-05-03T23:34:54.434Z,19.50
2019-05-03T23:37:23.170Z,19.50
2019-05-03T23:39:51.728Z,19.50
2019-05-03T23:42:20.314Z,19.50
2019-05-03T23:44:49.102Z,19.50
2019-05-03T23:47:28.198Z,19.50
2019-05-03T23:49:57.078Z,19.50
2019-05-03T23:52:35.295Z,19.50
2019-05-03T23:55:07.167Z,19.50
2019-05-03T23:57:36.041Z,19.50
