createdAt,value
2022-10-14T00:01:38.285Z,107312.81
2022-10-14T00:04:09.201Z,107295.56
2022-10-14T00:06:37.490Z,107277.56
2022-10-14T00:09:08.679Z,107133.81
2022-10-14T00:11:38.997Z,107243.25
2022-10-14T00:14:14.874Z,107255.81
2022-10-14T00:16:44.653Z,107304.66
2022-10-14T00:19:14.028Z,107305.75
2022-10-14T00:21:44.208Z,107310.09
2022-10-14T00:24:15.922Z,107312.81
2022-10-14T00:26:53.559Z,107310.25
2022-10-14T00:29:23.090Z,107344.66
2022-10-14T00:31:53.626Z,107298.28
2022-10-14T00:34:21.774Z,107316.50
2022-10-14T00:36:49.984Z,107316.50
2022-10-14T00:39:20.141Z,107303.81
2022-10-14T00:41:49.625Z,107293.81
2022-10-14T00:44:54.922Z,107281.34
2022-10-14T00:47:23.528Z,107318.44
2022-10-14T00:49:51.577Z,107287.75
2022-10-14T00:52:23.061Z,107213.59
2022-10-14T00:54:56.331Z,107150.28
2022-10-14T00:57:27.027Z,107103.13
2022-10-14T01:00:04.998Z,107126.72
2022-10-14T01:02:33.179Z,107116.03
2022-10-14T01:05:03.820Z,107101.44
2022-10-14T01:07:45.552Z,107124.69
2022-10-14T01:10:21.255Z,107146.50
2022-10-14T01:13:00.856Z,107188.25
2022-10-14T01:15:37.537Z,107209.19
2022-10-14T01:18:20.936Z,107175.72
2022-10-14T01:21:03.566Z,107197.28
2022-10-14T01:24:05.104Z,107172.81
2022-10-14T01:26:51.561Z,107147.66
2022-10-14T01:29:58.162Z,107056.38
2022-10-14T01:32:29.697Z,107096.91
2022-10-14T01:35:05.048Z,107210.06
2022-10-14T01:37:35.803Z,107219.94
2022-10-14T01:40:12.455Z,107257.03
2022-10-14T01:42:45.352Z,107274.38
2022-10-14T01:45:20.411Z,107250.91
2022-10-14T01:47:51.839Z,107235.44
2022-10-14T01:50:26.697Z,107087.13
2022-10-14T01:53:00.465Z,107109.66
2022-10-14T01:55:33.919Z,107089.84
2022-10-14T01:58:04.089Z,107119.56
2022-10-14T02:00:33.950Z,107042.75
2022-10-14T02:03:03.529Z,106920.88
2022-10-14T02:05:36.438Z,106900.06
2022-10-14T02:08:12.581Z,106954.16
2022-10-14T02:11:01.024Z,106927.97
2022-10-14T02:13:53.226Z,106853.88
2022-10-14T02:16:33.850Z,106743.66
2022-10-14T02:19:08.696Z,106938.94
2022-10-14T02:21:43.011Z,107018.59
2022-10-14T02:24:16.124Z,106868.44
2022-10-14T02:26:44.943Z,106947.13
2022-10-14T02:29:13.657Z,106975.22
2022-10-14T02:31:45.743Z,106986.94
2022-10-14T02:34:19.763Z,106935.41
2022-10-14T02:36:48.887Z,106961.59
2022-10-14T02:39:22.372Z,106982.41
2022-10-14T02:41:50.689Z,106948.09
2022-10-14T02:44:18.677Z,106949.09
2022-10-14T02:46:49.912Z,106891.16
2022-10-14T02:49:18.690Z,106895.69
2022-10-14T02:51:46.644Z,106882.97
2022-10-14T02:54:14.850Z,106869.41
2022-10-14T02:59:30.161Z,106872.22
2022-10-14T03:02:00.832Z,106861.28
2022-10-14T03:04:30.717Z,106596.41
2022-10-14T03:06:58.708Z,106646.00
2022-10-14T03:09:27.029Z,106659.59
2022-10-14T03:11:58.535Z,106671.44
2022-10-14T03:14:26.637Z,106632.66
2022-10-14T03:16:55.029Z,106595.53
2022-10-14T03:19:27.124Z,106579.25
2022-10-14T03:21:57.221Z,106556.63
2022-10-14T03:24:28.125Z,106535.03
2022-10-14T03:27:14.512Z,106526.81
2022-10-14T03:29:44.522Z,106519.63
2022-10-14T03:32:19.135Z,106504.25
2022-10-14T03:35:10.362Z,106465.25
2022-10-14T03:37:39.298Z,106445.34
2022-10-14T03:40:14.201Z,106440.88
2022-10-14T03:42:42.559Z,106493.38
2022-10-14T03:45:11.608Z,106499.56
2022-10-14T03:47:41.290Z,106459.78
2022-10-14T03:50:32.171Z,106312.50
2022-10-14T03:53:00.978Z,106163.38
2022-10-14T03:55:35.882Z,106090.13
2022-10-14T03:58:06.618Z,106162.50
2022-10-14T04:00:38.924Z,106133.50
2022-10-14T04:03:27.696Z,106061.16
2022-10-14T04:05:58.242Z,106038.66
2022-10-14T04:08:29.599Z,106030.47
2022-10-14T04:11:10.159Z,106027.81
2022-10-14T04:13:40.714Z,105989.78
2022-10-14T04:16:15.668Z,105955.47
2022-10-14T04:18:59.640Z,105968.06
2022-10-14T04:21:29.084Z,105953.66
2022-10-14T04:23:58.928Z,105908.34
2022-10-14T04:26:44.894Z,105882.22
2022-10-14T04:29:19.340Z,105864.13
2022-10-14T04:31:56.481Z,105852.38
2022-10-14T04:34:24.747Z,105818.00
2022-10-14T04:36:55.632Z,105825.22
2022-10-14T04:40:08.839Z,105710.44
2022-10-14T04:42:43.386Z,105783.69
2022-10-14T04:45:21.925Z,105659.75
2022-10-14T04:48:03.631Z,105711.34
2022-10-14T04:50:35.714Z,105763.75
2022-10-14T04:53:23.356Z,105760.13
2022-10-14T04:56:04.786Z,105771.03
2022-10-14T04:58:39.097Z,105685.09
2022-10-14T05:01:07.376Z,105680.63
2022-10-14T05:03:39.412Z,105565.81
2022-10-14T05:06:09.542Z,105648.97
2022-10-14T05:08:44.319Z,105558.56
2022-10-14T05:11:14.398Z,105543.25
2022-10-14T05:13:52.101Z,105462.78
2022-10-14T05:16:22.970Z,105483.56
2022-10-14T05:18:52.028Z,105533.34
2022-10-14T05:21:20.614Z,105467.34
2022-10-14T05:23:57.157Z,105124.75
2022-10-14T05:26:27.502Z,105377.81
2022-10-14T05:28:57.509Z,105444.72
2022-10-14T05:31:25.503Z,105472.72
2022-10-14T05:34:02.059Z,105447.41
2022-10-14T05:36:30.043Z,105446.50
2022-10-14T05:38:59.493Z,105444.69
2022-10-14T05:41:33.505Z,105460.09
2022-10-14T05:44:03.085Z,105477.25
2022-10-14T05:46:33.621Z,105472.72
2022-10-14T05:49:07.938Z,105478.19
2022-10-14T05:51:38.755Z,105448.38
2022-10-14T05:54:24.781Z,105315.47
2022-10-14T05:56:55.439Z,105329.94
2022-10-14T05:59:25.340Z,105347.97
2022-10-14T06:01:53.563Z,105376.91
2022-10-14T06:04:22.549Z,105365.19
2022-10-14T06:06:50.705Z,105327.19
2022-10-14T06:09:19.402Z,105388.69
2022-10-14T06:11:48.924Z,105336.25
2022-10-14T06:14:18.739Z,105371.50
2022-10-14T06:17:13.830Z,105261.22
2022-10-14T06:19:41.824Z,105328.13
2022-10-14T06:22:09.835Z,105309.13
2022-10-14T06:24:46.099Z,105208.81
2022-10-14T06:27:15.918Z,105218.75
2022-10-14T06:29:44.166Z,105273.91
2022-10-14T06:32:12.302Z,105160.91
2022-10-14T06:34:40.457Z,104980.13
2022-10-14T06:37:11.459Z,105199.75
2022-10-14T06:39:45.145Z,105203.38
2022-10-14T06:42:15.923Z,105228.69
2022-10-14T06:44:47.494Z,105140.06
2022-10-14T06:47:21.897Z,105009.91
2022-10-14T06:49:50.166Z,105115.66
2022-10-14T06:52:18.248Z,105097.59
2022-10-14T06:54:48.435Z,105072.31
2022-10-14T06:57:18.529Z,105085.84
2022-10-14T07:00:12.661Z,105065.97
2022-10-14T07:02:44.689Z,105131.03
2022-10-14T07:05:13.344Z,105103.91
2022-10-14T07:07:49.769Z,105143.66
2022-10-14T07:10:18.096Z,105050.56
2022-10-14T07:12:48.086Z,105150.00
2022-10-14T07:15:16.752Z,105171.72
2022-10-14T07:17:45.096Z,105183.47
2022-10-14T07:20:13.522Z,105196.13
2022-10-14T07:22:41.760Z,105159.94
2022-10-14T07:25:18.407Z,105154.50
2022-10-14T07:27:48.006Z,105131.00
2022-10-14T07:30:17.621Z,105102.97
2022-10-14T07:32:46.239Z,105125.56
2022-10-14T07:35:16.774Z,105123.72
2022-10-14T07:37:45.139Z,105013.41
2022-10-14T07:40:14.509Z,105037.81
2022-10-14T07:42:42.804Z,105075.81
2022-10-14T07:45:18.296Z,105107.47
2022-10-14T07:47:51.412Z,105086.69
2022-10-14T07:50:19.818Z,105081.28
2022-10-14T07:52:48.031Z,105104.75
2022-10-14T07:55:16.158Z,105113.78
2022-10-14T07:57:44.230Z,105102.03
2022-10-14T08:00:13.032Z,105085.75
2022-10-14T08:02:42.729Z,105143.66
2022-10-14T08:05:33.351Z,105118.31
2022-10-14T08:07:58.893Z,105014.28
2022-10-14T08:10:26.990Z,104998.91
2022-10-14T08:12:55.150Z,105078.53
2022-10-14T08:15:23.351Z,105105.66
2022-10-14T08:17:53.234Z,105094.78
2022-10-14T08:22:49.783Z,105091.16
2022-10-14T08:25:18.068Z,105136.38
2022-10-14T08:27:46.089Z,105099.25
2022-10-14T08:30:14.217Z,105062.19
2022-10-14T08:32:42.349Z,105091.09
2022-10-14T08:35:11.993Z,105071.19
2022-10-14T08:37:40.268Z,105039.53
2022-10-14T08:40:09.509Z,105052.13
2022-10-14T08:42:44.615Z,105044.91
2022-10-14T08:45:18.709Z,105046.66
2022-10-14T08:47:48.826Z,105011.44
2022-10-14T08:50:29.184Z,105030.38
2022-10-14T08:53:03.178Z,104995.16
2022-10-14T08:55:35.095Z,105040.28
2022-10-14T08:58:11.219Z,104979.69
2022-10-14T09:00:42.366Z,104960.69
2022-10-14T09:03:17.906Z,104956.16
2022-10-14T09:05:53.838Z,104967.00
2022-10-14T09:08:28.334Z,105067.28
2022-10-14T09:10:56.595Z,104965.03
2022-10-14T09:13:32.113Z,104830.16
2022-10-14T09:16:05.055Z,104879.94
2022-10-14T09:18:38.684Z,104962.31
2022-10-14T09:21:40.317Z,104933.47
2022-10-14T09:24:19.915Z,104944.28
2022-10-14T09:26:54.073Z,104959.63
2022-10-14T09:29:27.199Z,104988.56
2022-10-14T09:31:58.670Z,104976.84
2022-10-14T09:34:31.713Z,105026.47
2022-10-14T09:37:13.379Z,104990.25
2022-10-14T09:39:42.696Z,104955.88
2022-10-14T09:42:21.265Z,104935.00
2022-10-14T09:47:40.595Z,104914.09
2022-10-14T09:50:11.405Z,104884.31
2022-10-14T09:52:41.580Z,104924.03
2022-10-14T09:55:21.373Z,104941.03
2022-10-14T09:57:55.869Z,104909.47
2022-10-14T10:00:32.950Z,104869.75
2022-10-14T10:03:12.539Z,104855.38
2022-10-14T10:05:44.785Z,104885.13
2022-10-14T10:08:20.904Z,104887.78
2022-10-14T10:11:08.935Z,104886.91
2022-10-14T10:13:41.551Z,104887.91
2022-10-14T10:16:20.443Z,104924.81
2022-10-14T10:18:48.879Z,104920.34
2022-10-14T10:21:20.181Z,104902.25
2022-10-14T10:23:55.813Z,104946.56
2022-10-14T10:26:27.236Z,104951.91
2022-10-14T10:28:58.101Z,104906.78
2022-10-14T10:31:55.633Z,104901.38
2022-10-14T10:34:56.467Z,104924.88
2022-10-14T10:37:28.927Z,104946.59
2022-10-14T10:40:10.254Z,104964.69
2022-10-14T10:42:51.671Z,104965.53
2022-10-14T10:45:36.404Z,104928.47
2022-10-14T10:48:12.772Z,104870.34
2022-10-14T10:50:49.109Z,104871.28
2022-10-14T10:53:40.001Z,104953.69
2022-10-14T10:56:22.453Z,104998.00
2022-10-14T10:59:03.285Z,105009.88
2022-10-14T11:01:40.667Z,105054.25
2022-10-14T11:04:27.285Z,105142.00
2022-10-14T11:07:26.965Z,105253.47
2022-10-14T11:10:22.367Z,105345.94
2022-10-14T11:13:00.899Z,105370.44
2022-10-14T11:15:43.548Z,105341.41
2022-10-14T11:18:20.619Z,105385.81
2022-10-14T11:21:05.294Z,105389.38
2022-10-14T11:23:47.515Z,105335.97
2022-10-14T11:29:16.162Z,105326.88
2022-10-14T11:31:57.369Z,105333.31
2022-10-14T11:34:40.363Z,105297.03
2022-10-14T11:37:20.398Z,105228.25
2022-10-14T11:39:51.099Z,105245.44
2022-10-14T11:42:29.059Z,105291.56
2022-10-14T11:45:32.131Z,105236.31
2022-10-14T11:48:11.656Z,105225.50
2022-10-14T11:50:48.310Z,105220.16
2022-10-14T11:53:20.534Z,105239.19
2022-10-14T11:56:02.635Z,105141.28
2022-10-14T11:58:34.081Z,105116.84
2022-10-14T12:01:07.703Z,105197.44
2022-10-14T12:04:01.162Z,105097.81
2022-10-14T12:06:36.351Z,105182.84
2022-10-14T12:09:12.039Z,105193.72
2022-10-14T12:11:45.516Z,105326.03
2022-10-14T12:14:20.384Z,105323.34
2022-10-14T12:16:51.089Z,105437.47
2022-10-14T12:19:25.395Z,105303.34
2022-10-14T12:21:57.677Z,105313.28
2022-10-14T12:24:32.261Z,105479.13
2022-10-14T12:27:04.822Z,105452.84
2022-10-14T12:29:36.685Z,105438.34
2022-10-14T12:32:20.831Z,105449.22
2022-10-14T12:34:53.688Z,105518.13
2022-10-14T12:37:52.738Z,105437.44
2022-10-14T12:40:26.991Z,105517.16
2022-10-14T12:43:00.212Z,105080.22
2022-10-14T12:45:30.354Z,105200.84
2022-10-14T12:48:12.903Z,105165.41
2022-10-14T12:50:42.374Z,105087.53
2022-10-14T12:53:26.014Z,105132.66
2022-10-14T12:55:57.212Z,105126.34
2022-10-14T12:58:31.677Z,105059.28
2022-10-14T13:01:04.503Z,105061.06
2022-10-14T13:03:41.937Z,105007.59
2022-10-14T13:06:36.564Z,104942.31
2022-10-14T13:09:40.537Z,104924.06
2022-10-14T13:12:45.053Z,104551.63
2022-10-14T13:15:52.981Z,104804.50
2022-10-14T13:18:50.757Z,104871.63
2022-10-14T13:21:29.843Z,104922.44
2022-10-14T13:24:01.047Z,104855.31
2022-10-14T13:26:42.638Z,104780.91
2022-10-14T13:29:24.388Z,104792.78
2022-10-14T13:32:03.429Z,104858.97
2022-10-14T13:35:00.149Z,104799.00
2022-10-14T13:37:35.850Z,104874.34
2022-10-14T13:40:20.503Z,104858.03
2022-10-14T13:42:52.478Z,104867.06
2022-10-14T13:45:27.703Z,104843.44
2022-10-14T13:47:56.207Z,104785.38
2022-10-14T13:50:36.639Z,104710.44
2022-10-14T13:53:10.450Z,104782.84
2022-10-14T13:55:53.086Z,104770.22
2022-10-14T13:58:24.225Z,104807.41
2022-10-14T14:01:06.848Z,104829.00
2022-10-14T14:03:41.563Z,104695.97
2022-10-14T14:06:20.922Z,104745.84
2022-10-14T14:08:51.437Z,104765.78
2022-10-14T14:11:22.791Z,104746.81
2022-10-14T14:14:00.897Z,104733.19
2022-10-14T14:16:33.543Z,104704.09
2022-10-14T14:19:10.549Z,104731.34
2022-10-14T14:21:40.469Z,104732.34
2022-10-14T14:24:18.414Z,104528.50
2022-10-14T14:26:56.048Z,104681.72
2022-10-14T14:29:32.443Z,104415.00
2022-10-14T14:32:07.552Z,104299.28
2022-10-14T14:34:39.552Z,104206.88
2022-10-14T14:37:43.460Z,104162.47
2022-10-14T14:40:06.669Z,104125.25
2022-10-14T14:42:37.307Z,104154.34
2022-10-14T14:45:08.889Z,104339.28
2022-10-14T14:47:37.425Z,104231.44
2022-10-14T14:53:03.793Z,104480.56
2022-10-14T14:55:44.467Z,104551.19
2022-10-14T14:58:25.806Z,104509.44
2022-10-14T15:00:57.837Z,104503.81
2022-10-14T15:03:28.575Z,104487.66
2022-10-14T15:06:00.588Z,104472.28
2022-10-14T15:08:32.598Z,104477.69
2022-10-14T15:11:01.562Z,104524.66
2022-10-14T15:13:33.630Z,104157.72
2022-10-14T15:16:03.473Z,104411.44
2022-10-14T15:18:31.833Z,104465.00
2022-10-14T15:21:14.573Z,104455.03
2022-10-14T15:23:47.303Z,104102.47
2022-10-14T15:26:29.906Z,104343.41
2022-10-14T15:29:06.721Z,104329.03
2022-10-14T15:31:35.365Z,104330.81
2022-10-14T15:34:04.117Z,104415.13
2022-10-14T15:36:36.543Z,104333.69
2022-10-14T15:39:06.309Z,104403.25
2022-10-14T15:41:34.528Z,104381.47
2022-10-14T15:44:05.198Z,104404.25
2022-10-14T15:46:50.209Z,104425.09
2022-10-14T15:49:24.680Z,104437.78
2022-10-14T15:51:55.827Z,104374.41
2022-10-14T15:54:28.476Z,104297.41
2022-10-14T15:56:57.524Z,104352.75
2022-10-14T15:59:28.144Z,104283.94
2022-10-14T16:01:56.584Z,104158.00
2022-10-14T16:04:27.984Z,103963.38
2022-10-14T16:06:57.921Z,103971.38
2022-10-14T16:09:29.068Z,104028.41
2022-10-14T16:12:00.016Z,103883.56
2022-10-14T16:14:28.695Z,104157.19
2022-10-14T16:16:58.613Z,104140.88
2022-10-14T16:19:26.829Z,104057.31
2022-10-14T16:21:54.878Z,104043.06
2022-10-14T16:24:25.668Z,104030.38
2022-10-14T16:26:55.475Z,103985.03
2022-10-14T16:29:23.835Z,104005.00
2022-10-14T16:31:52.850Z,104035.75
2022-10-14T16:34:23.624Z,104085.47
2022-10-14T16:36:52.561Z,103933.38
2022-10-14T16:39:29.046Z,104070.19
2022-10-14T16:41:59.707Z,103829.19
2022-10-14T16:44:27.864Z,104042.94
2022-10-14T16:47:15.539Z,103983.28
2022-10-14T16:49:44.836Z,103992.25
2022-10-14T16:52:13.159Z,104057.50
2022-10-14T16:54:41.431Z,104108.28
2022-10-14T16:57:11.726Z,104030.22
2022-10-14T16:59:40.469Z,104084.50
2022-10-14T17:02:11.146Z,104099.88
2022-10-14T17:04:40.891Z,104119.63
2022-10-14T17:07:09.237Z,104101.50
2022-10-14T17:09:39.470Z,104011.91
2022-10-14T17:12:14.057Z,104024.56
2022-10-14T17:14:42.981Z,104051.75
2022-10-14T17:17:13.160Z,104030.16
2022-10-14T17:19:42.852Z,104013.81
2022-10-14T17:22:11.297Z,103935.91
2022-10-14T17:24:39.530Z,104047.31
2022-10-14T17:27:14.788Z,104018.41
2022-10-14T17:29:43.005Z,104019.28
2022-10-14T17:32:11.183Z,104092.47
2022-10-14T17:34:39.327Z,104084.50
2022-10-14T17:39:36.394Z,104018.31
2022-10-14T17:42:05.136Z,104012.13
2022-10-14T17:44:34.736Z,104038.91
2022-10-14T17:47:07.394Z,104044.63
2022-10-14T17:49:38.119Z,104008.25
2022-10-14T17:52:07.244Z,103959.47
2022-10-14T17:54:35.521Z,103959.53
2022-10-14T17:57:03.811Z,103920.69
2022-10-14T17:59:35.490Z,103831.41
2022-10-14T18:02:06.295Z,103867.69
2022-10-14T18:04:35.028Z,103869.44
2022-10-14T18:07:03.257Z,103859.53
2022-10-14T18:09:32.693Z,103851.44
2022-10-14T18:12:08.769Z,103849.75
2022-10-14T18:14:40.822Z,103812.69
2022-10-14T18:17:14.021Z,103804.78
2022-10-14T18:19:51.141Z,103860.84
2022-10-14T18:22:20.586Z,103890.63
2022-10-14T18:24:48.942Z,103581.03
2022-10-14T18:27:17.473Z,103911.47
2022-10-14T18:29:45.774Z,103821.09
2022-10-14T18:32:15.360Z,103867.13
2022-10-14T18:34:44.957Z,103886.16
2022-10-14T18:37:13.384Z,103750.34
2022-10-14T18:39:41.587Z,103766.84
2022-10-14T18:42:10.637Z,103866.41
2022-10-14T18:44:41.150Z,103847.53
2022-10-14T18:47:14.158Z,103890.19
2022-10-14T18:49:44.731Z,103789.69
2022-10-14T18:52:13.283Z,103797.13
2022-10-14T18:54:42.390Z,103707.53
2022-10-14T18:57:14.858Z,103536.66
2022-10-14T18:59:43.109Z,103551.19
2022-10-14T19:02:14.486Z,103562.19
2022-10-14T19:04:44.221Z,103389.22
2022-10-14T19:07:12.410Z,103401.00
2022-10-14T19:09:41.007Z,103521.41
2022-10-14T19:12:23.239Z,103542.09
2022-10-14T19:14:51.682Z,103404.91
2022-10-14T19:17:19.901Z,103351.34
2022-10-14T19:19:50.108Z,103373.16
2022-10-14T19:22:18.251Z,103511.53
2022-10-14T19:24:46.498Z,103573.94
2022-10-14T19:27:14.589Z,103568.78
2022-10-14T19:29:42.764Z,103575.97
2022-10-14T19:32:10.860Z,103615.72
2022-10-14T19:34:41.618Z,103579.41
2022-10-14T19:37:13.525Z,103666.25
2022-10-14T19:39:41.959Z,103689.91
2022-10-14T19:42:10.225Z,103478.19
2022-10-14T19:44:38.581Z,103503.50
2022-10-14T19:47:06.785Z,103556.00
2022-10-14T19:49:35.046Z,103624.78
2022-10-14T19:52:04.459Z,103637.50
2022-10-14T19:54:34.310Z,103566.84
2022-10-14T19:57:03.170Z,103628.44
2022-10-14T19:59:32.064Z,103647.44
2022-10-14T20:02:02.432Z,103643.94
2022-10-14T20:04:30.678Z,103452.91
2022-10-14T20:06:59.251Z,103429.31
2022-10-14T20:09:27.571Z,103465.66
2022-10-14T20:12:01.829Z,103612.16
2022-10-14T20:14:30.601Z,103658.31
2022-10-14T20:16:59.205Z,103638.47
2022-10-14T20:19:27.726Z,103649.47
2022-10-14T20:21:56.408Z,103520.84
2022-10-14T20:24:25.314Z,103619.53
2022-10-14T20:26:54.403Z,103614.09
2022-10-14T20:29:24.248Z,103619.59
2022-10-14T20:31:52.567Z,103625.88
2022-10-14T20:34:26.871Z,103536.31
2022-10-14T20:36:55.433Z,103553.59
2022-10-14T20:39:24.326Z,103563.56
2022-10-14T20:41:52.801Z,103539.97
2022-10-14T20:44:23.836Z,103545.41
2022-10-14T20:46:54.159Z,103520.13
2022-10-14T20:49:22.750Z,103533.75
2022-10-14T20:51:53.614Z,103399.06
2022-10-14T20:54:22.138Z,103432.53
2022-10-14T20:56:50.613Z,103456.13
2022-10-14T20:59:18.785Z,103435.44
2022-10-14T21:01:47.139Z,103430.03
2022-10-14T21:04:16.808Z,103384.72
2022-10-14T21:06:44.931Z,103364.06
2022-10-14T21:09:13.177Z,103393.91
2022-10-14T21:11:41.659Z,103390.38
2022-10-14T21:14:09.847Z,103324.41
2022-10-14T21:16:39.914Z,103273.91
2022-10-14T21:19:10.440Z,103302.75
2022-10-14T21:22:12.827Z,103283.59
2022-10-14T21:24:48.120Z,103271.06
2022-10-14T21:27:16.242Z,103188.81
2022-10-14T21:29:44.658Z,103263.88
2022-10-14T21:32:15.875Z,103280.16
2022-10-14T21:34:44.196Z,103277.53
2022-10-14T21:37:15.539Z,103273.09
2022-10-14T21:39:46.037Z,103248.53
2022-10-14T21:42:14.633Z,103189.81
2022-10-14T21:44:42.937Z,103288.41
2022-10-14T21:47:11.233Z,103282.03
2022-10-14T21:49:39.533Z,103292.91
2022-10-14T21:52:14.690Z,103282.94
2022-10-14T21:55:13.876Z,103287.56
2022-10-14T21:57:42.171Z,103245.13
2022-10-14T22:00:12.602Z,103277.53
2022-10-14T22:02:40.914Z,103234.13
2022-10-14T22:05:09.775Z,103252.41
2022-10-14T22:07:38.035Z,103257.94
2022-10-14T22:10:28.345Z,103257.94
2022-10-14T22:12:57.742Z,103280.47
2022-10-14T22:15:26.738Z,102982.09
2022-10-14T22:17:55.123Z,102973.03
2022-10-14T22:20:27.693Z,103208.19
2022-10-14T22:22:55.972Z,103291.44
2022-10-14T22:25:25.639Z,103341.94
2022-10-14T22:27:53.717Z,103317.47
2022-10-14T22:30:22.050Z,103358.94
2022-10-14T22:32:50.254Z,103306.53
2022-10-14T22:35:18.497Z,103327.34
2022-10-14T22:37:47.120Z,103347.22
2022-10-14T22:40:15.392Z,103276.72
2022-10-14T22:42:49.013Z,103305.56
2022-10-14T22:45:19.624Z,103286.63
2022-10-14T22:47:48.145Z,103321.00
2022-10-14T22:50:16.517Z,103322.81
2022-10-14T22:52:44.794Z,103280.59
2022-10-14T22:55:13.155Z,103263.16
2022-10-14T22:57:45.740Z,103179.19
2022-10-14T23:00:15.464Z,103055.25
2022-10-14T23:02:46.913Z,103217.31
2022-10-14T23:05:15.171Z,103265.31
2022-10-14T23:07:43.280Z,103243.53
2022-10-14T23:10:11.672Z,103291.31
2022-10-14T23:12:39.851Z,103314.91
2022-10-14T23:15:10.802Z,103233.44
2022-10-14T23:17:38.967Z,103237.84
2022-10-14T23:20:08.577Z,103158.41
2022-10-14T23:22:36.873Z,103222.66
2022-10-14T23:25:05.643Z,103265.97
2022-10-14T23:27:36.262Z,103291.25
2022-10-14T23:30:05.154Z,103140.31
2022-10-14T23:32:36.367Z,103018.34
2022-10-14T23:35:05.133Z,103173.75
2022-10-14T23:37:35.746Z,103250.75
2022-10-14T23:40:04.893Z,103266.91
2022-10-14T23:42:33.227Z,103306.69
2022-10-14T23:45:01.325Z,103355.50
2022-10-14T23:47:29.491Z,103367.34
2022-10-14T23:49:59.189Z,103324.72
2022-10-14T23:52:27.570Z,103388.06
2022-10-14T23:57:25.221Z,103304.94
2022-10-14T23:59:53.820Z,103308.44
