createdAt,value
2023-05-21T09:38:08.886Z,21.90
2023-05-21T09:53:14.616Z,21.20
2023-05-21T10:08:17.501Z,21.80
2023-05-21T10:23:19.637Z,21.20
2023-05-21T10:38:21.883Z,19.10
2023-05-21T10:53:53.320Z,20.38
2023-05-21T11:08:55.868Z,19.55
2023-05-21T11:24:04.855Z,18.52
2023-05-21T11:39:25.982Z,19.47
2023-05-21T11:54:29.543Z,20.00
2023-05-21T12:09:31.514Z,19.58
2023-05-21T12:24:34.083Z,18.80
2023-05-21T12:39:40.397Z,19.85
2023-05-21T12:54:43.870Z,19.58
2023-05-21T13:09:45.945Z,18.70
2023-05-21T13:24:48.197Z,19.05
2023-05-21T13:39:50.258Z,19.10
2023-05-21T13:54:52.269Z,19.17
2023-05-21T14:09:54.541Z,18.92
2023-05-21T14:24:57.013Z,19.02
2023-05-21T14:39:58.944Z,19.92
2023-05-21T14:55:00.865Z,20.05
2023-05-21T15:10:02.891Z,19.48
2023-05-21T15:25:05.366Z,19.48
2023-05-21T15:40:08.837Z,20.38
2023-05-21T15:55:10.900Z,20.45
2023-05-21T16:10:12.858Z,19.25
2023-05-21T16:25:14.948Z,19.98
2023-05-21T16:40:16.999Z,18.77
2023-05-21T16:55:19.477Z,19.05
2023-05-21T17:10:21.703Z,18.52
2023-05-21T17:25:25.302Z,18.63
2023-05-21T17:40:27.343Z,18.08
2023-05-21T17:55:29.300Z,18.83
2023-05-21T18:10:31.322Z,19.33
2023-05-21T18:25:33.264Z,18.85
2023-05-21T18:40:36.171Z,17.90
2023-05-21T18:55:38.295Z,17.65
2023-05-21T19:10:40.728Z,18.42
2023-05-21T19:25:43.303Z,17.52
2023-05-21T19:40:45.565Z,17.45
2023-05-21T19:55:47.661Z,17.08
2023-05-21T20:10:52.000Z,17.67
2023-05-21T20:25:54.390Z,17.80
2023-05-21T20:40:56.550Z,18.27
2023-05-21T20:55:58.562Z,17.58
2023-05-21T21:11:00.661Z,18.00
2023-05-21T21:26:02.901Z,17.50
2023-05-21T21:41:05.085Z,18.38
2023-05-21T21:56:07.035Z,17.10
2023-05-21T22:11:09.011Z,17.42
2023-05-21T22:26:10.988Z,18.23
2023-05-21T22:41:12.932Z,17.60
2023-05-21T22:56:15.141Z,18.27
2023-05-21T23:11:17.171Z,18.60
2023-05-21T23:26:19.123Z,17.88
2023-05-21T23:41:21.341Z,17.65
2023-05-21T23:56:23.476Z,17.80
