createdAt,value
2023-02-19T00:01:53.372Z,46.17
2023-02-19T00:04:22.609Z,45.30
2023-02-19T00:06:51.407Z,45.22
2023-02-19T00:09:22.022Z,42.28
2023-02-19T00:11:50.710Z,38.60
2023-02-19T00:14:21.368Z,40.00
2023-02-19T00:16:50.047Z,37.00
2023-02-19T00:19:20.511Z,36.88
2023-02-19T00:21:52.109Z,42.00
2023-02-19T00:24:21.164Z,57.83
2023-02-19T00:26:49.404Z,65.22
2023-02-19T00:29:20.920Z,71.47
2023-02-19T00:31:49.432Z,68.53
2023-02-19T00:34:17.706Z,49.35
2023-02-19T00:36:46.333Z,49.70
2023-02-19T00:39:17.450Z,36.13
2023-02-19T00:41:45.909Z,35.83
2023-02-19T00:44:15.326Z,36.50
2023-02-19T00:46:48.192Z,42.08
2023-02-19T00:49:20.333Z,44.25
2023-02-19T00:51:49.453Z,43.22
2023-02-19T00:54:18.319Z,46.72
2023-02-19T00:56:47.200Z,50.75
2023-02-19T00:59:16.261Z,60.03
2023-02-19T01:01:45.349Z,58.92
2023-02-19T01:04:14.545Z,59.63
2023-02-19T01:06:43.147Z,59.85
2023-02-19T01:09:11.574Z,59.67
2023-02-19T01:11:40.317Z,58.47
2023-02-19T01:14:09.675Z,53.88
2023-02-19T01:16:38.257Z,50.50
2023-02-19T01:19:06.656Z,39.15
2023-02-19T01:21:35.218Z,33.53
2023-02-19T01:24:04.600Z,34.90
2023-02-19T01:26:34.071Z,31.38
2023-02-19T01:29:04.467Z,31.70
2023-02-19T01:31:33.428Z,28.73
2023-02-19T01:34:04.419Z,31.10
2023-02-19T01:36:34.823Z,29.55
2023-02-19T01:39:06.218Z,27.83
2023-02-19T01:41:37.765Z,30.10
2023-02-19T01:44:08.233Z,31.00
2023-02-19T01:46:39.042Z,64.75
2023-02-19T01:49:31.054Z,69.82
2023-02-19T01:52:14.614Z,63.92
2023-02-19T01:54:44.758Z,67.05
2023-02-19T01:57:19.764Z,69.45
2023-02-19T01:59:50.070Z,68.55
2023-02-19T02:02:18.966Z,65.82
2023-02-19T02:04:47.355Z,68.50
2023-02-19T02:07:17.609Z,64.72
2023-02-19T02:09:45.914Z,62.35
2023-02-19T02:12:14.587Z,63.95
2023-02-19T02:14:46.599Z,65.97
2023-02-19T02:20:07.281Z,59.58
2023-02-19T02:23:02.753Z,66.40
2023-02-19T02:25:37.911Z,63.13
2023-02-19T02:28:34.036Z,57.50
2023-02-19T02:31:17.879Z,60.38
2023-02-19T02:34:02.199Z,58.85
2023-02-19T02:36:36.512Z,49.97
2023-02-19T02:39:08.583Z,54.40
2023-02-19T02:41:49.855Z,53.58
2023-02-19T02:44:18.143Z,52.80
2023-02-19T02:46:50.456Z,50.95
2023-02-19T02:49:24.358Z,53.53
2023-02-19T02:51:55.429Z,51.08
2023-02-19T02:54:34.575Z,49.00
2023-02-19T02:57:08.553Z,48.50
2023-02-19T02:59:43.711Z,59.25
2023-02-19T03:02:25.344Z,100.15
2023-02-19T03:05:12.448Z,90.70
2023-02-19T03:08:03.970Z,76.88
2023-02-19T03:10:52.523Z,97.73
2023-02-19T03:13:33.168Z,95.30
2023-02-19T03:16:32.017Z,102.32
2023-02-19T03:19:01.081Z,100.10
2023-02-19T03:21:29.844Z,98.35
2023-02-19T03:23:58.961Z,83.75
2023-02-19T03:26:28.135Z,87.18
2023-02-19T03:28:58.472Z,86.10
2023-02-19T03:31:30.466Z,79.10
2023-02-19T03:34:05.928Z,84.68
2023-02-19T03:36:39.771Z,80.80
2023-02-19T03:39:11.437Z,67.05
2023-02-19T03:44:33.193Z,48.53
2023-02-19T03:47:29.697Z,46.50
2023-02-19T03:50:07.517Z,42.88
2023-02-19T03:53:00.462Z,42.45
2023-02-19T03:55:40.287Z,52.17
2023-02-19T03:58:41.398Z,56.90
2023-02-19T04:01:28.742Z,57.38
2023-02-19T04:04:04.468Z,54.90
2023-02-19T04:06:34.425Z,44.95
2023-02-19T04:09:07.027Z,44.38
2023-02-19T04:11:37.210Z,36.25
2023-02-19T04:14:39.359Z,35.20
2023-02-19T04:17:19.620Z,32.90
2023-02-19T04:19:50.752Z,34.38
2023-02-19T04:22:20.095Z,36.30
2023-02-19T04:24:51.301Z,41.50
2023-02-19T04:27:19.918Z,61.93
2023-02-19T04:29:48.348Z,64.38
2023-02-19T04:32:16.597Z,67.18
2023-02-19T04:34:44.815Z,68.28
2023-02-19T04:37:13.535Z,66.43
2023-02-19T04:39:41.848Z,56.95
2023-02-19T04:42:11.639Z,44.28
2023-02-19T04:44:40.003Z,47.20
2023-02-19T04:47:08.252Z,43.42
2023-02-19T04:49:36.432Z,45.63
2023-02-19T04:52:04.938Z,44.78
2023-02-19T04:54:33.123Z,47.83
2023-02-19T04:57:01.319Z,43.78
2023-02-19T04:59:30.386Z,35.47
2023-02-19T05:01:58.622Z,32.70
2023-02-19T05:04:27.107Z,29.70
2023-02-19T05:06:55.372Z,26.77
2023-02-19T05:09:23.616Z,25.05
2023-02-19T05:11:51.779Z,23.65
2023-02-19T05:14:20.032Z,22.27
2023-02-19T05:16:53.850Z,22.27
2023-02-19T05:19:23.107Z,20.70
2023-02-19T05:24:22.690Z,19.80
2023-02-19T05:26:51.393Z,20.45
2023-02-19T05:29:19.732Z,21.85
2023-02-19T05:31:48.019Z,20.98
2023-02-19T05:34:16.332Z,19.15
2023-02-19T05:36:45.330Z,21.13
2023-02-19T05:39:13.557Z,20.55
2023-02-19T05:41:41.841Z,20.90
2023-02-19T05:44:12.010Z,22.60
2023-02-19T05:46:40.438Z,20.67
2023-02-19T05:49:08.547Z,22.20
2023-02-19T05:51:36.884Z,23.27
2023-02-19T05:54:05.263Z,21.20
2023-02-19T05:56:36.759Z,24.02
2023-02-19T05:59:16.742Z,21.92
2023-02-19T06:01:45.255Z,21.40
2023-02-19T06:04:14.123Z,22.48
2023-02-19T06:06:43.373Z,21.15
2023-02-19T06:09:11.837Z,18.55
2023-02-19T06:11:40.763Z,21.95
2023-02-19T06:14:08.871Z,23.25
2023-02-19T06:16:37.166Z,24.65
2023-02-19T06:19:05.504Z,24.25
2023-02-19T06:21:39.906Z,23.88
2023-02-19T06:24:11.591Z,22.10
2023-02-19T06:26:39.809Z,19.63
2023-02-19T06:29:07.936Z,20.55
2023-02-19T06:31:36.349Z,19.90
2023-02-19T06:34:06.210Z,23.02
2023-02-19T06:36:35.049Z,21.02
2023-02-19T06:39:04.562Z,20.23
2023-02-19T06:41:33.265Z,20.00
2023-02-19T06:44:01.759Z,24.45
2023-02-19T06:46:30.009Z,21.35
2023-02-19T06:48:58.360Z,23.45
2023-02-19T06:51:27.285Z,19.48
2023-02-19T06:53:59.359Z,21.42
2023-02-19T06:59:03.209Z,24.58
2023-02-19T07:01:44.878Z,23.13
2023-02-19T07:04:13.656Z,22.73
2023-02-19T07:06:41.918Z,23.88
2023-02-19T07:09:11.548Z,24.40
2023-02-19T07:11:40.636Z,22.20
2023-02-19T07:14:14.284Z,22.42
2023-02-19T07:16:42.781Z,21.55
2023-02-19T07:19:12.290Z,21.77
2023-02-19T07:21:40.625Z,22.75
2023-02-19T07:24:09.879Z,20.73
2023-02-19T07:26:38.091Z,19.67
2023-02-19T07:29:06.417Z,21.45
2023-02-19T07:31:34.607Z,21.25
2023-02-19T07:34:03.022Z,18.38
2023-02-19T07:36:31.230Z,23.08
2023-02-19T07:39:00.506Z,21.08
2023-02-19T07:41:29.035Z,23.63
2023-02-19T07:43:59.642Z,22.38
2023-02-19T07:46:28.317Z,23.48
2023-02-19T07:48:56.433Z,19.13
2023-02-19T07:51:25.312Z,25.15
2023-02-19T07:53:53.628Z,24.65
2023-02-19T07:56:21.903Z,23.30
2023-02-19T07:58:50.584Z,22.60
2023-02-19T08:01:22.020Z,22.88
2023-02-19T08:03:50.587Z,24.30
2023-02-19T08:06:18.984Z,19.33
2023-02-19T08:08:47.235Z,23.45
2023-02-19T08:11:15.450Z,21.80
2023-02-19T08:13:43.669Z,23.33
2023-02-19T08:16:21.868Z,22.15
2023-02-19T08:18:52.790Z,22.75
2023-02-19T08:21:21.087Z,25.95
2023-02-19T08:23:51.010Z,26.23
2023-02-19T08:26:19.679Z,22.38
2023-02-19T08:28:49.351Z,25.77
2023-02-19T08:31:19.604Z,27.30
2023-02-19T08:33:50.851Z,22.45
2023-02-19T08:36:19.697Z,25.50
2023-02-19T08:38:48.569Z,25.65
2023-02-19T08:41:19.841Z,22.02
2023-02-19T08:43:48.590Z,25.52
2023-02-19T08:46:17.017Z,27.90
2023-02-19T08:48:45.301Z,24.83
2023-02-19T08:51:13.901Z,26.33
2023-02-19T08:53:42.785Z,25.55
2023-02-19T08:56:16.813Z,26.60
2023-02-19T08:58:45.840Z,23.25
2023-02-19T09:01:16.668Z,28.50
2023-02-19T09:03:45.400Z,24.23
2023-02-19T09:06:18.818Z,27.83
2023-02-19T09:08:47.201Z,24.63
2023-02-19T09:11:16.264Z,27.90
2023-02-19T09:13:44.984Z,22.95
2023-02-19T09:16:13.289Z,24.02
2023-02-19T09:18:41.531Z,24.58
2023-02-19T09:21:10.007Z,26.00
2023-02-19T09:23:38.605Z,21.58
2023-02-19T09:26:08.511Z,23.35
2023-02-19T09:28:37.113Z,23.58
2023-02-19T09:31:06.772Z,22.63
2023-02-19T09:33:35.124Z,25.00
2023-02-19T09:36:03.900Z,23.55
2023-02-19T09:38:32.176Z,21.75
2023-02-19T09:41:07.283Z,23.45
2023-02-19T09:43:36.232Z,22.02
2023-02-19T09:46:29.119Z,22.08
2023-02-19T09:49:07.283Z,20.90
2023-02-19T09:51:38.480Z,21.15
2023-02-19T09:54:11.918Z,19.20
2023-02-19T09:56:40.409Z,21.77
2023-02-19T09:59:23.765Z,23.88
2023-02-19T10:02:05.859Z,19.25
2023-02-19T10:04:34.040Z,23.05
2023-02-19T10:07:02.593Z,19.17
2023-02-19T10:09:31.380Z,18.80
2023-02-19T10:12:00.058Z,20.55
2023-02-19T10:14:36.130Z,20.55
2023-02-19T10:17:07.228Z,19.92
2023-02-19T10:19:36.520Z,18.42
2023-02-19T10:22:06.136Z,17.52
2023-02-19T10:24:51.059Z,20.17
2023-02-19T10:27:19.640Z,18.75
2023-02-19T10:29:50.240Z,20.33
2023-02-19T10:32:24.450Z,20.83
2023-02-19T10:35:12.969Z,18.70
2023-02-19T10:37:46.917Z,18.77
2023-02-19T10:40:20.563Z,19.75
2023-02-19T10:42:51.322Z,18.83
2023-02-19T10:45:23.604Z,20.67
2023-02-19T10:47:53.336Z,18.25
2023-02-19T10:50:43.175Z,18.20
2023-02-19T10:53:22.913Z,18.77
2023-02-19T10:56:12.226Z,19.25
2023-02-19T10:58:40.784Z,19.13
2023-02-19T11:01:24.489Z,17.02
2023-02-19T11:04:13.940Z,15.07
2023-02-19T11:06:42.481Z,17.05
2023-02-19T11:09:28.592Z,16.50
2023-02-19T11:11:58.222Z,15.95
2023-02-19T11:14:28.018Z,16.30
2023-02-19T11:17:01.994Z,15.90
2023-02-19T11:19:43.684Z,14.70
2023-02-19T11:25:00.886Z,18.60
2023-02-19T11:27:29.371Z,16.17
2023-02-19T11:30:17.913Z,16.38
2023-02-19T11:32:46.171Z,16.63
2023-02-19T11:35:21.186Z,18.17
2023-02-19T11:38:00.660Z,17.42
2023-02-19T11:40:39.703Z,14.13
2023-02-19T11:43:29.792Z,15.40
2023-02-19T11:46:16.642Z,17.30
2023-02-19T11:49:23.246Z,19.88
2023-02-19T11:52:19.552Z,16.75
2023-02-19T11:54:52.591Z,16.13
2023-02-19T11:57:39.560Z,18.85
2023-02-19T12:00:29.174Z,14.90
2023-02-19T12:03:15.555Z,14.73
2023-02-19T12:06:17.784Z,16.23
2023-02-19T12:09:21.474Z,16.50
2023-02-19T12:12:12.756Z,17.92
2023-02-19T12:14:49.610Z,17.17
2023-02-19T12:17:24.052Z,18.00
2023-02-19T12:20:07.497Z,15.57
2023-02-19T12:22:52.083Z,18.65
2023-02-19T12:25:35.293Z,19.85
2023-02-19T12:28:18.800Z,16.15
2023-02-19T12:31:19.442Z,19.98
2023-02-19T12:34:15.997Z,21.95
2023-02-19T12:37:05.633Z,16.20
2023-02-19T12:40:08.961Z,19.52
2023-02-19T12:43:23.079Z,16.75
2023-02-19T12:45:59.571Z,19.05
2023-02-19T12:48:41.176Z,20.63
2023-02-19T12:51:31.802Z,21.25
2023-02-19T12:54:15.538Z,18.83
2023-02-19T12:56:56.049Z,21.50
2023-02-19T12:59:37.186Z,21.15
2023-02-19T13:02:16.071Z,20.73
2023-02-19T13:05:01.667Z,21.42
2023-02-19T13:08:11.322Z,19.83
2023-02-19T13:10:47.499Z,17.63
2023-02-19T13:13:26.055Z,22.60
2023-02-19T13:16:16.159Z,27.45
2023-02-19T13:18:48.274Z,20.25
2023-02-19T13:21:20.885Z,20.10
2023-02-19T13:23:49.179Z,25.88
2023-02-19T13:26:35.808Z,19.45
2023-02-19T13:29:25.779Z,17.85
2023-02-19T13:32:06.712Z,19.13
2023-02-19T13:35:19.475Z,18.87
2023-02-19T13:37:48.510Z,25.05
2023-02-19T13:40:33.123Z,22.85
2023-02-19T13:43:08.043Z,21.90
2023-02-19T13:45:43.716Z,18.38
2023-02-19T13:48:34.108Z,21.98
2023-02-19T13:51:17.739Z,17.80
2023-02-19T13:53:49.628Z,19.67
2023-02-19T13:56:33.399Z,16.90
2023-02-19T13:59:29.309Z,22.67
2023-02-19T14:01:57.600Z,21.70
2023-02-19T14:04:39.698Z,22.33
2023-02-19T14:07:07.892Z,20.80
2023-02-19T14:09:39.028Z,22.02
2023-02-19T14:12:10.080Z,24.33
2023-02-19T14:14:45.440Z,17.73
2023-02-19T14:17:35.564Z,20.20
2023-02-19T14:20:10.098Z,23.35
2023-02-19T14:22:47.490Z,20.40
2023-02-19T14:25:34.830Z,17.17
2023-02-19T14:28:24.533Z,19.00
2023-02-19T14:31:04.103Z,16.83
2023-02-19T14:33:37.991Z,16.30
2023-02-19T14:36:16.558Z,15.07
2023-02-19T14:39:06.823Z,16.13
2023-02-19T14:41:41.076Z,18.23
2023-02-19T14:44:38.555Z,18.75
2023-02-19T14:47:15.191Z,20.65
2023-02-19T14:49:52.494Z,17.38
2023-02-19T14:52:41.868Z,20.08
2023-02-19T14:55:27.735Z,24.38
2023-02-19T14:57:59.298Z,22.70
2023-02-19T15:02:57.998Z,18.33
2023-02-19T15:05:30.719Z,20.35
2023-02-19T15:08:03.807Z,15.55
2023-02-19T15:10:33.915Z,15.63
2023-02-19T15:13:05.156Z,24.45
2023-02-19T15:15:40.489Z,21.02
2023-02-19T15:18:09.109Z,20.83
2023-02-19T15:20:38.451Z,20.05
2023-02-19T15:23:08.198Z,22.00
2023-02-19T15:25:39.163Z,25.30
2023-02-19T15:28:39.949Z,21.80
2023-02-19T15:31:16.348Z,20.10
2023-02-19T15:33:54.189Z,19.70
2023-02-19T15:36:29.879Z,22.95
2023-02-19T15:39:02.349Z,25.30
2023-02-19T15:41:35.049Z,27.20
2023-02-19T15:44:25.547Z,26.88
2023-02-19T15:46:54.812Z,29.25
2023-02-19T15:49:41.729Z,25.95
2023-02-19T15:52:17.896Z,23.23
2023-02-19T15:55:21.845Z,22.30
2023-02-19T15:58:48.711Z,21.33
2023-02-19T16:01:20.409Z,23.65
2023-02-19T16:03:49.419Z,26.00
2023-02-19T16:06:18.979Z,26.00
2023-02-19T16:09:07.153Z,27.27
2023-02-19T16:11:41.009Z,24.52
2023-02-19T16:14:33.696Z,28.77
2023-02-19T16:17:10.970Z,23.38
2023-02-19T16:19:59.062Z,27.25
2023-02-19T16:22:30.562Z,23.35
2023-02-19T16:25:02.061Z,20.73
2023-02-19T16:27:36.862Z,22.67
2023-02-19T16:30:10.343Z,22.73
2023-02-19T16:32:38.835Z,31.38
2023-02-19T16:35:27.215Z,26.15
2023-02-19T16:38:00.319Z,32.53
2023-02-19T16:40:49.886Z,32.78
2023-02-19T16:43:40.161Z,25.38
2023-02-19T16:46:11.620Z,30.67
2023-02-19T16:48:40.008Z,24.17
2023-02-19T16:51:09.407Z,19.67
2023-02-19T16:53:37.885Z,20.88
2023-02-19T16:56:06.577Z,17.30
2023-02-19T16:58:34.812Z,16.13
2023-02-19T17:01:03.339Z,18.08
2023-02-19T17:03:31.631Z,21.38
2023-02-19T17:05:59.989Z,22.05
2023-02-19T17:08:36.999Z,23.98
2023-02-19T17:11:11.522Z,25.45
2023-02-19T17:13:40.429Z,24.23
2023-02-19T17:16:11.057Z,20.92
2023-02-19T17:18:39.357Z,25.40
2023-02-19T17:21:07.721Z,25.52
2023-02-19T17:23:36.080Z,22.63
2023-02-19T17:26:04.501Z,27.58
2023-02-19T17:28:32.699Z,29.02
2023-02-19T17:31:01.052Z,33.80
2023-02-19T17:33:29.300Z,41.97
2023-02-19T17:35:57.765Z,31.55
2023-02-19T17:38:26.196Z,28.42
2023-02-19T17:40:54.451Z,40.55
2023-02-19T17:43:24.079Z,25.98
2023-02-19T17:45:53.536Z,22.40
2023-02-19T17:48:21.882Z,24.38
2023-02-19T17:50:50.054Z,28.60
2023-02-19T17:53:18.998Z,27.20
2023-02-19T17:55:47.443Z,23.13
2023-02-19T17:58:15.769Z,28.33
2023-02-19T18:00:44.135Z,29.58
2023-02-19T18:03:12.385Z,40.40
2023-02-19T18:05:40.591Z,34.97
2023-02-19T18:08:08.903Z,39.15
2023-02-19T18:10:37.220Z,48.17
2023-02-19T18:13:05.503Z,34.75
2023-02-19T18:15:34.077Z,39.03
2023-02-19T18:18:02.200Z,33.67
2023-02-19T18:20:30.617Z,26.90
2023-02-19T18:22:59.365Z,27.63
2023-02-19T18:25:27.808Z,23.80
2023-02-19T18:27:56.208Z,29.17
2023-02-19T18:30:24.614Z,28.17
2023-02-19T18:32:52.960Z,24.10
2023-02-19T18:35:22.430Z,21.15
2023-02-19T18:37:52.432Z,24.80
2023-02-19T18:40:24.420Z,22.27
2023-02-19T18:45:20.920Z,36.78
2023-02-19T18:47:50.607Z,44.13
2023-02-19T18:50:20.148Z,56.65
2023-02-19T18:52:48.564Z,47.70
2023-02-19T18:55:16.864Z,49.63
2023-02-19T18:57:47.053Z,45.83
2023-02-19T19:00:24.068Z,53.20
2023-02-19T19:02:55.116Z,54.13
2023-02-19T19:05:23.618Z,65.80
2023-02-19T19:07:53.728Z,60.92
2023-02-19T19:10:23.160Z,65.47
2023-02-19T19:12:52.060Z,64.57
2023-02-19T19:15:20.627Z,68.13
2023-02-19T19:17:49.672Z,68.88
2023-02-19T19:20:22.899Z,63.40
2023-02-19T19:22:52.734Z,61.75
2023-02-19T19:25:22.624Z,49.88
2023-02-19T19:27:52.015Z,64.10
2023-02-19T19:30:20.593Z,75.55
2023-02-19T19:32:53.910Z,80.95
2023-02-19T19:35:23.490Z,54.28
2023-02-19T19:37:51.760Z,29.42
2023-02-19T19:40:35.323Z,23.63
2023-02-19T19:43:03.802Z,30.20
2023-02-19T19:45:32.215Z,25.55
2023-02-19T19:48:00.823Z,28.88
2023-02-19T19:50:29.150Z,33.28
2023-02-19T19:52:57.653Z,34.83
2023-02-19T19:55:25.963Z,37.05
2023-02-19T19:57:54.346Z,32.38
2023-02-19T20:00:23.209Z,42.38
2023-02-19T20:02:51.737Z,40.03
2023-02-19T20:05:20.043Z,40.05
2023-02-19T20:07:48.543Z,36.17
2023-02-19T20:10:18.243Z,29.90
2023-02-19T20:12:46.882Z,39.13
2023-02-19T20:15:23.680Z,32.35
2023-02-19T20:17:51.969Z,39.63
2023-02-19T20:20:20.841Z,34.85
2023-02-19T20:22:50.115Z,24.42
2023-02-19T20:25:19.823Z,25.15
2023-02-19T20:27:52.310Z,30.20
2023-02-19T20:30:23.049Z,30.90
2023-02-19T20:32:52.903Z,34.42
2023-02-19T20:35:21.282Z,31.95
2023-02-19T20:37:49.638Z,39.30
2023-02-19T20:40:18.604Z,30.90
2023-02-19T20:42:47.044Z,27.52
2023-02-19T20:45:15.488Z,30.77
2023-02-19T20:47:43.801Z,35.90
2023-02-19T20:50:12.816Z,35.70
2023-02-19T20:52:41.433Z,38.08
2023-02-19T20:55:10.427Z,27.55
2023-02-19T20:57:38.757Z,27.67
2023-02-19T21:00:08.029Z,28.50
2023-02-19T21:02:36.389Z,24.35
2023-02-19T21:05:05.272Z,25.52
2023-02-19T21:07:33.542Z,32.20
2023-02-19T21:10:01.941Z,36.40
2023-02-19T21:12:30.234Z,35.47
2023-02-19T21:15:01.169Z,29.45
2023-02-19T21:17:29.460Z,28.23
2023-02-19T21:19:57.716Z,29.02
2023-02-19T21:22:25.998Z,28.10
2023-02-19T21:24:54.176Z,33.50
2023-02-19T21:27:22.439Z,36.00
2023-02-19T21:29:50.925Z,34.55
2023-02-19T21:32:19.411Z,36.17
2023-02-19T21:34:47.675Z,37.15
2023-02-19T21:37:15.890Z,41.00
2023-02-19T21:39:44.322Z,36.47
2023-02-19T21:42:12.733Z,37.47
2023-02-19T21:44:42.971Z,34.35
2023-02-19T21:47:11.958Z,33.83
2023-02-19T21:49:40.249Z,37.80
2023-02-19T21:52:08.707Z,37.20
2023-02-19T21:54:36.882Z,41.30
2023-02-19T21:57:05.248Z,45.28
2023-02-19T21:59:33.476Z,123.22
2023-02-19T22:02:01.678Z,136.27
2023-02-19T22:04:33.890Z,140.35
2023-02-19T22:07:07.728Z,135.23
2023-02-19T22:09:36.079Z,121.65
2023-02-19T22:12:07.453Z,109.55
2023-02-19T22:14:35.925Z,108.53
2023-02-19T22:17:10.124Z,123.60
2023-02-19T22:19:38.529Z,131.85
2023-02-19T22:22:09.626Z,182.95
2023-02-19T22:24:38.983Z,183.70
2023-02-19T22:29:56.054Z,152.23
2023-02-19T22:32:26.220Z,152.93
2023-02-19T22:34:55.427Z,125.95
2023-02-19T22:37:27.714Z,133.55
2023-02-19T22:39:56.199Z,138.70
2023-02-19T22:42:24.350Z,131.93
2023-02-19T22:44:52.905Z,138.60
2023-02-19T22:47:21.357Z,131.88
2023-02-19T22:49:54.075Z,109.25
2023-02-19T22:52:24.533Z,79.90
2023-02-19T22:56:04.959Z,68.78
2023-02-19T22:58:11.109Z,79.10
2023-02-19T23:00:43.818Z,67.93
2023-02-19T23:03:23.839Z,43.03
2023-02-19T23:06:00.002Z,38.88
2023-02-19T23:08:28.296Z,38.80
2023-02-19T23:10:58.807Z,40.63
2023-02-19T23:13:47.263Z,48.25
2023-02-19T23:16:38.020Z,47.28
2023-02-19T23:19:18.829Z,39.80
2023-02-19T23:22:01.795Z,47.50
2023-02-19T23:24:50.862Z,68.25
2023-02-19T23:27:22.421Z,117.57
2023-02-19T23:30:03.906Z,97.53
2023-02-19T23:35:03.490Z,77.18
2023-02-19T23:37:40.389Z,90.78
2023-02-19T23:40:09.263Z,98.43
2023-02-19T23:42:40.078Z,142.68
2023-02-19T23:45:11.896Z,151.60
2023-02-19T23:47:40.349Z,172.40
2023-02-19T23:50:13.578Z,167.05
2023-02-19T23:55:09.989Z,148.48
2023-02-19T23:57:38.439Z,149.43
