createdAt,value
2022-08-10T00:01:23.948Z,66.06
2022-08-10T00:05:43.072Z,66.39
2022-08-10T00:21:53.480Z,67.95
2022-08-10T00:26:01.668Z,68.55
2022-08-10T00:30:10.752Z,69.01
2022-08-10T00:34:18.871Z,69.41
2022-08-10T00:38:26.482Z,69.70
2022-08-10T00:42:35.534Z,70.09
2022-08-10T00:46:44.061Z,70.26
2022-08-10T00:50:52.375Z,70.15
2022-08-10T00:55:00.970Z,70.46
2022-08-10T00:59:08.880Z,71.04
2022-08-10T01:03:16.843Z,71.03
2022-08-10T01:07:58.536Z,70.90
2022-08-10T01:12:38.190Z,70.99
2022-08-10T01:16:42.789Z,71.24
2022-08-10T01:21:01.710Z,71.40
2022-08-10T01:25:31.025Z,71.42
2022-08-10T01:29:57.466Z,71.65
2022-08-10T01:34:09.749Z,71.97
2022-08-10T01:38:21.899Z,72.03
2022-08-10T01:42:33.207Z,72.59
2022-08-10T01:46:48.933Z,73.03
2022-08-10T01:51:06.008Z,73.23
2022-08-10T01:55:15.865Z,73.06
2022-08-10T01:59:30.442Z,72.86
2022-08-10T02:04:04.684Z,73.09
2022-08-10T02:08:12.384Z,73.15
2022-08-10T02:12:23.757Z,73.04
2022-08-10T02:16:31.591Z,73.10
2022-08-10T02:20:42.411Z,73.87
2022-08-10T02:24:50.259Z,74.10
2022-08-10T02:28:58.871Z,74.11
2022-08-10T02:33:07.090Z,73.95
2022-08-10T02:37:16.090Z,74.11
2022-08-10T02:45:15.102Z,74.39
2022-08-10T02:46:08.955Z,74.42
2022-08-10T02:50:24.418Z,74.74
2022-08-10T02:54:36.011Z,74.25
2022-08-10T02:58:46.483Z,74.43
2022-08-10T03:02:55.784Z,74.45
2022-08-10T03:07:04.302Z,74.85
2022-08-10T03:11:15.978Z,74.92
2022-08-10T03:15:43.889Z,74.74
2022-08-10T03:20:35.792Z,74.66
2022-08-10T03:24:32.768Z,74.31
2022-08-10T03:28:41.836Z,74.27
2022-08-10T03:32:50.412Z,74.34
2022-08-10T03:37:01.442Z,74.30
2022-08-10T03:41:16.382Z,74.55
2022-08-10T03:45:25.718Z,74.71
2022-08-10T03:49:34.858Z,74.84
2022-08-10T03:54:04.402Z,75.22
2022-08-10T03:58:13.681Z,75.69
2022-08-10T04:02:42.073Z,76.03
2022-08-10T04:06:54.619Z,76.05
2022-08-10T04:11:03.278Z,76.15
2022-08-10T04:15:12.658Z,76.17
2022-08-10T04:19:24.327Z,76.20
2022-08-10T04:23:35.046Z,76.43
2022-08-10T04:27:43.101Z,76.63
2022-08-10T04:31:53.159Z,76.85
2022-08-10T04:36:01.149Z,76.66
2022-08-10T04:40:28.475Z,76.85
2022-08-10T04:44:40.727Z,77.63
2022-08-10T04:48:59.556Z,77.66
2022-08-10T04:53:09.394Z,77.87
2022-08-10T04:57:17.625Z,77.85
2022-08-10T05:01:25.737Z,77.98
2022-08-10T05:05:33.614Z,77.96
2022-08-10T05:10:02.393Z,77.76
2022-08-10T05:14:10.955Z,77.77
2022-08-10T05:18:18.571Z,77.71
2022-08-10T05:22:26.490Z,77.37
2022-08-10T05:26:37.988Z,77.22
2022-08-10T05:31:04.987Z,77.33
2022-08-10T05:35:14.609Z,77.18
2022-08-10T05:39:28.708Z,76.97
2022-08-10T05:43:40.132Z,76.72
2022-08-10T05:48:58.223Z,75.80
2022-08-10T05:52:16.379Z,74.81
2022-08-10T05:56:23.774Z,74.28
2022-08-10T06:00:38.993Z,73.47
2022-08-10T06:04:51.243Z,73.48
2022-08-10T06:09:00.105Z,72.76
2022-08-10T06:13:30.798Z,71.29
2022-08-10T06:17:43.034Z,70.63
2022-08-10T06:22:00.714Z,70.00
2022-08-10T06:26:14.740Z,70.31
2022-08-10T06:30:25.932Z,69.43
2022-08-10T06:34:37.512Z,68.16
2022-08-10T06:38:45.942Z,68.14
2022-08-10T06:42:53.953Z,67.12
2022-08-10T06:47:02.425Z,66.43
2022-08-10T06:51:14.996Z,65.56
2022-08-10T06:55:39.791Z,64.19
2022-08-10T06:59:49.237Z,63.91
2022-08-10T07:04:01.683Z,63.92
2022-08-10T07:08:11.244Z,63.09
2022-08-10T07:12:22.769Z,62.04
2022-08-10T07:16:30.595Z,60.64
2022-08-10T07:20:39.281Z,59.92
2022-08-10T07:24:48.265Z,59.39
2022-08-10T07:28:56.917Z,56.83
2022-08-10T07:33:05.871Z,57.84
2022-08-10T07:37:14.639Z,57.44
2022-08-10T07:41:23.989Z,56.65
2022-08-10T07:45:34.468Z,57.08
2022-08-10T07:49:44.580Z,56.52
2022-08-10T07:53:56.422Z,55.27
2022-08-10T07:58:05.280Z,54.88
2022-08-10T08:02:25.258Z,53.55
2022-08-10T08:06:34.698Z,52.25
2022-08-10T08:10:46.355Z,52.17
2022-08-10T08:14:54.633Z,52.56
2022-08-10T08:24:07.232Z,51.85
2022-08-10T08:28:02.158Z,50.84
2022-08-10T08:32:11.953Z,49.77
2022-08-10T08:36:22.490Z,48.39
2022-08-10T08:40:33.724Z,48.41
2022-08-10T08:44:57.298Z,49.19
2022-08-10T08:50:07.786Z,47.82
2022-08-10T08:54:04.581Z,48.05
2022-08-10T08:58:27.959Z,46.90
2022-08-10T09:03:09.455Z,45.83
2022-08-10T09:07:39.375Z,45.98
2022-08-10T09:12:21.904Z,45.47
2022-08-10T09:16:34.239Z,45.36
2022-08-10T09:20:44.155Z,44.79
2022-08-10T09:24:58.797Z,44.83
2022-08-10T09:29:12.216Z,44.35
2022-08-10T09:36:19.532Z,44.33
2022-08-10T09:38:03.349Z,42.70
2022-08-10T09:42:14.750Z,43.36
2022-08-10T09:46:44.259Z,41.61
2022-08-10T09:51:41.731Z,40.99
2022-08-10T09:56:18.537Z,41.54
2022-08-10T10:00:03.419Z,41.58
2022-08-10T10:04:24.149Z,41.10
2022-08-10T10:08:42.646Z,40.60
2022-08-10T10:12:54.833Z,40.26
2022-08-10T10:17:13.045Z,40.70
2022-08-10T10:21:55.646Z,40.32
2022-08-10T10:26:03.600Z,39.22
2022-08-10T10:30:17.152Z,39.38
2022-08-10T10:34:33.224Z,39.29
2022-08-10T10:38:43.202Z,40.92
2022-08-10T10:42:57.769Z,40.58
2022-08-10T10:47:14.499Z,39.81
2022-08-10T10:51:27.573Z,39.68
2022-08-10T10:56:14.866Z,38.94
2022-08-10T11:00:10.451Z,37.60
2022-08-10T11:04:25.317Z,38.07
2022-08-10T11:08:36.338Z,39.39
2022-08-10T11:12:48.341Z,39.33
2022-08-10T11:17:02.757Z,39.16
2022-08-10T11:21:17.559Z,39.06
2022-08-10T11:25:30.643Z,37.44
2022-08-10T11:29:49.838Z,36.40
2022-08-10T11:34:49.335Z,35.99
2022-08-10T11:38:47.150Z,36.07
2022-08-10T11:43:11.758Z,34.84
2022-08-10T11:47:23.877Z,35.78
2022-08-10T11:51:45.313Z,35.51
2022-08-10T11:56:01.090Z,34.81
2022-08-10T12:00:15.092Z,34.82
2022-08-10T12:04:24.039Z,33.98
2022-08-10T12:10:05.510Z,33.64
2022-08-10T12:13:07.327Z,32.47
2022-08-10T12:17:20.439Z,33.27
2022-08-10T12:21:32.529Z,32.95
2022-08-10T12:25:57.513Z,34.09
2022-08-10T12:30:08.635Z,34.62
2022-08-10T12:34:24.606Z,34.83
2022-08-10T12:38:39.192Z,33.98
2022-08-10T12:43:13.043Z,32.82
2022-08-10T12:47:22.706Z,32.46
2022-08-10T12:51:31.177Z,32.74
2022-08-10T12:55:41.035Z,32.11
2022-08-10T12:59:52.019Z,31.50
2022-08-10T13:04:21.366Z,31.38
2022-08-10T13:08:52.936Z,31.78
2022-08-10T13:13:02.282Z,31.63
2022-08-10T13:17:11.355Z,32.17
2022-08-10T13:21:21.378Z,32.30
2022-08-10T13:25:36.721Z,32.40
2022-08-10T13:29:50.676Z,33.09
2022-08-10T13:34:40.352Z,31.02
2022-08-10T13:38:30.916Z,31.18
2022-08-10T13:42:41.705Z,32.38
2022-08-10T13:46:53.126Z,32.82
2022-08-10T13:51:02.966Z,32.20
2022-08-10T13:55:15.955Z,32.44
2022-08-10T13:59:25.943Z,32.55
2022-08-10T14:03:55.855Z,32.50
2022-08-10T14:08:05.083Z,31.75
2022-08-10T14:12:13.987Z,31.65
2022-08-10T14:16:22.624Z,31.81
2022-08-10T14:20:33.313Z,32.26
2022-08-10T14:24:42.494Z,31.58
2022-08-10T14:28:54.541Z,31.43
2022-08-10T14:33:05.052Z,30.58
2022-08-10T14:37:16.271Z,31.26
2022-08-10T14:42:00.828Z,32.65
2022-08-10T14:46:02.333Z,33.13
2022-08-10T14:50:11.765Z,32.91
2022-08-10T14:54:24.407Z,33.56
2022-08-10T14:58:38.775Z,33.07
2022-08-10T15:03:11.023Z,33.03
2022-08-10T15:07:34.748Z,33.14
2022-08-10T15:12:14.039Z,33.41
2022-08-10T15:16:13.362Z,33.65
2022-08-10T15:20:26.852Z,33.63
2022-08-10T15:24:52.957Z,33.11
2022-08-10T15:29:22.338Z,32.50
2022-08-10T15:34:04.440Z,33.25
2022-08-10T15:38:14.021Z,32.80
2022-08-10T15:42:26.368Z,33.54
2022-08-10T15:46:38.811Z,32.96
2022-08-10T15:50:49.294Z,32.84
2022-08-10T15:55:00.286Z,33.17
2022-08-10T15:59:12.640Z,33.13
2022-08-10T16:03:31.836Z,33.05
2022-08-10T16:07:45.751Z,33.33
2022-08-10T16:12:01.959Z,33.65
2022-08-10T16:16:13.626Z,34.12
2022-08-10T16:20:31.114Z,34.24
2022-08-10T16:24:41.467Z,33.76
2022-08-10T16:28:51.811Z,33.68
2022-08-10T16:33:01.610Z,33.49
2022-08-10T16:37:15.266Z,32.99
2022-08-10T16:42:03.940Z,33.17
2022-08-10T16:45:55.505Z,33.52
2022-08-10T16:50:06.385Z,33.82
2022-08-10T16:54:14.392Z,34.59
2022-08-10T16:58:28.956Z,34.67
2022-08-10T17:02:38.751Z,35.22
2022-08-10T17:06:55.854Z,34.95
2022-08-10T17:11:05.452Z,34.75
2022-08-10T17:15:16.239Z,34.24
2022-08-10T17:19:29.970Z,34.36
2022-08-10T17:23:42.224Z,34.36
2022-08-10T17:28:05.678Z,34.54
2022-08-10T17:32:25.273Z,34.92
2022-08-10T17:36:36.772Z,35.04
2022-08-10T17:40:49.283Z,35.28
2022-08-10T17:45:00.327Z,35.55
2022-08-10T17:49:11.432Z,35.56
2022-08-10T17:53:20.562Z,36.02
2022-08-10T17:57:28.932Z,36.40
2022-08-10T18:01:40.478Z,36.98
2022-08-10T18:06:05.984Z,37.50
2022-08-10T18:10:16.675Z,38.63
2022-08-10T18:14:25.919Z,39.50
2022-08-10T18:18:35.991Z,40.57
2022-08-10T18:22:47.231Z,42.09
2022-08-10T18:26:56.458Z,43.08
2022-08-10T18:31:06.844Z,43.91
2022-08-10T18:35:16.997Z,44.24
2022-08-10T18:39:26.783Z,45.17
2022-08-10T18:44:10.689Z,45.36
2022-08-10T18:48:12.049Z,45.83
2022-08-10T18:52:21.033Z,45.96
2022-08-10T18:56:42.354Z,46.28
2022-08-10T19:01:06.138Z,46.62
2022-08-10T19:05:31.541Z,47.27
2022-08-10T19:09:56.803Z,47.91
2022-08-10T19:14:12.221Z,48.04
2022-08-10T19:18:34.121Z,48.59
2022-08-10T19:22:49.076Z,49.00
2022-08-10T19:27:08.036Z,49.04
2022-08-10T19:31:23.570Z,49.14
2022-08-10T19:36:03.508Z,49.58
2022-08-10T19:40:44.258Z,50.45
2022-08-10T19:45:02.724Z,50.96
2022-08-10T19:49:19.140Z,51.38
2022-08-10T19:53:42.017Z,51.68
2022-08-10T19:57:54.134Z,51.67
2022-08-10T20:02:02.433Z,51.92
2022-08-10T20:06:19.020Z,52.20
2022-08-10T20:10:32.695Z,52.54
2022-08-10T20:14:48.817Z,53.01
2022-08-10T20:18:58.858Z,53.89
2022-08-10T20:23:13.023Z,54.09
2022-08-10T20:27:36.718Z,54.20
2022-08-10T20:32:02.623Z,54.68
2022-08-10T20:36:19.519Z,55.04
2022-08-10T20:40:34.682Z,55.42
2022-08-10T20:44:55.196Z,55.48
2022-08-10T20:49:16.550Z,55.52
2022-08-10T20:53:27.208Z,55.84
2022-08-10T20:58:04.513Z,56.23
2022-08-10T21:02:28.309Z,56.66
2022-08-10T21:06:58.834Z,56.73
2022-08-10T21:11:12.487Z,57.11
2022-08-10T21:15:42.012Z,57.26
2022-08-10T21:20:02.756Z,57.77
2022-08-10T21:24:12.935Z,57.97
2022-08-10T21:28:50.054Z,58.35
2022-08-10T21:32:59.702Z,58.77
2022-08-10T21:37:12.654Z,59.14
2022-08-10T21:41:56.981Z,59.46
2022-08-10T21:46:32.157Z,59.72
2022-08-10T21:55:57.703Z,59.81
2022-08-10T22:00:29.551Z,60.09
2022-08-10T22:04:55.277Z,60.48
2022-08-10T22:09:23.584Z,60.83
2022-08-10T22:13:49.608Z,60.99
2022-08-10T22:18:14.770Z,61.25
2022-08-10T22:23:18.794Z,61.59
2022-08-10T22:27:50.948Z,61.67
2022-08-10T22:31:25.377Z,59.78
2022-08-10T22:32:21.284Z,61.78
2022-08-10T22:36:56.971Z,61.92
2022-08-10T22:41:31.632Z,62.25
2022-08-10T22:46:01.648Z,62.37
2022-08-10T22:50:10.236Z,62.73
2022-08-10T22:54:45.082Z,62.88
2022-08-10T22:58:52.518Z,62.91
2022-08-10T23:03:04.127Z,63.13
2022-08-10T23:07:21.497Z,63.07
2022-08-10T23:11:31.571Z,63.31
2022-08-10T23:16:00.225Z,63.49
2022-08-10T23:20:11.016Z,63.50
2022-08-10T23:24:25.679Z,63.65
2022-08-10T23:28:39.343Z,63.66
2022-08-10T23:33:06.008Z,63.93
2022-08-10T23:37:14.357Z,64.21
2022-08-10T23:41:30.100Z,64.45
2022-08-10T23:45:53.892Z,64.79
2022-08-10T23:50:03.912Z,65.04
2022-08-10T23:54:16.798Z,65.13
2022-08-10T23:58:32.792Z,65.49
