createdAt,value
2023-01-21T00:01:10.506Z,4.73
2023-01-21T00:03:38.572Z,5.23
2023-01-21T00:06:08.625Z,5.20
2023-01-21T00:08:36.690Z,5.07
2023-01-21T00:11:08.034Z,6.63
2023-01-21T00:13:36.779Z,3.40
2023-01-21T00:16:05.430Z,3.70
2023-01-21T00:18:33.719Z,3.87
2023-01-21T00:21:01.605Z,3.07
2023-01-21T00:23:30.794Z,5.07
2023-01-21T00:25:59.473Z,5.07
2023-01-21T00:28:29.345Z,3.90
2023-01-21T00:30:59.196Z,4.53
2023-01-21T00:33:27.526Z,8.33
2023-01-21T00:36:00.163Z,3.83
2023-01-21T00:38:28.173Z,6.03
2023-01-21T00:41:02.296Z,7.17
2023-01-21T00:43:31.101Z,5.43
2023-01-21T00:45:59.346Z,6.07
2023-01-21T00:48:28.411Z,14.30
2023-01-21T00:51:00.367Z,12.93
2023-01-21T00:53:28.513Z,8.77
2023-01-21T00:56:02.039Z,9.33
2023-01-21T00:58:30.838Z,14.47
2023-01-21T01:01:03.515Z,6.10
2023-01-21T01:03:31.695Z,5.97
2023-01-21T01:06:22.031Z,6.20
2023-01-21T01:08:50.697Z,7.43
2023-01-21T01:11:21.504Z,9.23
2023-01-21T01:13:49.325Z,6.60
2023-01-21T01:16:17.469Z,8.17
2023-01-21T01:18:45.609Z,14.50
2023-01-21T01:21:14.792Z,11.53
2023-01-21T01:23:42.941Z,4.67
2023-01-21T01:26:13.138Z,5.60
2023-01-21T01:28:42.297Z,7.70
2023-01-21T01:31:13.384Z,5.10
2023-01-21T01:33:41.469Z,8.00
2023-01-21T01:36:12.695Z,3.17
2023-01-21T01:38:40.579Z,3.83
2023-01-21T01:41:08.431Z,14.27
2023-01-21T01:44:27.507Z,9.30
2023-01-21T01:46:59.430Z,3.33
2023-01-21T01:49:27.293Z,4.23
2023-01-21T01:51:58.460Z,5.77
2023-01-21T01:54:31.049Z,4.13
2023-01-21T01:57:02.162Z,3.03
2023-01-21T01:59:33.006Z,3.90
2023-01-21T02:02:06.708Z,3.10
2023-01-21T02:04:40.977Z,3.20
2023-01-21T02:07:09.107Z,4.90
2023-01-21T02:09:36.961Z,5.63
2023-01-21T02:12:07.386Z,4.97
2023-01-21T02:14:42.858Z,4.10
2023-01-21T02:17:26.698Z,4.87
2023-01-21T02:20:23.636Z,4.53
2023-01-21T02:22:55.672Z,6.23
2023-01-21T02:25:54.045Z,3.33
2023-01-21T02:28:55.409Z,5.73
2023-01-21T02:32:10.803Z,3.00
2023-01-21T02:34:44.773Z,4.17
2023-01-21T02:37:15.514Z,4.20
2023-01-21T02:40:00.069Z,4.00
2023-01-21T02:42:34.228Z,4.97
2023-01-21T02:45:08.637Z,5.10
2023-01-21T02:47:41.148Z,4.63
2023-01-21T02:50:15.627Z,3.37
2023-01-21T02:52:43.606Z,3.63
2023-01-21T02:55:16.968Z,4.57
2023-01-21T02:57:48.995Z,2.33
2023-01-21T03:00:19.718Z,4.50
2023-01-21T03:03:14.779Z,5.30
2023-01-21T03:06:13.541Z,3.40
2023-01-21T03:08:47.214Z,8.83
2023-01-21T03:11:17.633Z,3.07
2023-01-21T03:14:08.924Z,3.37
2023-01-21T03:16:59.434Z,2.60
2023-01-21T03:19:33.807Z,2.50
2023-01-21T03:22:06.727Z,3.37
2023-01-21T03:24:37.213Z,2.43
2023-01-21T03:27:09.958Z,2.83
2023-01-21T03:29:42.129Z,3.10
2023-01-21T03:32:14.962Z,2.87
2023-01-21T03:34:45.736Z,3.03
2023-01-21T03:37:21.086Z,4.83
2023-01-21T03:39:56.581Z,3.83
2023-01-21T03:42:24.466Z,3.80
2023-01-21T03:44:52.667Z,6.90
2023-01-21T03:47:25.284Z,4.50
2023-01-21T03:49:57.725Z,5.83
2023-01-21T03:52:27.754Z,4.53
2023-01-21T03:54:55.787Z,2.77
2023-01-21T03:57:23.937Z,3.23
2023-01-21T03:59:51.877Z,3.57
2023-01-21T04:02:20.452Z,2.70
2023-01-21T04:04:48.798Z,3.97
2023-01-21T04:07:17.369Z,3.17
2023-01-21T04:09:46.659Z,3.17
2023-01-21T04:12:14.430Z,2.60
2023-01-21T04:14:42.237Z,2.43
2023-01-21T04:17:10.545Z,2.63
2023-01-21T04:19:38.378Z,3.10
2023-01-21T04:22:06.248Z,2.67
2023-01-21T04:24:34.822Z,3.20
2023-01-21T04:27:04.154Z,3.63
2023-01-21T04:29:31.943Z,2.90
2023-01-21T04:31:59.814Z,4.03
2023-01-21T04:34:27.633Z,5.00
2023-01-21T04:36:55.455Z,2.90
2023-01-21T04:39:23.262Z,4.43
2023-01-21T04:41:51.042Z,3.77
2023-01-21T04:44:20.260Z,2.77
2023-01-21T04:46:48.099Z,4.03
2023-01-21T04:49:15.883Z,3.27
2023-01-21T04:51:43.694Z,2.40
2023-01-21T04:54:11.953Z,4.27
2023-01-21T04:56:39.787Z,2.57
2023-01-21T04:59:07.598Z,3.70
2023-01-21T05:01:36.736Z,2.00
2023-01-21T05:04:04.785Z,2.10
2023-01-21T05:06:32.571Z,2.47
2023-01-21T05:09:00.373Z,2.90
2023-01-21T05:11:28.183Z,2.80
2023-01-21T05:13:55.957Z,3.40
2023-01-21T05:16:23.805Z,1.80
2023-01-21T05:18:52.944Z,3.53
2023-01-21T05:21:20.737Z,2.00
2023-01-21T05:23:48.530Z,2.03
2023-01-21T05:26:16.307Z,1.80
2023-01-21T05:28:44.090Z,3.30
2023-01-21T05:31:11.989Z,1.83
2023-01-21T05:33:39.819Z,1.80
2023-01-21T05:36:11.110Z,2.70
2023-01-21T05:38:38.897Z,3.07
2023-01-21T05:41:06.726Z,1.80
2023-01-21T05:43:34.591Z,1.90
2023-01-21T05:46:02.533Z,2.23
2023-01-21T05:48:30.506Z,4.30
2023-01-21T05:50:58.591Z,2.90
2023-01-21T05:53:28.221Z,3.20
2023-01-21T05:55:57.218Z,2.70
2023-01-21T05:58:26.466Z,2.20
2023-01-21T06:00:54.623Z,2.10
2023-01-21T06:03:22.464Z,2.40
2023-01-21T06:05:51.050Z,3.60
2023-01-21T06:08:19.178Z,2.27
2023-01-21T06:10:48.303Z,2.10
2023-01-21T06:13:17.241Z,2.80
2023-01-21T06:15:45.035Z,3.00
2023-01-21T06:18:12.873Z,2.67
2023-01-21T06:20:40.910Z,3.73
2023-01-21T06:23:08.927Z,3.10
2023-01-21T06:25:36.692Z,2.50
2023-01-21T06:28:05.851Z,4.50
2023-01-21T06:30:34.041Z,4.03
2023-01-21T06:33:01.802Z,3.57
2023-01-21T06:35:29.771Z,3.23
2023-01-21T06:37:57.588Z,4.43
2023-01-21T06:40:25.405Z,2.80
2023-01-21T06:42:54.211Z,3.27
2023-01-21T06:45:23.381Z,4.03
2023-01-21T06:47:51.180Z,4.20
2023-01-21T06:50:19.526Z,3.67
2023-01-21T06:52:48.916Z,3.57
2023-01-21T06:55:18.012Z,4.63
2023-01-21T06:57:46.114Z,2.90
2023-01-21T07:00:15.237Z,4.60
2023-01-21T07:02:44.685Z,3.70
2023-01-21T07:05:14.848Z,3.57
2023-01-21T07:07:42.890Z,4.27
2023-01-21T07:10:12.190Z,3.60
2023-01-21T07:12:40.054Z,6.00
2023-01-21T07:15:09.282Z,6.70
2023-01-21T07:17:37.058Z,8.27
2023-01-21T07:20:07.074Z,6.00
2023-01-21T07:22:35.115Z,8.60
2023-01-21T07:25:03.059Z,10.03
2023-01-21T07:27:31.011Z,20.33
2023-01-21T07:29:58.780Z,39.60
2023-01-21T07:32:26.576Z,26.60
2023-01-21T07:34:54.340Z,23.50
2023-01-21T07:37:23.489Z,21.13
2023-01-21T07:39:52.587Z,22.97
2023-01-21T07:42:22.251Z,32.83
2023-01-21T07:44:50.040Z,16.47
2023-01-21T07:47:17.840Z,26.90
2023-01-21T07:49:45.662Z,19.47
2023-01-21T07:52:13.463Z,22.83
2023-01-21T07:54:42.599Z,19.10
2023-01-21T07:57:10.401Z,21.47
2023-01-21T07:59:38.184Z,26.40
2023-01-21T08:02:06.087Z,21.83
2023-01-21T08:04:33.988Z,27.30
2023-01-21T08:07:06.833Z,29.90
2023-01-21T08:09:34.629Z,26.77
2023-01-21T08:12:04.632Z,21.17
2023-01-21T08:14:32.858Z,16.13
2023-01-21T08:17:01.381Z,15.00
2023-01-21T08:19:29.407Z,12.70
2023-01-21T08:21:57.183Z,12.33
2023-01-21T08:24:24.960Z,13.60
2023-01-21T08:26:52.731Z,14.97
2023-01-21T08:29:21.920Z,9.07
2023-01-21T08:31:49.776Z,9.47
2023-01-21T08:34:17.615Z,14.50
2023-01-21T08:36:45.673Z,14.30
2023-01-21T08:39:14.860Z,13.87
2023-01-21T08:41:42.684Z,10.30
2023-01-21T08:44:10.830Z,9.40
2023-01-21T08:46:40.039Z,9.23
2023-01-21T08:49:07.919Z,11.23
2023-01-21T08:51:35.804Z,9.33
2023-01-21T08:54:04.496Z,6.40
2023-01-21T08:56:32.417Z,8.53
2023-01-21T08:59:00.314Z,6.13
2023-01-21T09:01:29.135Z,5.03
2023-01-21T09:03:58.775Z,8.80
2023-01-21T09:06:28.149Z,11.70
2023-01-21T09:08:56.412Z,5.03
2023-01-21T09:11:24.387Z,6.73
2023-01-21T09:13:52.582Z,7.07
2023-01-21T09:16:22.251Z,6.67
2023-01-21T09:18:50.545Z,4.67
2023-01-21T09:21:19.698Z,8.37
2023-01-21T09:23:47.497Z,5.60
2023-01-21T09:26:17.651Z,5.40
2023-01-21T09:28:46.966Z,4.73
2023-01-21T09:31:16.949Z,6.10
2023-01-21T09:33:46.721Z,7.20
2023-01-21T09:36:16.468Z,7.90
2023-01-21T09:38:46.504Z,6.27
2023-01-21T09:41:23.245Z,5.93
2023-01-21T09:43:59.912Z,7.23
2023-01-21T09:46:35.620Z,6.83
2023-01-21T09:49:06.307Z,6.37
2023-01-21T09:51:57.661Z,4.30
2023-01-21T09:54:31.973Z,5.57
2023-01-21T09:57:11.302Z,5.40
2023-01-21T09:59:50.465Z,7.60
2023-01-21T10:02:26.652Z,6.17
2023-01-21T10:05:08.371Z,5.83
2023-01-21T10:07:43.213Z,7.40
2023-01-21T10:10:20.137Z,6.40
2023-01-21T10:13:05.537Z,5.10
2023-01-21T10:15:58.060Z,7.17
2023-01-21T10:18:30.914Z,7.10
2023-01-21T10:21:03.734Z,8.10
2023-01-21T10:23:38.906Z,8.80
2023-01-21T10:26:11.103Z,8.63
2023-01-21T10:28:41.646Z,6.13
2023-01-21T10:31:25.428Z,7.70
2023-01-21T10:33:53.956Z,9.27
2023-01-21T10:36:43.015Z,8.13
2023-01-21T10:39:21.578Z,8.20
2023-01-21T10:42:06.850Z,7.23
2023-01-21T10:44:45.883Z,9.63
2023-01-21T10:47:21.185Z,11.17
2023-01-21T10:50:01.290Z,9.43
2023-01-21T10:52:38.260Z,8.33
2023-01-21T10:55:18.054Z,7.70
2023-01-21T10:57:56.592Z,7.30
2023-01-21T11:00:27.460Z,8.37
2023-01-21T11:02:58.462Z,7.20
2023-01-21T11:05:27.324Z,10.33
2023-01-21T11:07:57.916Z,8.00
2023-01-21T11:10:27.993Z,7.87
2023-01-21T11:12:57.817Z,11.70
2023-01-21T11:15:26.279Z,9.70
2023-01-21T11:17:56.493Z,11.90
2023-01-21T11:20:39.949Z,10.30
2023-01-21T11:23:26.227Z,11.70
2023-01-21T11:26:02.505Z,10.10
2023-01-21T11:28:32.154Z,15.40
2023-01-21T11:31:10.852Z,10.63
2023-01-21T11:33:39.302Z,10.57
2023-01-21T11:36:15.154Z,9.30
2023-01-21T11:38:43.883Z,9.10
2023-01-21T11:41:18.400Z,9.43
2023-01-21T11:43:49.643Z,7.93
2023-01-21T11:46:28.739Z,9.87
2023-01-21T11:48:58.655Z,8.20
2023-01-21T11:51:26.441Z,12.40
2023-01-21T11:54:13.516Z,10.10
2023-01-21T11:56:43.264Z,10.23
2023-01-21T11:59:22.497Z,13.77
2023-01-21T12:01:57.587Z,13.37
2023-01-21T12:04:26.493Z,16.10
2023-01-21T12:06:58.109Z,18.27
2023-01-21T12:09:27.209Z,14.77
2023-01-21T12:12:31.847Z,17.10
2023-01-21T12:15:13.490Z,14.87
2023-01-21T12:17:51.712Z,18.30
2023-01-21T12:20:32.182Z,19.63
2023-01-21T12:23:20.847Z,13.63
2023-01-21T12:25:56.149Z,12.30
2023-01-21T12:28:40.725Z,11.90
2023-01-21T12:31:22.592Z,11.67
2023-01-21T12:33:57.734Z,11.57
2023-01-21T12:36:31.420Z,11.60
2023-01-21T12:39:22.295Z,9.77
2023-01-21T12:42:01.641Z,12.87
2023-01-21T12:44:36.177Z,9.87
2023-01-21T12:47:14.308Z,9.90
2023-01-21T12:50:05.012Z,11.97
2023-01-21T12:52:40.462Z,12.77
2023-01-21T12:55:17.700Z,14.27
2023-01-21T12:57:51.679Z,10.80
2023-01-21T13:00:23.105Z,10.50
2023-01-21T13:03:00.967Z,11.40
2023-01-21T13:05:36.134Z,13.03
2023-01-21T13:08:27.909Z,9.50
2023-01-21T13:11:01.575Z,11.00
2023-01-21T13:13:33.172Z,11.20
2023-01-21T13:16:05.880Z,12.10
2023-01-21T13:18:38.110Z,10.67
2023-01-21T13:21:14.675Z,9.50
2023-01-21T13:23:48.949Z,9.10
2023-01-21T13:26:22.952Z,10.83
2023-01-21T13:28:57.608Z,9.63
2023-01-21T13:31:32.381Z,8.50
2023-01-21T13:34:08.726Z,9.53
2023-01-21T13:37:01.725Z,11.23
2023-01-21T13:39:38.482Z,8.97
2023-01-21T13:42:23.623Z,10.80
2023-01-21T13:45:09.381Z,7.93
2023-01-21T13:48:14.903Z,11.13
2023-01-21T13:50:58.796Z,11.10
2023-01-21T13:53:53.309Z,7.30
2023-01-21T13:56:34.690Z,10.37
2023-01-21T13:59:10.699Z,16.40
2023-01-21T14:01:44.553Z,10.73
2023-01-21T14:04:17.033Z,10.13
2023-01-21T14:06:53.935Z,10.80
2023-01-21T14:09:25.615Z,11.07
2023-01-21T14:11:58.907Z,11.40
2023-01-21T14:15:04.484Z,9.73
2023-01-21T14:17:56.772Z,14.73
2023-01-21T14:20:52.334Z,11.03
2023-01-21T14:23:42.571Z,10.10
2023-01-21T14:26:22.716Z,12.37
2023-01-21T14:28:59.923Z,10.47
2023-01-21T14:31:33.976Z,11.67
2023-01-21T14:34:06.873Z,12.33
2023-01-21T14:36:40.571Z,11.70
2023-01-21T14:39:24.215Z,13.80
2023-01-21T14:42:02.322Z,13.40
2023-01-21T14:45:02.103Z,13.10
2023-01-21T14:47:44.584Z,12.67
2023-01-21T14:50:32.443Z,13.07
2023-01-21T14:53:00.239Z,14.00
2023-01-21T14:55:31.678Z,13.27
2023-01-21T14:58:01.660Z,13.70
2023-01-21T15:00:31.803Z,14.37
2023-01-21T15:03:16.037Z,11.80
2023-01-21T15:05:49.266Z,12.80
2023-01-21T15:08:24.711Z,16.07
2023-01-21T15:10:58.650Z,17.40
2023-01-21T15:13:34.625Z,13.77
2023-01-21T15:16:16.154Z,12.00
2023-01-21T15:18:48.460Z,12.67
2023-01-21T15:21:37.126Z,14.30
2023-01-21T15:24:23.069Z,13.10
2023-01-21T15:27:17.755Z,13.37
2023-01-21T15:29:47.461Z,11.57
2023-01-21T15:32:27.748Z,26.47
2023-01-21T15:34:58.970Z,13.63
2023-01-21T15:37:28.456Z,17.10
2023-01-21T15:40:00.700Z,15.60
2023-01-21T15:42:38.039Z,13.83
2023-01-21T15:45:24.677Z,10.30
2023-01-21T15:48:09.381Z,17.93
2023-01-21T15:50:44.898Z,16.97
2023-01-21T15:53:40.308Z,24.00
2023-01-21T15:56:25.513Z,23.97
2023-01-21T15:59:04.562Z,25.33
2023-01-21T16:01:35.631Z,25.43
2023-01-21T16:04:28.379Z,27.20
2023-01-21T16:07:09.148Z,24.03
2023-01-21T16:09:46.079Z,25.57
2023-01-21T16:12:21.439Z,26.80
2023-01-21T16:15:00.317Z,26.50
2023-01-21T16:17:39.107Z,28.60
2023-01-21T16:20:10.590Z,25.83
2023-01-21T16:22:43.589Z,27.90
2023-01-21T16:25:14.809Z,28.57
2023-01-21T16:27:47.071Z,28.70
2023-01-21T16:30:20.424Z,30.20
2023-01-21T16:32:49.309Z,27.10
2023-01-21T16:35:17.432Z,27.70
2023-01-21T16:37:55.155Z,26.10
2023-01-21T16:40:30.350Z,25.13
2023-01-21T16:43:16.300Z,27.90
2023-01-21T16:45:51.398Z,28.60
2023-01-21T16:48:23.421Z,27.90
2023-01-21T16:50:52.094Z,28.10
2023-01-21T16:53:21.290Z,31.90
2023-01-21T16:55:52.312Z,27.17
2023-01-21T16:58:23.929Z,28.93
2023-01-21T17:01:06.499Z,30.53
2023-01-21T17:03:35.057Z,22.70
2023-01-21T17:06:11.420Z,30.77
2023-01-21T17:08:40.432Z,31.10
2023-01-21T17:11:11.349Z,28.17
2023-01-21T17:13:41.937Z,28.37
2023-01-21T17:16:20.907Z,32.80
2023-01-21T17:18:54.975Z,29.53
2023-01-21T17:21:31.039Z,25.77
2023-01-21T17:24:03.434Z,29.83
2023-01-21T17:26:33.872Z,29.70
2023-01-21T17:29:10.857Z,27.80
2023-01-21T17:31:42.310Z,27.17
2023-01-21T17:34:22.602Z,29.10
2023-01-21T17:36:52.413Z,29.10
2023-01-21T17:40:00.699Z,23.13
2023-01-21T17:42:38.488Z,30.73
2023-01-21T17:45:08.378Z,29.67
2023-01-21T17:48:01.869Z,27.30
2023-01-21T17:50:28.521Z,29.93
2023-01-21T17:52:59.267Z,26.63
2023-01-21T17:55:30.419Z,28.87
2023-01-21T17:58:00.270Z,26.93
2023-01-21T18:00:32.045Z,27.23
2023-01-21T18:03:01.258Z,23.50
2023-01-21T18:05:29.855Z,24.10
2023-01-21T18:07:57.859Z,25.20
2023-01-21T18:10:28.149Z,25.90
2023-01-21T18:12:57.069Z,26.40
2023-01-21T18:15:25.340Z,26.73
2023-01-21T18:17:56.694Z,24.60
2023-01-21T18:20:27.758Z,27.33
2023-01-21T18:22:56.970Z,26.40
2023-01-21T18:25:27.954Z,22.93
2023-01-21T18:27:56.622Z,29.03
2023-01-21T18:30:26.933Z,28.03
2023-01-21T18:32:55.688Z,26.43
2023-01-21T18:35:27.452Z,26.87
2023-01-21T18:37:55.592Z,26.17
2023-01-21T18:40:24.606Z,26.90
2023-01-21T18:42:55.427Z,25.60
2023-01-21T18:45:26.650Z,26.37
2023-01-21T18:47:56.166Z,23.73
2023-01-21T18:50:26.705Z,24.23
2023-01-21T18:52:55.007Z,28.40
2023-01-21T18:55:26.834Z,25.53
2023-01-21T18:57:56.871Z,27.20
2023-01-21T19:00:27.137Z,28.90
2023-01-21T19:02:57.334Z,28.37
2023-01-21T19:05:30.420Z,26.83
2023-01-21T19:07:58.268Z,27.43
2023-01-21T19:10:26.197Z,21.47
2023-01-21T19:12:54.070Z,29.63
2023-01-21T19:15:24.327Z,27.03
2023-01-21T19:17:53.105Z,27.10
2023-01-21T19:20:23.127Z,30.87
2023-01-21T19:22:53.647Z,23.13
2023-01-21T19:25:22.038Z,26.33
2023-01-21T19:27:52.763Z,25.80
2023-01-21T19:30:22.571Z,26.17
2023-01-21T19:32:52.007Z,24.20
2023-01-21T19:35:21.612Z,25.77
2023-01-21T19:37:50.132Z,27.17
2023-01-21T19:40:21.649Z,36.30
2023-01-21T19:42:50.050Z,30.10
2023-01-21T19:45:19.295Z,29.13
2023-01-21T19:47:48.846Z,25.70
2023-01-21T19:50:18.615Z,29.83
2023-01-21T19:52:47.249Z,32.67
2023-01-21T19:55:16.056Z,27.67
2023-01-21T19:57:47.112Z,29.97
2023-01-21T20:00:20.263Z,37.30
2023-01-21T20:02:48.186Z,28.83
2023-01-21T20:05:16.338Z,29.87
2023-01-21T20:07:44.892Z,25.57
2023-01-21T20:10:16.974Z,33.03
2023-01-21T20:12:46.907Z,33.30
2023-01-21T20:15:15.840Z,37.30
2023-01-21T20:17:47.163Z,36.40
2023-01-21T20:20:19.885Z,27.50
2023-01-21T20:22:47.951Z,26.90
2023-01-21T20:25:17.281Z,24.17
2023-01-21T20:27:51.949Z,25.17
2023-01-21T20:30:21.834Z,24.00
2023-01-21T20:32:50.018Z,28.73
2023-01-21T20:35:19.116Z,23.50
2023-01-21T20:37:49.718Z,23.70
2023-01-21T20:40:22.736Z,25.20
2023-01-21T20:42:52.821Z,22.53
2023-01-21T20:45:23.156Z,23.57
2023-01-21T20:47:53.357Z,24.43
2023-01-21T20:50:23.240Z,24.10
2023-01-21T20:52:51.679Z,23.43
2023-01-21T20:55:21.541Z,24.23
2023-01-21T20:57:50.972Z,26.63
2023-01-21T21:00:21.205Z,22.53
2023-01-21T21:02:49.602Z,23.80
2023-01-21T21:05:18.930Z,19.87
2023-01-21T21:07:46.871Z,22.40
2023-01-21T21:10:20.890Z,23.93
2023-01-21T21:12:49.383Z,22.17
2023-01-21T21:15:20.284Z,20.67
2023-01-21T21:17:48.557Z,27.53
2023-01-21T21:20:19.228Z,22.13
2023-01-21T21:22:47.679Z,26.33
2023-01-21T21:25:17.268Z,24.57
2023-01-21T21:27:45.987Z,19.37
2023-01-21T21:30:16.513Z,23.53
2023-01-21T21:32:46.091Z,23.40
2023-01-21T21:35:23.399Z,19.00
2023-01-21T21:37:52.428Z,19.60
2023-01-21T21:40:21.726Z,20.70
2023-01-21T21:43:07.229Z,20.73
2023-01-21T21:45:36.318Z,22.00
2023-01-21T21:48:31.948Z,22.60
2023-01-21T21:50:59.916Z,19.30
2023-01-21T21:53:31.206Z,22.07
2023-01-21T21:56:06.009Z,22.57
2023-01-21T21:58:34.075Z,20.47
2023-01-21T22:01:09.054Z,23.40
2023-01-21T22:03:38.428Z,26.93
2023-01-21T22:06:07.248Z,21.50
2023-01-21T22:08:36.689Z,19.63
2023-01-21T22:11:07.102Z,21.73
2023-01-21T22:13:37.451Z,18.07
2023-01-21T22:16:06.204Z,21.57
2023-01-21T22:18:35.237Z,20.73
2023-01-21T22:21:06.096Z,18.60
2023-01-21T22:23:36.156Z,20.10
2023-01-21T22:26:05.912Z,20.77
2023-01-21T22:28:35.279Z,21.10
2023-01-21T22:31:05.083Z,27.40
2023-01-21T22:33:33.623Z,20.17
2023-01-21T22:36:05.703Z,21.10
2023-01-21T22:38:34.828Z,22.50
2023-01-21T22:41:03.174Z,20.70
2023-01-21T22:43:32.677Z,20.67
2023-01-21T22:46:01.581Z,19.63
2023-01-21T22:48:31.803Z,19.50
2023-01-21T22:51:01.570Z,18.00
2023-01-21T22:53:30.729Z,19.23
2023-01-21T22:55:59.982Z,19.10
2023-01-21T22:58:29.761Z,19.33
2023-01-21T23:00:58.558Z,18.20
2023-01-21T23:03:27.612Z,20.37
2023-01-21T23:05:56.707Z,19.73
2023-01-21T23:08:24.528Z,19.60
2023-01-21T23:11:01.221Z,18.00
2023-01-21T23:13:29.249Z,19.63
2023-01-21T23:15:57.404Z,16.40
2023-01-21T23:18:26.687Z,17.20
2023-01-21T23:20:54.753Z,16.57
2023-01-21T23:23:23.021Z,17.83
2023-01-21T23:25:50.831Z,21.17
2023-01-21T23:28:20.023Z,19.43
2023-01-21T23:30:47.945Z,18.80
2023-01-21T23:33:16.074Z,18.07
2023-01-21T23:35:43.874Z,19.17
2023-01-21T23:38:11.667Z,18.63
2023-01-21T23:40:39.488Z,18.70
2023-01-21T23:43:07.286Z,17.23
2023-01-21T23:45:36.421Z,18.53
2023-01-21T23:48:04.514Z,16.13
2023-01-21T23:50:32.334Z,19.40
2023-01-21T23:53:00.131Z,19.23
2023-01-21T23:55:27.983Z,19.73
2023-01-21T23:57:56.608Z,20.17
