createdAt,value
2018-01-11T00:00:37.329Z,94.46
2018-01-11T00:01:37.347Z,94.18
2018-01-11T00:02:37.357Z,93.89
2018-01-11T00:03:37.377Z,94.08
2018-01-11T00:04:37.384Z,93.99
2018-01-11T00:05:37.400Z,93.80
2018-01-11T00:06:37.411Z,93.99
2018-01-11T00:07:37.431Z,94.18
2018-01-11T00:08:37.440Z,93.80
2018-01-11T00:09:37.454Z,93.89
2018-01-11T00:10:37.468Z,93.80
2018-01-11T00:11:37.487Z,94.08
2018-01-11T00:12:37.498Z,93.80
2018-01-11T00:13:37.509Z,93.99
2018-01-11T00:14:37.524Z,93.99
2018-01-11T00:15:37.643Z,93.99
2018-01-11T00:16:37.601Z,93.80
2018-01-11T00:17:37.566Z,93.99
2018-01-11T00:18:37.579Z,94.08
2018-01-11T00:19:37.590Z,93.80
2018-01-11T00:20:37.610Z,93.60
2018-01-11T00:21:37.624Z,93.60
2018-01-11T00:22:37.635Z,93.70
2018-01-11T00:23:37.649Z,93.89
2018-01-11T00:24:37.661Z,93.89
2018-01-11T00:25:37.674Z,93.80
2018-01-11T00:26:37.686Z,93.89
2018-01-11T00:27:37.699Z,93.99
2018-01-11T00:28:37.712Z,93.80
2018-01-11T00:29:37.766Z,93.99
2018-01-11T00:30:37.740Z,94.08
2018-01-11T00:31:37.757Z,93.80
2018-01-11T00:32:37.769Z,93.41
2018-01-11T00:33:37.783Z,94.08
2018-01-11T00:34:37.795Z,94.27
2018-01-11T00:35:37.810Z,93.80
2018-01-11T00:36:37.823Z,93.13
2018-01-11T00:37:37.838Z,93.13
2018-01-11T00:38:37.852Z,93.41
2018-01-11T00:39:37.871Z,93.89
2018-01-11T00:40:37.880Z,93.13
2018-01-11T00:41:37.893Z,93.89
2018-01-11T00:42:37.904Z,93.60
2018-01-11T00:43:37.917Z,93.80
2018-01-11T00:44:37.932Z,94.27
2018-01-11T00:45:37.952Z,93.80
2018-01-11T00:46:37.974Z,93.80
2018-01-11T00:47:37.974Z,93.80
2018-01-11T00:48:37.997Z,93.99
2018-01-11T00:49:37.999Z,94.56
2018-01-11T00:50:38.017Z,94.46
2018-01-11T00:51:38.029Z,93.99
2018-01-11T00:52:38.042Z,94.08
2018-01-11T00:53:38.056Z,94.08
2018-01-11T00:54:38.070Z,93.80
2018-01-11T00:55:38.087Z,93.32
2018-01-11T00:56:38.097Z,93.13
2018-01-11T00:57:38.110Z,93.41
2018-01-11T00:58:38.123Z,93.80
2018-01-11T00:59:38.136Z,94.08
2018-01-11T01:00:38.151Z,93.80
2018-01-11T01:01:38.164Z,93.70
2018-01-11T01:02:38.179Z,93.32
2018-01-11T01:03:38.192Z,93.32
2018-01-11T01:04:38.206Z,93.41
2018-01-11T01:05:38.221Z,92.94
2018-01-11T01:06:38.232Z,94.08
2018-01-11T01:07:38.251Z,93.80
2018-01-11T01:08:38.260Z,93.99
2018-01-11T01:09:38.275Z,94.18
2018-01-11T01:10:38.288Z,93.99
2018-01-11T01:11:38.301Z,93.80
2018-01-11T01:12:38.314Z,93.80
2018-01-11T01:13:38.333Z,93.80
2018-01-11T01:14:38.341Z,93.89
2018-01-11T01:15:38.357Z,93.32
2018-01-11T01:16:38.373Z,93.32
2018-01-11T01:17:38.385Z,93.04
2018-01-11T01:18:38.398Z,92.75
2018-01-11T01:19:38.413Z,92.66
2018-01-11T01:20:38.424Z,92.94
2018-01-11T01:21:38.438Z,92.85
2018-01-11T01:22:38.452Z,93.32
2018-01-11T01:23:38.465Z,93.13
2018-01-11T01:24:38.480Z,93.23
2018-01-11T01:25:38.493Z,93.13
2018-01-11T01:26:38.506Z,93.32
2018-01-11T01:27:38.522Z,93.80
2018-01-11T01:28:38.535Z,93.41
2018-01-11T01:29:38.552Z,93.70
2018-01-11T01:30:38.563Z,94.18
2018-01-11T01:31:38.576Z,93.70
2018-01-11T01:32:38.588Z,93.80
2018-01-11T01:33:38.648Z,93.89
2018-01-11T01:34:38.615Z,93.99
2018-01-11T01:35:38.632Z,93.80
2018-01-11T01:36:38.649Z,93.60
2018-01-11T01:37:38.656Z,93.99
2018-01-11T01:38:38.671Z,93.80
2018-01-11T01:39:38.688Z,94.08
2018-01-11T01:40:38.700Z,93.89
2018-01-11T01:41:38.711Z,94.56
2018-01-11T01:42:38.733Z,94.46
2018-01-11T01:43:38.740Z,94.37
2018-01-11T01:44:38.755Z,94.27
2018-01-11T01:45:38.765Z,93.80
2018-01-11T01:46:38.774Z,93.80
2018-01-11T01:47:38.787Z,93.80
2018-01-11T01:48:38.801Z,94.37
2018-01-11T01:49:38.818Z,94.18
2018-01-11T01:50:38.831Z,94.65
2018-01-11T01:51:38.843Z,94.84
2018-01-11T01:52:38.905Z,94.93
2018-01-11T01:53:38.869Z,94.74
2018-01-11T01:54:38.882Z,94.65
2018-01-11T01:55:38.899Z,94.27
2018-01-11T01:56:38.910Z,94.27
2018-01-11T01:57:38.926Z,94.08
2018-01-11T01:58:38.937Z,94.84
2018-01-11T01:59:38.950Z,94.56
2018-01-11T02:00:38.969Z,94.46
2018-01-11T02:01:38.980Z,95.31
2018-01-11T02:02:38.992Z,94.93
2018-01-11T02:03:39.007Z,94.84
2018-01-11T02:04:39.020Z,94.84
2018-01-11T02:05:39.033Z,94.93
2018-01-11T02:06:39.047Z,94.74
2018-01-11T02:07:39.064Z,94.56
2018-01-11T02:08:39.072Z,94.37
2018-01-11T02:09:39.086Z,94.65
2018-01-11T02:10:39.102Z,94.65
2018-01-11T02:11:39.113Z,94.18
2018-01-11T02:12:39.130Z,94.84
2018-01-11T02:13:39.140Z,94.93
2018-01-11T02:14:39.158Z,94.56
2018-01-11T02:15:39.168Z,94.56
2018-01-11T02:16:39.181Z,94.93
2018-01-11T02:17:39.196Z,94.93
2018-01-11T02:18:39.208Z,94.46
2018-01-11T02:19:39.223Z,94.56
2018-01-11T02:20:39.238Z,94.46
2018-01-11T02:21:39.249Z,94.84
2018-01-11T02:22:39.264Z,94.65
2018-01-11T02:23:39.277Z,94.46
2018-01-11T02:24:39.291Z,94.56
2018-01-11T02:25:39.304Z,94.37
2018-01-11T02:26:39.318Z,94.93
2018-01-11T02:27:39.337Z,94.70
2018-01-11T02:28:39.344Z,94.89
2018-01-11T02:29:39.356Z,95.46
2018-01-11T02:30:39.373Z,95.31
2018-01-11T02:31:39.388Z,95.07
2018-01-11T02:32:39.397Z,95.17
2018-01-11T02:33:39.415Z,96.03
2018-01-11T02:34:39.423Z,95.55
2018-01-11T02:35:39.440Z,95.74
2018-01-11T02:36:39.453Z,95.65
2018-01-11T02:37:39.465Z,95.55
2018-01-11T02:38:39.499Z,95.93
2018-01-11T02:39:39.493Z,95.84
2018-01-11T02:40:39.532Z,95.74
2018-01-11T02:41:39.518Z,95.89
2018-01-11T02:42:39.534Z,95.70
2018-01-11T02:43:39.548Z,95.93
2018-01-11T02:44:39.563Z,95.70
2018-01-11T02:45:39.573Z,95.12
2018-01-11T02:46:39.586Z,95.03
2018-01-11T02:47:39.916Z,94.93
2018-01-11T02:48:39.616Z,94.65
2018-01-11T02:49:39.629Z,94.84
2018-01-11T02:50:39.752Z,94.84
2018-01-11T02:51:39.655Z,94.56
2018-01-11T02:53:39.684Z,95.07
2018-01-11T02:54:39.695Z,95.89
2018-01-11T02:55:39.720Z,95.31
2018-01-11T02:56:39.726Z,95.31
2018-01-11T02:57:40.226Z,95.07
2018-01-11T02:58:39.752Z,95.31
2018-01-11T02:59:39.764Z,95.03
2018-01-11T03:01:40.282Z,96.03
2018-01-11T03:02:39.807Z,95.84
2018-01-11T03:03:40.009Z,95.65
2018-01-11T03:04:39.835Z,95.70
2018-01-11T03:05:39.987Z,95.60
2018-01-11T03:06:39.856Z,95.46
2018-01-11T03:07:39.965Z,95.31
2018-01-11T03:08:40.030Z,95.84
2018-01-11T03:09:39.901Z,95.89
2018-01-11T03:10:40.092Z,95.51
2018-01-11T03:11:40.147Z,95.70
2018-01-11T03:12:40.018Z,95.98
2018-01-11T03:13:40.073Z,95.65
2018-01-11T03:15:40.218Z,95.70
2018-01-11T03:16:40.207Z,95.70
2018-01-11T03:17:40.216Z,95.22
2018-01-11T03:18:40.032Z,94.84
2018-01-11T03:19:40.034Z,95.31
2018-01-11T03:20:40.213Z,95.31
2018-01-11T03:21:40.062Z,95.22
2018-01-11T03:22:40.073Z,95.98
2018-01-11T03:23:40.561Z,95.89
2018-01-11T03:24:40.101Z,95.60
2018-01-11T03:25:40.121Z,96.08
2018-01-11T03:26:40.165Z,96.08
2018-01-11T03:27:40.666Z,95.70
2018-01-11T03:28:40.154Z,95.51
2018-01-11T03:29:40.952Z,95.12
2018-01-11T03:30:40.715Z,95.98
2018-01-11T03:31:40.196Z,95.60
2018-01-11T03:32:40.211Z,95.22
2018-01-11T03:34:40.243Z,95.89
2018-01-11T03:35:40.696Z,95.79
2018-01-11T03:36:40.315Z,95.89
2018-01-11T03:37:40.275Z,96.22
2018-01-11T03:38:40.672Z,96.08
2018-01-11T03:39:40.301Z,95.70
2018-01-11T03:40:40.316Z,96.64
2018-01-11T03:41:40.960Z,95.79
2018-01-11T03:42:40.342Z,95.70
2018-01-11T03:43:40.723Z,95.51
2018-01-11T03:45:40.382Z,95.70
2018-01-11T03:46:40.397Z,96.03
2018-01-11T03:47:40.422Z,96.45
2018-01-11T03:48:40.705Z,95.70
2018-01-11T03:49:40.593Z,95.70
2018-01-11T03:50:40.686Z,95.98
2018-01-11T03:51:40.670Z,96.17
2018-01-11T03:52:40.581Z,95.70
2018-01-11T03:53:40.490Z,95.70
2018-01-11T03:54:40.598Z,95.98
2018-01-11T03:55:40.517Z,95.70
2018-01-11T03:56:40.532Z,96.36
2018-01-11T03:57:40.543Z,95.70
2018-01-11T03:58:40.558Z,95.79
2018-01-11T03:59:40.594Z,95.98
2018-01-11T04:00:40.598Z,95.98
2018-01-11T04:01:40.851Z,95.51
2018-01-11T04:02:40.683Z,95.31
2018-01-11T04:03:40.625Z,95.41
2018-01-11T04:04:40.788Z,95.22
2018-01-11T04:06:40.701Z,95.22
2018-01-11T04:07:40.679Z,95.31
2018-01-11T04:08:40.693Z,95.12
2018-01-11T04:09:40.709Z,95.22
2018-01-11T04:10:40.720Z,95.41
2018-01-11T04:11:40.734Z,95.03
2018-01-11T04:12:40.748Z,95.03
2018-01-11T04:13:40.804Z,95.51
2018-01-11T04:14:40.778Z,95.12
2018-01-11T04:15:40.810Z,95.22
2018-01-11T04:16:40.804Z,95.03
2018-01-11T04:17:40.813Z,95.22
2018-01-11T04:18:40.830Z,95.12
2018-01-11T04:19:40.845Z,95.41
2018-01-11T04:20:40.857Z,95.60
2018-01-11T04:21:40.870Z,95.70
2018-01-11T04:22:40.883Z,95.70
2018-01-11T04:23:40.902Z,95.70
2018-01-11T04:24:40.911Z,95.79
2018-01-11T04:25:40.924Z,96.08
2018-01-11T04:26:40.937Z,95.89
2018-01-11T04:27:40.952Z,95.60
2018-01-11T04:28:40.965Z,95.89
2018-01-11T04:29:40.979Z,96.55
2018-01-11T04:30:40.991Z,96.17
2018-01-11T04:31:41.005Z,95.70
2018-01-11T04:32:41.019Z,96.08
2018-01-11T04:33:41.032Z,96.26
2018-01-11T04:34:41.048Z,95.98
2018-01-11T04:35:41.060Z,95.79
2018-01-11T04:36:41.077Z,95.60
2018-01-11T04:39:41.278Z,95.89
2018-01-11T04:40:41.130Z,95.98
2018-01-11T04:41:41.147Z,96.08
2018-01-11T04:42:41.155Z,96.17
2018-01-11T04:43:41.169Z,95.79
2018-01-11T04:44:41.182Z,95.98
2018-01-11T04:45:41.197Z,95.89
2018-01-11T04:46:41.232Z,95.79
2018-01-11T04:47:41.226Z,95.79
2018-01-11T04:48:41.254Z,95.89
2018-01-11T04:49:41.256Z,95.79
2018-01-11T04:50:41.264Z,96.08
2018-01-11T04:51:41.277Z,95.98
2018-01-11T04:52:41.293Z,95.98
2018-01-11T04:53:41.307Z,95.12
2018-01-11T04:54:41.320Z,95.31
2018-01-11T04:55:41.332Z,95.31
2018-01-11T04:56:41.348Z,95.70
2018-01-11T04:57:41.357Z,95.70
2018-01-11T04:58:41.377Z,95.89
2018-01-11T04:59:41.395Z,95.41
2018-01-11T05:00:41.399Z,95.03
2018-01-11T05:01:41.413Z,95.12
2018-01-11T05:02:41.431Z,95.60
2018-01-11T05:03:41.441Z,95.70
2018-01-11T05:04:41.469Z,95.79
2018-01-11T05:05:41.466Z,95.51
2018-01-11T05:06:41.481Z,95.22
2018-01-11T05:07:41.506Z,95.31
2018-01-11T05:08:41.511Z,95.51
2018-01-11T05:09:41.821Z,95.51
2018-01-11T05:10:41.678Z,95.70
2018-01-11T05:11:41.551Z,95.79
2018-01-11T05:12:41.564Z,95.60
2018-01-11T05:13:41.575Z,95.70
2018-01-11T05:14:41.589Z,96.08
2018-01-11T05:15:41.604Z,96.08
2018-01-11T05:16:41.617Z,95.98
2018-01-11T05:17:41.632Z,96.36
2018-01-11T05:18:41.649Z,96.36
2018-01-11T05:19:41.665Z,96.26
2018-01-11T05:20:41.673Z,96.64
2018-01-11T05:21:41.848Z,96.83
2018-01-11T05:22:41.709Z,96.93
2018-01-11T05:23:41.713Z,96.93
2018-01-11T05:24:41.730Z,96.83
2018-01-11T05:25:41.738Z,96.83
2018-01-11T05:26:41.757Z,96.83
2018-01-11T05:27:41.768Z,96.83
2018-01-11T05:28:41.780Z,96.74
2018-01-11T05:29:41.792Z,96.64
2018-01-11T05:30:41.805Z,96.83
2018-01-11T05:31:41.819Z,97.02
2018-01-11T05:32:41.865Z,96.74
2018-01-11T05:33:41.848Z,96.55
2018-01-11T05:34:41.866Z,96.74
2018-01-11T05:35:41.874Z,96.36
2018-01-11T05:36:41.889Z,96.64
2018-01-11T05:37:41.900Z,97.50
2018-01-11T05:38:41.920Z,97.31
2018-01-11T05:39:41.927Z,97.60
2018-01-11T05:40:41.942Z,97.60
2018-01-11T05:41:41.969Z,96.83
2018-01-11T05:42:42.006Z,97.60
2018-01-11T05:43:41.986Z,96.93
2018-01-11T05:44:41.999Z,96.83
2018-01-11T05:45:42.010Z,97.02
2018-01-11T05:46:42.066Z,95.89
2018-01-11T05:47:42.042Z,96.64
2018-01-11T05:48:42.051Z,96.26
2018-01-11T05:49:42.062Z,96.26
2018-01-11T05:50:42.146Z,96.93
2018-01-11T05:51:42.376Z,97.12
2018-01-11T05:52:42.280Z,96.83
2018-01-11T05:53:42.128Z,96.26
2018-01-11T05:54:42.138Z,95.89
2018-01-11T05:55:42.148Z,96.93
2018-01-11T05:56:42.173Z,97.02
2018-01-11T05:57:42.171Z,96.83
2018-01-11T05:58:42.186Z,96.17
2018-01-11T05:59:42.208Z,96.08
2018-01-11T06:00:42.214Z,95.89
2018-01-11T06:01:42.225Z,96.08
2018-01-11T06:02:42.243Z,95.89
2018-01-11T06:03:42.254Z,95.98
2018-01-11T06:04:42.267Z,96.08
2018-01-11T06:05:42.280Z,95.98
2018-01-11T06:06:42.297Z,96.26
2018-01-11T06:07:42.310Z,96.26
2018-01-11T06:08:42.323Z,95.79
2018-01-11T06:09:42.340Z,96.36
2018-01-11T06:10:42.359Z,96.45
2018-01-11T06:11:42.365Z,96.26
2018-01-11T06:12:42.377Z,95.79
2018-01-11T06:13:42.395Z,96.08
2018-01-11T06:14:42.402Z,95.79
2018-01-11T06:15:42.420Z,95.98
2018-01-11T06:16:42.431Z,96.08
2018-01-11T06:17:42.443Z,96.08
2018-01-11T06:18:42.458Z,95.70
2018-01-11T06:19:42.473Z,96.08
2018-01-11T06:20:42.485Z,95.89
2018-01-11T06:21:42.502Z,95.70
2018-01-11T06:22:42.611Z,95.70
2018-01-11T06:23:42.529Z,95.98
2018-01-11T06:24:42.537Z,95.79
2018-01-11T06:25:42.559Z,96.17
2018-01-11T06:26:42.770Z,97.12
2018-01-11T06:27:42.743Z,97.02
2018-01-11T06:28:42.608Z,96.74
2018-01-11T06:29:42.609Z,97.02
2018-01-11T06:30:42.640Z,96.17
2018-01-11T06:31:42.637Z,96.26
2018-01-11T06:32:42.647Z,96.36
2018-01-11T06:33:42.661Z,95.98
2018-01-11T06:34:42.676Z,97.02
2018-01-11T06:35:42.693Z,96.74
2018-01-11T06:36:42.705Z,96.74
2018-01-11T06:37:42.720Z,96.93
2018-01-11T06:38:42.730Z,96.64
2018-01-11T06:39:42.742Z,97.50
2018-01-11T06:40:42.763Z,97.50
2018-01-11T06:41:42.770Z,96.64
2018-01-11T06:42:42.787Z,96.83
2018-01-11T06:43:42.797Z,96.74
2018-01-11T06:44:42.936Z,97.50
2018-01-11T06:46:43.249Z,96.74
2018-01-11T06:47:42.852Z,97.50
2018-01-11T06:48:42.865Z,97.50
2018-01-11T06:49:42.881Z,97.50
2018-01-11T06:50:42.896Z,97.88
2018-01-11T06:51:42.908Z,97.78
2018-01-11T06:52:42.930Z,97.50
2018-01-11T06:53:42.946Z,97.50
2018-01-11T06:54:43.000Z,97.69
2018-01-11T06:55:42.960Z,97.50
2018-01-11T06:56:42.973Z,96.93
2018-01-11T06:57:43.129Z,97.02
2018-01-11T06:58:43.176Z,96.64
2018-01-11T06:59:43.017Z,96.74
2018-01-11T07:00:43.038Z,97.41
2018-01-11T07:01:43.041Z,97.12
2018-01-11T07:02:43.063Z,97.78
2018-01-11T07:03:43.071Z,97.50
2018-01-11T07:04:43.081Z,97.78
2018-01-11T07:05:43.095Z,97.60
2018-01-11T07:06:43.111Z,97.41
2018-01-11T07:07:43.208Z,97.41
2018-01-11T07:08:43.304Z,97.31
2018-01-11T07:09:43.150Z,97.31
2018-01-11T07:10:43.164Z,97.60
2018-01-11T07:11:43.182Z,97.12
2018-01-11T07:12:44.829Z,97.12
2018-01-11T07:13:43.208Z,97.22
2018-01-11T07:14:43.865Z,97.41
2018-01-11T07:15:43.233Z,97.50
2018-01-11T07:16:43.248Z,97.12
2018-01-11T07:17:43.268Z,97.60
2018-01-11T07:18:43.276Z,96.93
2018-01-11T07:19:43.286Z,97.02
2018-01-11T07:20:43.299Z,97.02
2018-01-11T07:21:43.324Z,97.41
2018-01-11T07:22:43.357Z,97.02
2018-01-11T07:23:43.341Z,96.83
2018-01-11T07:24:43.360Z,96.93
2018-01-11T07:25:43.368Z,97.02
2018-01-11T07:26:43.600Z,96.55
2018-01-11T07:27:44.529Z,96.93
2018-01-11T07:28:43.461Z,96.64
2018-01-11T07:29:43.438Z,96.45
2018-01-11T07:30:43.513Z,96.17
2018-01-11T07:31:43.449Z,96.26
2018-01-11T07:32:43.471Z,95.70
2018-01-11T07:33:43.944Z,96.36
2018-01-11T07:34:43.495Z,96.26
2018-01-11T07:35:43.513Z,96.08
2018-01-11T07:36:43.526Z,96.17
2018-01-11T07:37:43.531Z,96.74
2018-01-11T07:38:43.548Z,96.93
2018-01-11T07:39:43.563Z,96.93
2018-01-11T07:40:43.580Z,96.74
2018-01-11T07:41:43.588Z,96.55
2018-01-11T07:42:43.601Z,96.93
2018-01-11T07:43:43.620Z,96.64
2018-01-11T07:44:43.629Z,96.83
2018-01-11T07:45:43.643Z,97.12
2018-01-11T07:46:43.657Z,96.83
2018-01-11T07:47:43.720Z,96.64
2018-01-11T07:48:43.768Z,96.83
2018-01-11T07:49:43.697Z,96.64
2018-01-11T07:50:43.735Z,96.93
2018-01-11T07:51:43.757Z,96.74
2018-01-11T07:52:43.762Z,96.74
2018-01-11T07:53:43.753Z,96.74
2018-01-11T07:54:43.765Z,96.83
2018-01-11T07:55:43.781Z,97.02
2018-01-11T07:56:43.800Z,97.31
2018-01-11T07:57:44.400Z,97.50
2018-01-11T07:58:43.929Z,97.41
2018-01-11T07:59:43.839Z,97.31
2018-01-11T08:00:43.852Z,97.31
2018-01-11T08:01:43.872Z,97.31
2018-01-11T08:02:43.879Z,97.69
2018-01-11T08:03:43.902Z,97.69
2018-01-11T08:04:43.904Z,97.78
2018-01-11T08:05:43.920Z,97.31
2018-01-11T08:06:43.946Z,98.07
2018-01-11T08:07:43.940Z,97.78
2018-01-11T08:08:43.963Z,97.41
2018-01-11T08:09:44.169Z,97.69
2018-01-11T08:10:43.991Z,97.02
2018-01-11T08:11:43.995Z,97.12
2018-01-11T08:12:44.011Z,97.50
2018-01-11T08:13:44.023Z,96.74
2018-01-11T08:14:44.036Z,97.02
2018-01-11T08:15:44.049Z,96.74
2018-01-11T08:16:44.062Z,96.83
2018-01-11T08:17:44.076Z,96.64
2018-01-11T08:18:44.095Z,97.60
2018-01-11T08:19:44.104Z,97.12
2018-01-11T08:20:44.409Z,97.41
2018-01-11T08:21:44.321Z,96.93
2018-01-11T08:22:44.918Z,96.93
2018-01-11T08:23:45.224Z,96.12
2018-01-11T08:24:44.488Z,96.31
2018-01-11T08:25:44.844Z,95.84
2018-01-11T08:26:44.207Z,95.84
2018-01-11T08:27:44.215Z,95.75
2018-01-11T08:28:44.290Z,96.36
2018-01-11T08:29:44.246Z,96.22
2018-01-11T08:30:44.267Z,96.12
2018-01-11T08:31:44.271Z,96.12
2018-01-11T08:32:44.298Z,96.12
2018-01-11T08:33:44.836Z,96.22
2018-01-11T08:34:44.313Z,96.12
2018-01-11T08:36:44.341Z,96.12
2018-01-11T08:37:44.355Z,95.84
2018-01-11T08:38:44.367Z,96.41
2018-01-11T08:39:44.382Z,96.41
2018-01-11T08:40:44.401Z,95.94
2018-01-11T08:41:44.412Z,94.89
2018-01-11T08:42:44.427Z,94.79
2018-01-11T08:43:45.357Z,94.98
2018-01-11T08:44:44.456Z,94.51
2018-01-11T08:45:44.468Z,94.60
2018-01-11T08:46:44.499Z,94.60
2018-01-11T08:47:44.495Z,95.27
2018-01-11T08:48:44.506Z,95.27
2018-01-11T08:49:45.025Z,95.17
2018-01-11T08:50:44.536Z,95.17
2018-01-11T08:51:44.549Z,95.55
2018-01-11T08:52:44.568Z,95.70
2018-01-11T08:54:44.983Z,95.65
2018-01-11T08:55:44.605Z,95.75
2018-01-11T08:56:44.622Z,95.98
2018-01-11T08:57:44.632Z,96.12
2018-01-11T08:58:45.643Z,96.12
2018-01-11T09:00:44.675Z,96.22
2018-01-11T09:01:44.690Z,95.75
2018-01-11T09:02:44.713Z,95.94
2018-01-11T09:03:44.719Z,96.60
2018-01-11T09:04:44.731Z,96.08
2018-01-11T09:05:44.747Z,95.79
2018-01-11T09:06:44.758Z,96.03
2018-01-11T09:07:44.774Z,96.12
2018-01-11T09:08:44.787Z,95.75
2018-01-11T09:09:44.804Z,96.22
2018-01-11T09:10:44.813Z,95.70
2018-01-11T09:11:44.827Z,95.75
2018-01-11T09:12:44.843Z,95.79
2018-01-11T09:13:44.869Z,95.75
2018-01-11T09:14:44.870Z,95.94
2018-01-11T09:15:44.884Z,95.65
2018-01-11T09:16:44.897Z,95.84
2018-01-11T09:17:44.917Z,95.36
2018-01-11T09:18:44.937Z,95.27
2018-01-11T09:19:44.943Z,95.08
2018-01-11T09:20:44.953Z,95.17
2018-01-11T09:21:44.973Z,95.27
2018-01-11T09:22:44.997Z,94.98
2018-01-11T09:23:44.998Z,94.79
2018-01-11T09:24:45.025Z,94.32
2018-01-11T09:25:45.027Z,94.89
2018-01-11T09:26:45.039Z,94.60
2018-01-11T09:27:45.072Z,94.89
2018-01-11T09:28:45.128Z,94.89
2018-01-11T09:29:45.090Z,94.98
2018-01-11T09:30:45.095Z,95.46
2018-01-11T09:31:45.106Z,95.27
2018-01-11T09:32:45.127Z,94.70
2018-01-11T09:33:45.135Z,94.98
2018-01-11T09:34:45.151Z,94.89
2018-01-11T09:35:45.161Z,95.08
2018-01-11T09:36:45.176Z,94.60
2018-01-11T09:37:45.191Z,94.51
2018-01-11T09:38:45.214Z,94.42
2018-01-11T09:39:45.977Z,94.89
2018-01-11T09:41:45.249Z,94.89
2018-01-11T09:42:45.261Z,94.98
2018-01-11T09:43:45.277Z,94.42
2018-01-11T09:44:45.290Z,94.23
2018-01-11T09:45:45.303Z,93.84
2018-01-11T09:46:45.317Z,94.42
2018-01-11T09:47:45.336Z,93.84
2018-01-11T09:48:45.346Z,93.99
2018-01-11T09:49:45.357Z,93.79
2018-01-11T09:50:45.373Z,93.70
2018-01-11T09:51:45.386Z,93.27
2018-01-11T09:52:45.410Z,93.41
2018-01-11T09:53:45.415Z,93.60
2018-01-11T09:54:45.453Z,93.99
2018-01-11T09:55:45.443Z,93.51
2018-01-11T09:56:45.465Z,93.41
2018-01-11T09:57:45.478Z,93.13
2018-01-11T09:58:45.487Z,93.04
2018-01-11T09:59:45.554Z,92.46
2018-01-11T10:00:45.652Z,92.75
2018-01-11T10:01:45.531Z,92.37
2018-01-11T10:02:45.546Z,92.27
2018-01-11T10:03:45.560Z,92.18
2018-01-11T10:04:45.577Z,92.37
2018-01-11T10:05:45.587Z,91.71
2018-01-11T10:06:45.607Z,92.32
2018-01-11T10:07:45.617Z,92.27
2018-01-11T10:08:45.629Z,92.22
2018-01-11T10:09:46.101Z,91.94
2018-01-11T10:10:45.657Z,91.56
2018-01-11T10:11:45.678Z,91.18
2018-01-11T10:12:45.690Z,90.61
2018-01-11T10:13:45.715Z,91.28
2018-01-11T10:14:45.730Z,91.56
2018-01-11T10:15:45.730Z,91.18
2018-01-11T10:16:45.743Z,90.70
2018-01-11T10:17:46.065Z,90.99
2018-01-11T10:18:45.776Z,90.70
2018-01-11T10:19:45.785Z,90.89
2018-01-11T10:20:45.800Z,91.08
2018-01-11T10:21:45.813Z,91.18
2018-01-11T10:22:45.829Z,91.56
2018-01-11T10:23:45.846Z,91.66
2018-01-11T10:24:45.859Z,91.28
2018-01-11T10:25:45.873Z,91.66
2018-01-11T10:26:45.887Z,91.28
2018-01-11T10:27:45.904Z,91.08
2018-01-11T10:28:45.916Z,90.61
2018-01-11T10:29:45.937Z,90.80
2018-01-11T10:30:45.946Z,90.99
2018-01-11T10:31:45.972Z,91.18
2018-01-11T10:32:45.997Z,91.37
2018-01-11T10:33:46.002Z,90.99
2018-01-11T10:34:46.005Z,90.80
2018-01-11T10:35:46.031Z,90.80
2018-01-11T10:36:46.033Z,90.89
2018-01-11T10:37:46.048Z,90.89
2018-01-11T10:38:46.130Z,91.18
2018-01-11T10:39:46.100Z,91.18
2018-01-11T10:40:46.090Z,91.08
2018-01-11T10:41:46.106Z,91.47
2018-01-11T10:42:46.121Z,91.18
2018-01-11T10:43:46.137Z,90.89
2018-01-11T10:44:46.153Z,90.89
2018-01-11T10:45:49.067Z,90.89
2018-01-11T10:46:46.490Z,90.52
2018-01-11T10:47:46.194Z,90.61
2018-01-11T10:48:46.210Z,90.61
2018-01-11T10:49:46.224Z,90.52
2018-01-11T10:50:46.240Z,90.52
2018-01-11T10:51:46.256Z,90.70
2018-01-11T10:52:46.268Z,91.37
2018-01-11T10:53:46.286Z,90.84
2018-01-11T10:54:46.297Z,90.56
2018-01-11T10:55:46.311Z,90.66
2018-01-11T10:56:46.327Z,90.47
2018-01-11T10:57:46.342Z,90.75
2018-01-11T10:58:46.359Z,90.84
2018-01-11T10:59:46.376Z,90.08
2018-01-11T11:00:46.388Z,90.18
2018-01-11T11:01:46.412Z,90.18
2018-01-11T11:02:46.417Z,90.94
2018-01-11T11:03:46.435Z,90.47
2018-01-11T11:05:46.499Z,90.08
2018-01-11T11:06:46.856Z,90.08
2018-01-11T11:07:46.493Z,90.18
2018-01-11T11:08:46.511Z,90.28
2018-01-11T11:09:46.521Z,90.37
2018-01-11T11:10:46.536Z,90.28
2018-01-11T11:11:46.550Z,90.94
2018-01-11T11:12:47.037Z,90.84
2018-01-11T11:13:46.580Z,90.47
2018-01-11T11:14:46.596Z,90.84
2018-01-11T11:15:46.618Z,90.37
2018-01-11T11:16:46.628Z,90.94
2018-01-11T11:17:46.638Z,90.66
2018-01-11T11:18:46.657Z,90.75
2018-01-11T11:19:46.673Z,90.66
2018-01-11T11:20:46.692Z,90.66
2018-01-11T11:21:46.708Z,90.75
2018-01-11T11:22:46.716Z,90.28
2018-01-11T11:23:46.730Z,90.28
2018-01-11T11:24:46.745Z,89.61
2018-01-11T11:25:46.759Z,89.70
2018-01-11T11:26:46.776Z,90.37
2018-01-11T11:27:46.790Z,89.89
2018-01-11T11:28:46.806Z,90.18
2018-01-11T11:29:47.643Z,89.42
2018-01-11T11:30:46.946Z,89.89
2018-01-11T11:31:46.871Z,89.51
2018-01-11T11:32:46.865Z,89.70
2018-01-11T11:33:46.889Z,89.51
2018-01-11T11:34:46.895Z,89.89
2018-01-11T11:35:46.910Z,89.89
2018-01-11T11:36:46.925Z,89.89
2018-01-11T11:37:46.941Z,89.89
2018-01-11T11:38:46.957Z,89.61
2018-01-11T11:39:46.990Z,90.08
2018-01-11T11:40:46.996Z,89.99
2018-01-11T11:41:47.001Z,89.80
2018-01-11T11:42:47.022Z,89.51
2018-01-11T11:43:47.031Z,89.51
2018-01-11T11:44:47.045Z,89.61
2018-01-11T11:45:47.060Z,89.51
2018-01-11T11:46:47.076Z,89.89
2018-01-11T11:47:47.099Z,89.51
2018-01-11T11:48:47.108Z,89.61
2018-01-11T11:49:47.123Z,89.80
2018-01-11T11:50:47.593Z,89.70
2018-01-11T11:51:47.648Z,89.89
2018-01-11T11:52:47.333Z,90.18
2018-01-11T11:53:47.492Z,90.18
2018-01-11T11:54:47.199Z,90.56
2018-01-11T11:55:47.222Z,90.28
2018-01-11T11:56:47.410Z,90.66
2018-01-11T11:57:47.240Z,90.18
2018-01-11T11:58:47.256Z,90.28
2018-01-11T11:59:47.282Z,90.18
2018-01-11T12:00:47.332Z,90.18
2018-01-11T12:01:47.308Z,90.08
2018-01-11T12:02:47.316Z,90.28
2018-01-11T12:03:47.342Z,89.80
2018-01-11T12:04:47.780Z,89.99
2018-01-11T12:05:47.379Z,90.47
2018-01-11T12:06:47.378Z,90.47
2018-01-11T12:07:47.392Z,90.18
2018-01-11T12:08:47.408Z,90.18
2018-01-11T12:09:47.422Z,89.99
2018-01-11T12:10:47.437Z,90.08
2018-01-11T12:11:47.451Z,89.70
2018-01-11T12:12:47.552Z,90.18
2018-01-11T12:13:47.483Z,90.18
2018-01-11T12:14:47.500Z,90.37
2018-01-11T12:15:47.514Z,90.08
2018-01-11T12:16:47.529Z,90.75
2018-01-11T12:17:47.543Z,90.66
2018-01-11T12:18:47.825Z,90.18
2018-01-11T12:19:47.572Z,89.51
2018-01-11T12:20:47.595Z,89.99
2018-01-11T12:21:47.752Z,90.28
2018-01-11T12:22:47.618Z,90.18
2018-01-11T12:23:47.647Z,90.08
2018-01-11T12:24:47.649Z,89.80
2018-01-11T12:25:47.667Z,90.37
2018-01-11T12:26:47.682Z,90.08
2018-01-11T12:27:47.694Z,90.66
2018-01-11T12:28:48.623Z,89.99
2018-01-11T12:29:48.335Z,90.37
2018-01-11T12:31:47.757Z,90.37
2018-01-11T12:32:47.777Z,90.66
2018-01-11T12:33:47.782Z,90.28
2018-01-11T12:34:47.801Z,90.28
2018-01-11T12:35:47.814Z,90.37
2018-01-11T12:36:47.829Z,90.08
2018-01-11T12:37:47.843Z,89.42
2018-01-11T12:38:47.861Z,89.70
2018-01-11T12:39:47.873Z,89.61
2018-01-11T12:40:47.907Z,89.99
2018-01-11T12:41:47.906Z,90.66
2018-01-11T12:42:47.919Z,90.56
2018-01-11T12:43:47.934Z,90.66
2018-01-11T12:44:47.949Z,91.03
2018-01-11T12:46:47.980Z,91.42
2018-01-11T12:48:48.017Z,91.80
2018-01-11T12:49:48.025Z,91.80
2018-01-11T12:50:48.044Z,91.70
2018-01-11T12:51:48.066Z,91.70
2018-01-11T12:52:48.072Z,91.51
2018-01-11T12:53:48.524Z,91.80
2018-01-11T12:54:48.225Z,91.32
2018-01-11T12:55:48.114Z,91.42
2018-01-11T12:56:48.130Z,91.61
2018-01-11T12:57:48.144Z,91.80
2018-01-11T12:58:48.161Z,91.42
2018-01-11T12:59:48.176Z,91.80
2018-01-11T13:00:48.188Z,91.61
2018-01-11T13:01:48.205Z,91.70
2018-01-11T13:02:48.218Z,91.80
2018-01-11T13:03:48.235Z,91.70
2018-01-11T13:04:48.247Z,91.70
2018-01-11T13:05:48.263Z,91.80
2018-01-11T13:06:48.487Z,91.70
2018-01-11T13:07:48.316Z,91.99
2018-01-11T13:08:48.310Z,91.89
2018-01-11T13:09:48.328Z,91.89