createdAt,value
2018-08-24T00:00:30.417Z,0
2018-08-24T00:01:39.972Z,0
2018-08-24T00:02:49.823Z,0
2018-08-24T00:03:59.945Z,0
2018-08-24T00:05:10.070Z,0
2018-08-24T00:06:19.876Z,0
2018-08-24T00:07:30.090Z,0
2018-08-24T00:08:39.818Z,0
2018-08-24T00:09:49.892Z,0
2018-08-24T00:10:59.971Z,0
2018-08-24T00:12:09.831Z,0
2018-08-24T00:13:19.913Z,0
2018-08-24T00:14:29.974Z,0
2018-08-24T00:15:40.049Z,0
2018-08-24T00:16:49.865Z,0
2018-08-24T00:17:59.940Z,0
2018-08-24T00:19:10.154Z,0
2018-08-24T00:20:19.975Z,0
2018-08-24T00:21:30.063Z,0
2018-08-24T00:22:40.130Z,0
2018-08-24T00:23:50.225Z,0
2018-08-24T00:25:00.305Z,0
2018-08-24T00:26:10.372Z,0
2018-08-24T00:27:20.451Z,0
2018-08-24T00:28:30.590Z,0
2018-08-24T00:29:40.672Z,0
2018-08-24T00:30:50.742Z,0
2018-08-24T00:32:01.132Z,0
2018-08-24T00:33:11.234Z,0
2018-08-24T00:34:21.311Z,0
2018-08-24T00:35:31.411Z,0
2018-08-24T00:36:41.478Z,0
2018-08-24T00:37:51.688Z,0
2018-08-24T00:39:01.525Z,0
2018-08-24T00:40:11.628Z,0
2018-08-24T00:41:21.185Z,0
2018-08-24T00:42:31.338Z,0
2018-08-24T00:43:41.405Z,0
2018-08-24T00:44:51.493Z,0
2018-08-24T00:46:01.572Z,0
2018-08-24T00:47:11.659Z,0
2018-08-24T00:48:21.742Z,0
2018-08-24T00:49:31.823Z,0
2018-08-24T00:50:41.636Z,0
2018-08-24T00:51:51.774Z,0
2018-08-24T00:53:01.834Z,0
2018-08-24T00:54:11.913Z,0
2018-08-24T00:55:21.728Z,0
2018-08-24T00:56:31.539Z,0
2018-08-24T00:57:41.398Z,0
2018-08-24T00:58:51.485Z,0
2018-08-24T01:00:01.566Z,0
2018-08-24T01:01:11.638Z,0
2018-08-24T01:02:21.466Z,0
2018-08-24T01:03:31.541Z,0
2018-08-24T01:04:41.616Z,0
2018-08-24T01:05:51.688Z,0
2018-08-24T01:07:01.761Z,0
2018-08-24T01:08:11.834Z,0
2018-08-24T01:09:21.960Z,0
2018-08-24T01:10:31.763Z,0
2018-08-24T01:11:41.588Z,0
2018-08-24T01:12:51.385Z,0
2018-08-24T01:14:01.464Z,0
2018-08-24T01:15:11.608Z,0
2018-08-24T01:16:21.447Z,0
2018-08-24T01:17:31.537Z,0
2018-08-24T01:18:41.619Z,0
2018-08-24T01:19:51.448Z,0
2018-08-24T01:21:01.525Z,0
2018-08-24T01:22:11.333Z,0
2018-08-24T01:23:21.421Z,0
2018-08-24T01:24:31.492Z,0
2018-08-24T01:25:41.577Z,0
2018-08-24T01:26:51.636Z,0
2018-08-24T01:28:01.705Z,0
2018-08-24T01:29:11.772Z,0
2018-08-24T01:30:21.607Z,0
2018-08-24T01:31:31.691Z,0
2018-08-24T01:32:41.520Z,0
2018-08-24T01:33:51.608Z,0
2018-08-24T01:35:01.669Z,0
2018-08-24T01:36:11.742Z,0
2018-08-24T01:37:21.835Z,0
2018-08-24T01:38:31.914Z,0
2018-08-24T01:39:41.986Z,0
2018-08-24T01:40:51.800Z,0
2018-08-24T01:42:01.887Z,0
2018-08-24T01:43:11.965Z,0
2018-08-24T01:44:22.043Z,0
2018-08-24T01:45:31.603Z,0
2018-08-24T01:46:41.406Z,0
2018-08-24T01:47:51.484Z,0
2018-08-24T01:49:01.589Z,0
2018-08-24T01:50:11.666Z,0
2018-08-24T01:51:21.749Z,0
2018-08-24T01:52:31.842Z,0
2018-08-24T01:53:41.907Z,0
2018-08-24T01:54:51.971Z,0
2018-08-24T01:56:01.819Z,0
2018-08-24T01:57:11.891Z,0
2018-08-24T01:58:21.975Z,0
2018-08-24T01:59:32.055Z,0
2018-08-24T02:00:42.142Z,0
2018-08-24T02:01:52.324Z,0
2018-08-24T02:03:02.412Z,0
2018-08-24T02:04:12.226Z,0
2018-08-24T02:05:22.549Z,0
2018-08-24T02:06:32.358Z,0
2018-08-24T02:07:42.432Z,0
2018-08-24T02:08:52.526Z,0
2018-08-24T02:10:02.719Z,0
2018-08-24T02:11:12.791Z,0
2018-08-24T02:12:22.857Z,0
2018-08-24T02:13:32.749Z,0
2018-08-24T02:14:43.087Z,0
2018-08-24T02:15:53.166Z,0
2018-08-24T02:17:02.972Z,0
2018-08-24T02:18:13.327Z,0
2018-08-24T02:19:23.452Z,0
2018-08-24T02:20:33.282Z,0
2018-08-24T02:21:43.345Z,0
2018-08-24T02:22:53.181Z,0
2018-08-24T02:24:03.273Z,0
2018-08-24T02:25:13.363Z,0
2018-08-24T02:26:23.444Z,0
2018-08-24T02:27:33.240Z,0
2018-08-24T02:28:43.318Z,0
2018-08-24T02:29:53.414Z,0
2018-08-24T02:31:03.275Z,0
2018-08-24T02:32:13.360Z,0
2018-08-24T02:33:23.441Z,0
2018-08-24T02:34:33.533Z,0
2018-08-24T02:35:43.597Z,0
2018-08-24T02:36:53.747Z,0
2018-08-24T02:38:03.832Z,0
2018-08-24T02:39:13.917Z,0
2018-08-24T02:40:23.743Z,0
2018-08-24T02:41:33.825Z,0
2018-08-24T02:42:43.938Z,0
2018-08-24T02:43:53.766Z,0
2018-08-24T02:45:04.153Z,0
2018-08-24T02:46:14.239Z,0
2018-08-24T02:47:24.064Z,0
2018-08-24T02:48:33.879Z,0
2018-08-24T02:49:43.973Z,0
2018-08-24T02:50:54.047Z,0
2018-08-24T02:52:04.118Z,0
2018-08-24T02:53:14.193Z,0
2018-08-24T02:54:24.021Z,0
2018-08-24T02:55:33.832Z,0
2018-08-24T02:56:43.903Z,0
2018-08-24T02:57:53.735Z,0
2018-08-24T02:59:03.574Z,0
2018-08-24T03:00:13.735Z,0
2018-08-24T03:01:23.819Z,0
2018-08-24T03:02:33.900Z,0
2018-08-24T03:35:10.056Z,0
2018-08-24T03:36:19.852Z,0
2018-08-24T03:37:29.909Z,0
2018-08-24T03:38:39.982Z,0
2018-08-24T03:39:49.793Z,0
2018-08-24T03:40:59.907Z,0
2018-08-24T03:42:09.985Z,0
2018-08-24T03:43:20.058Z,0
2018-08-24T03:44:30.117Z,0
2018-08-24T03:45:39.956Z,0
2018-08-24T03:46:49.476Z,0
2018-08-24T03:47:59.549Z,0
2018-08-24T03:49:09.356Z,0
2018-08-24T03:50:19.439Z,0
2018-08-24T03:51:28.985Z,0
2018-08-24T03:52:38.816Z,0
2018-08-24T03:53:48.891Z,0
2018-08-24T03:54:58.959Z,0
2018-08-24T03:56:09.037Z,0
2018-08-24T03:57:19.125Z,0
2018-08-24T03:58:29.253Z,0
2018-08-24T03:59:39.357Z,0
2018-08-24T04:00:49.450Z,0
2018-08-24T04:01:59.542Z,0
2018-08-24T04:03:09.345Z,5
2018-08-24T04:04:18.895Z,5
2018-08-24T04:05:29.026Z,5
2018-08-24T04:06:38.823Z,5
2018-08-24T04:07:48.915Z,5
2018-08-24T04:08:58.993Z,5
2018-08-24T04:10:09.064Z,5
2018-08-24T04:11:19.145Z,5
2018-08-24T04:12:29.237Z,10
2018-08-24T04:13:39.323Z,10
2018-08-24T04:14:49.412Z,10
2018-08-24T04:15:59.549Z,10
2018-08-24T04:17:09.615Z,10
2018-08-24T04:18:19.680Z,10
2018-08-24T04:19:30.333Z,15
2018-08-24T04:20:40.468Z,15
2018-08-24T04:21:50.291Z,15
2018-08-24T04:23:00.133Z,20
2018-08-24T04:24:10.233Z,20
2018-08-24T04:25:20.311Z,25
2018-08-24T04:26:30.390Z,25
2018-08-24T04:27:40.209Z,30
2018-08-24T04:28:50.295Z,30
2018-08-24T04:30:00.416Z,30
2018-08-24T04:31:10.235Z,30
2018-08-24T04:32:20.308Z,30
2018-08-24T04:33:29.869Z,35
2018-08-24T04:34:39.421Z,40
2018-08-24T04:35:49.248Z,45
2018-08-24T04:36:59.320Z,55
2018-08-24T04:38:09.406Z,70
2018-08-24T04:39:19.471Z,75
2018-08-24T04:40:30.207Z,80
2018-08-24T04:41:40.396Z,80
2018-08-24T04:42:50.489Z,90
2018-08-24T04:44:00.416Z,95
2018-08-24T04:45:10.501Z,95
2018-08-24T04:46:20.321Z,100
2018-08-24T04:47:30.419Z,105
2018-08-24T04:48:40.515Z,105
2018-08-24T04:49:50.592Z,110
2018-08-24T04:51:00.691Z,110
2018-08-24T04:52:10.782Z,120
2018-08-24T04:53:20.864Z,125
2018-08-24T04:54:30.962Z,125
2018-08-24T04:55:40.779Z,130
2018-08-24T04:56:50.856Z,135
2018-08-24T04:58:00.936Z,140
2018-08-24T04:59:11.111Z,145
2018-08-24T05:00:21.199Z,145
2018-08-24T05:01:31.013Z,155
2018-08-24T05:02:40.842Z,160
2018-08-24T05:03:50.916Z,160
2018-08-24T05:05:01.005Z,165
2018-08-24T05:06:11.088Z,170
2018-08-24T05:07:21.184Z,175
2018-08-24T05:08:31.263Z,175
2018-08-24T05:09:41.084Z,175
2018-08-24T05:10:51.166Z,175
2018-08-24T05:12:01.249Z,175
2018-08-24T05:13:11.327Z,175
2018-08-24T05:14:21.399Z,180
2018-08-24T05:15:30.968Z,180
2018-08-24T05:16:41.046Z,180
2018-08-24T05:17:51.132Z,180
2018-08-24T05:19:01.221Z,185
2018-08-24T05:20:11.304Z,185
2018-08-24T05:21:21.049Z,185
2018-08-24T05:22:31.180Z,185
2018-08-24T05:23:41.004Z,185
2018-08-24T05:24:51.678Z,185
2018-08-24T05:26:01.858Z,185
2018-08-24T05:27:11.962Z,185
2018-08-24T05:28:22.371Z,185
2018-08-24T05:29:32.450Z,190
2018-08-24T05:30:42.525Z,195
2018-08-24T05:31:52.620Z,195
2018-08-24T05:33:02.816Z,195
2018-08-24T05:34:12.910Z,200
2018-08-24T05:35:22.992Z,200
2018-08-24T05:36:33.078Z,200
2018-08-24T05:37:42.901Z,200
2018-08-24T05:38:52.723Z,205
2018-08-24T05:40:02.954Z,205
2018-08-24T05:41:12.785Z,205
2018-08-24T05:42:22.870Z,175
2018-08-24T05:43:32.943Z,135
2018-08-24T05:44:43.062Z,130
2018-08-24T05:45:52.935Z,130
2018-08-24T05:47:02.794Z,140
2018-08-24T05:48:12.879Z,170
2018-08-24T05:49:22.966Z,195
2018-08-24T05:50:33.080Z,165
2018-08-24T05:51:42.950Z,135
2018-08-24T05:52:53.023Z,135
2018-08-24T05:54:03.109Z,135
2018-08-24T05:55:13.188Z,135
2018-08-24T05:56:23.260Z,135
2018-08-24T05:57:33.352Z,135
2018-08-24T05:58:43.439Z,135
2018-08-24T05:59:53.572Z,140
2018-08-24T06:01:03.387Z,155
2018-08-24T06:02:13.469Z,175
2018-08-24T06:03:23.548Z,180
2018-08-24T06:04:33.635Z,165
2018-08-24T06:05:44.035Z,160
2018-08-24T06:06:54.209Z,140
2018-08-24T06:08:04.283Z,140
2018-08-24T06:09:14.103Z,145
2018-08-24T06:10:23.920Z,155
2018-08-24T06:11:34.008Z,165
2018-08-24T06:12:44.097Z,165
2018-08-24T06:13:54.159Z,160
2018-08-24T06:15:04.025Z,155
2018-08-24T06:16:14.117Z,145
2018-08-24T06:17:24.280Z,150
2018-08-24T06:18:33.841Z,150
2018-08-24T06:19:43.411Z,150
2018-08-24T06:20:53.513Z,150
2018-08-24T06:22:03.618Z,155
2018-08-24T06:23:13.428Z,155
2018-08-24T06:24:23.400Z,155
2018-08-24T06:25:33.492Z,155
2018-08-24T06:26:43.575Z,155
2018-08-24T06:27:53.642Z,155
2018-08-24T06:29:03.469Z,155
2018-08-24T06:30:13.304Z,155
2018-08-24T06:31:23.363Z,155
2018-08-24T06:32:33.448Z,155
2018-08-24T06:33:43.519Z,160
2018-08-24T06:34:53.331Z,160
2018-08-24T06:36:03.401Z,160
2018-08-24T06:37:13.398Z,160
2018-08-24T06:38:23.366Z,160
2018-08-24T06:39:32.906Z,160
2018-08-24T06:40:42.721Z,160
2018-08-24T06:41:52.820Z,160
2018-08-24T06:43:02.922Z,160
2018-08-24T06:44:13.059Z,165
2018-08-24T06:45:23.137Z,165
2018-08-24T06:46:32.959Z,165
2018-08-24T06:47:43.352Z,165
2018-08-24T06:48:53.097Z,165
2018-08-24T06:50:02.907Z,165
2018-08-24T06:51:12.715Z,165
2018-08-24T06:52:22.560Z,165
2018-08-24T06:53:33.151Z,165
2018-08-24T06:54:43.259Z,170
2018-08-24T06:55:52.812Z,170
2018-08-24T06:57:02.876Z,170
2018-08-24T06:58:12.965Z,170
2018-08-24T06:59:22.913Z,170
2018-08-24T07:00:32.758Z,170
2018-08-24T07:01:42.835Z,170
2018-08-24T07:02:52.664Z,170
2018-08-24T07:04:02.744Z,170
2018-08-24T07:05:12.847Z,175
2018-08-24T07:06:22.933Z,175
2018-08-24T07:07:33.021Z,175
2018-08-24T07:08:42.840Z,175
2018-08-24T07:09:52.932Z,175
2018-08-24T07:11:02.814Z,180
2018-08-24T07:12:12.913Z,180
2018-08-24T07:13:22.991Z,180
2018-08-24T07:14:33.096Z,180
2018-08-24T07:15:43.192Z,185
2018-08-24T07:16:53.265Z,185
2018-08-24T07:18:03.382Z,185
2018-08-24T07:19:13.466Z,185
2018-08-24T07:20:23.539Z,190
2018-08-24T07:21:33.609Z,185
2018-08-24T07:22:43.692Z,190
2018-08-24T07:23:53.243Z,190
2018-08-24T07:25:03.433Z,190
2018-08-24T07:26:13.538Z,190
2018-08-24T07:27:23.618Z,190
2018-08-24T07:28:33.442Z,190
2018-08-24T07:29:43.290Z,190
2018-08-24T07:30:53.105Z,190
2018-08-24T07:32:03.210Z,195
2018-08-24T07:33:13.303Z,195
2018-08-24T07:34:23.400Z,195
2018-08-24T07:35:33.506Z,195
2018-08-24T07:36:43.638Z,195
2018-08-24T07:37:53.729Z,200
2018-08-24T07:39:03.802Z,200
2018-08-24T07:40:13.611Z,200
2018-08-24T07:41:23.935Z,195
2018-08-24T07:42:33.712Z,200
2018-08-24T07:43:43.805Z,195
2018-08-24T07:44:53.880Z,200
2018-08-24T07:46:03.697Z,200
2018-08-24T07:47:13.775Z,195
2018-08-24T07:48:23.912Z,195
2018-08-24T07:49:33.999Z,195
2018-08-24T07:50:43.984Z,195
2018-08-24T07:51:54.083Z,195
2018-08-24T07:53:04.167Z,195
2018-08-24T07:54:14.323Z,200
2018-08-24T07:55:24.163Z,205
2018-08-24T07:56:34.252Z,205
2018-08-24T07:57:44.070Z,200
2018-08-24T07:58:53.902Z,200
2018-08-24T08:00:03.994Z,200
2018-08-24T08:01:13.838Z,200
2018-08-24T08:02:23.658Z,190
2018-08-24T08:03:33.741Z,190
2018-08-24T08:04:43.808Z,190
2018-08-24T08:05:53.647Z,200
2018-08-24T08:07:03.734Z,195
2018-08-24T08:08:13.846Z,195
2018-08-24T08:09:23.673Z,195
2018-08-24T08:10:33.762Z,200
2018-08-24T08:11:43.850Z,200
2018-08-24T08:12:54.087Z,200
2018-08-24T08:14:04.415Z,200
2018-08-24T08:15:14.272Z,200
2018-08-24T08:16:24.393Z,205
2018-08-24T08:17:34.251Z,205
2018-08-24T08:18:44.876Z,205
2018-08-24T08:19:54.959Z,205
2018-08-24T08:21:04.835Z,205
2018-08-24T08:22:14.905Z,210
2018-08-24T08:23:25.045Z,210
2018-08-24T08:24:35.234Z,215
2018-08-24T08:25:45.360Z,225
2018-08-24T08:26:55.486Z,235
2018-08-24T08:28:05.600Z,235
2018-08-24T08:29:15.848Z,240
2018-08-24T08:30:27.669Z,250
2018-08-24T08:31:37.775Z,260
2018-08-24T08:32:47.342Z,270
2018-08-24T08:33:57.429Z,280
2018-08-24T08:35:07.863Z,280
2018-08-24T08:36:17.695Z,300
2018-08-24T08:37:27.797Z,295
2018-08-24T08:38:37.885Z,285
2018-08-24T08:39:47.731Z,280
2018-08-24T08:40:57.611Z,260
2018-08-24T08:42:07.697Z,260
2018-08-24T08:43:17.812Z,265
2018-08-24T08:44:27.954Z,260
2018-08-24T08:45:38.081Z,250
2018-08-24T08:46:47.682Z,240
2018-08-24T08:47:57.516Z,240
2018-08-24T08:49:08.130Z,205
2018-08-24T08:50:18.228Z,200
2018-08-24T08:51:28.319Z,215
2018-08-24T08:52:38.463Z,195
2018-08-24T08:53:48.563Z,200
2018-08-24T08:54:58.658Z,205
2018-08-24T08:56:08.511Z,210
2018-08-24T08:57:18.616Z,260
2018-08-24T08:58:28.761Z,225
2018-08-24T08:59:38.867Z,220
2018-08-24T09:00:48.973Z,225
2018-08-24T09:01:59.084Z,220
2018-08-24T09:03:09.263Z,215
2018-08-24T09:04:19.090Z,215
2018-08-24T09:05:28.939Z,255
2018-08-24T09:06:39.539Z,255
2018-08-24T09:07:49.631Z,235
2018-08-24T09:08:59.736Z,235
2018-08-24T09:10:10.403Z,235
2018-08-24T09:11:20.500Z,220
2018-08-24T09:12:30.621Z,230
2018-08-24T09:13:40.459Z,220
2018-08-24T09:14:50.549Z,270
2018-08-24T09:16:00.711Z,280
2018-08-24T09:17:10.818Z,290
2018-08-24T09:18:20.961Z,290
2018-08-24T09:19:31.079Z,285
2018-08-24T09:20:41.211Z,280
2018-08-24T09:21:51.100Z,275
2018-08-24T09:23:01.222Z,270
2018-08-24T09:24:11.357Z,260
2018-08-24T09:25:21.367Z,260
2018-08-24T09:26:31.553Z,265
2018-08-24T09:27:41.664Z,270
2018-08-24T09:28:51.769Z,280
2018-08-24T09:30:01.866Z,280
2018-08-24T09:31:11.700Z,285
2018-08-24T09:32:21.665Z,270
2018-08-24T09:33:31.813Z,250
2018-08-24T09:34:42.168Z,240
2018-08-24T09:35:52.285Z,265
2018-08-24T09:37:02.401Z,250
2018-08-24T09:38:12.149Z,245
2018-08-24T09:39:22.251Z,240
2018-08-24T09:40:32.375Z,240
2018-08-24T09:41:42.243Z,245
2018-08-24T09:42:52.364Z,245
2018-08-24T09:44:02.199Z,250
2018-08-24T09:45:12.079Z,250
2018-08-24T09:46:22.170Z,255
2018-08-24T09:47:31.995Z,255
2018-08-24T09:48:42.075Z,275
2018-08-24T09:49:52.168Z,275
2018-08-24T09:51:02.012Z,280
2018-08-24T09:52:12.121Z,295
2018-08-24T09:53:22.218Z,320
2018-08-24T09:54:32.342Z,290
2018-08-24T09:55:42.474Z,290
2018-08-24T09:56:52.806Z,295
2018-08-24T09:58:03.174Z,300
2018-08-24T09:59:13.265Z,300
2018-08-24T10:00:22.888Z,300
2018-08-24T10:01:32.992Z,290
2018-08-24T10:02:42.934Z,280
2018-08-24T10:03:53.140Z,275
2018-08-24T10:05:03.316Z,285
2018-08-24T10:06:13.455Z,295
2018-08-24T10:07:23.572Z,275
2018-08-24T10:08:33.936Z,270
2018-08-24T10:09:43.767Z,280
2018-08-24T10:10:53.854Z,265
2018-08-24T10:12:03.780Z,260
2018-08-24T10:13:14.158Z,260
2018-08-24T10:14:23.949Z,280
2018-08-24T10:15:34.040Z,295
2018-08-24T10:16:43.670Z,290
2018-08-24T10:17:53.785Z,275
2018-08-24T10:19:04.119Z,255
2018-08-24T10:20:13.952Z,280
2018-08-24T10:21:24.070Z,290
2018-08-24T10:22:34.370Z,230
2018-08-24T10:23:44.508Z,230
2018-08-24T10:24:54.585Z,230
2018-08-24T10:26:04.703Z,230
2018-08-24T10:27:14.788Z,225
2018-08-24T10:28:25.125Z,225
2018-08-24T10:29:35.529Z,230
2018-08-24T10:30:45.673Z,235
2018-08-24T10:31:55.499Z,245
2018-08-24T10:33:05.660Z,265
2018-08-24T10:34:15.838Z,225
2018-08-24T10:35:25.936Z,220
2018-08-24T10:36:36.111Z,200
2018-08-24T10:37:46.220Z,195
2018-08-24T10:38:56.485Z,190
2018-08-24T10:40:06.000Z,180
2018-08-24T10:41:16.198Z,165
2018-08-24T10:42:26.362Z,160
2018-08-24T10:43:36.492Z,145
2018-08-24T10:44:46.607Z,135
2018-08-24T10:45:56.744Z,130
2018-08-24T10:47:06.885Z,125
2018-08-24T10:48:16.998Z,125
2018-08-24T10:49:27.129Z,125
2018-08-24T10:50:37.477Z,125
2018-08-24T10:51:47.396Z,130
2018-08-24T10:52:57.496Z,130
2018-08-24T10:54:07.635Z,135
2018-08-24T10:55:17.861Z,145
2018-08-24T10:56:28.183Z,150
2018-08-24T10:57:38.354Z,155
2018-08-24T10:58:48.456Z,165
2018-08-24T10:59:58.568Z,180
2018-08-24T11:01:08.668Z,190
2018-08-24T11:02:18.422Z,195
2018-08-24T11:03:28.584Z,205
2018-08-24T11:04:38.681Z,215
2018-08-24T11:05:48.700Z,220
2018-08-24T11:06:58.810Z,230
2018-08-24T11:08:08.941Z,230
2018-08-24T11:09:19.028Z,230
2018-08-24T11:10:29.141Z,230
2018-08-24T11:11:39.283Z,230
2018-08-24T11:12:49.397Z,255
2018-08-24T11:13:59.324Z,225
2018-08-24T11:15:09.162Z,215
2018-08-24T11:16:19.279Z,200
2018-08-24T11:17:29.380Z,195
2018-08-24T11:18:39.221Z,190
2018-08-24T11:19:49.100Z,190
2018-08-24T11:20:59.217Z,180
2018-08-24T11:22:09.377Z,170
2018-08-24T11:23:19.530Z,160
2018-08-24T11:24:29.645Z,155
2018-08-24T11:25:39.756Z,150
2018-08-24T11:26:49.809Z,150
2018-08-24T11:27:59.982Z,145
2018-08-24T11:29:10.283Z,135
2018-08-24T11:30:20.395Z,130
2018-08-24T11:31:30.498Z,125
2018-08-24T11:32:40.617Z,120
2018-08-24T11:33:50.493Z,120
2018-08-24T11:35:00.646Z,125
2018-08-24T11:36:11.863Z,130
2018-08-24T11:37:22.037Z,140
2018-08-24T11:38:32.147Z,145
2018-08-24T11:39:42.256Z,150
2018-08-24T11:40:52.360Z,155
2018-08-24T11:42:02.814Z,165
2018-08-24T11:43:12.912Z,170
2018-08-24T11:44:23.120Z,175
2018-08-24T11:45:33.203Z,180
2018-08-24T11:46:43.040Z,180
2018-08-24T11:47:53.421Z,185
2018-08-24T11:49:03.109Z,195
2018-08-24T11:50:13.234Z,200
2018-08-24T11:51:23.325Z,205
2018-08-24T11:52:33.185Z,215
2018-08-24T11:53:43.322Z,220
2018-08-24T11:54:53.417Z,225
2018-08-24T11:56:03.295Z,215
2018-08-24T11:57:13.436Z,215
2018-08-24T11:58:23.511Z,215
2018-08-24T11:59:33.605Z,220
2018-08-24T12:00:43.976Z,250
2018-08-24T12:01:54.138Z,285
2018-08-24T12:03:04.261Z,230
2018-08-24T12:04:14.079Z,235
2018-08-24T12:05:24.274Z,265
2018-08-24T12:06:34.381Z,225
2018-08-24T12:07:44.248Z,230
2018-08-24T12:08:54.363Z,220
2018-08-24T12:10:04.202Z,215
2018-08-24T12:11:14.414Z,225
2018-08-24T12:12:25.110Z,210
2018-08-24T12:13:35.237Z,200
2018-08-24T12:14:45.374Z,195
2018-08-24T12:15:55.467Z,195
2018-08-24T12:17:05.766Z,190
2018-08-24T12:18:15.425Z,185
2018-08-24T12:19:25.527Z,185
2018-08-24T12:20:35.689Z,180
2018-08-24T12:21:46.316Z,185
2018-08-24T12:22:56.208Z,180
2018-08-24T12:24:06.342Z,180
2018-08-24T12:25:16.420Z,185
2018-08-24T12:26:26.516Z,185
2018-08-24T12:27:36.367Z,185
2018-08-24T12:28:46.216Z,190
2018-08-24T12:29:56.323Z,195
2018-08-24T12:31:06.883Z,205
2018-08-24T12:32:17.143Z,215
2018-08-24T12:33:27.269Z,205
2018-08-24T12:34:37.663Z,195
2018-08-24T12:35:47.832Z,195
2018-08-24T12:36:57.945Z,195
2018-08-24T12:38:08.452Z,185
2018-08-24T12:39:18.400Z,175
2018-08-24T12:40:28.257Z,165
2018-08-24T12:41:38.408Z,160
2018-08-24T12:42:48.575Z,155
2018-08-24T12:43:58.720Z,140
2018-08-24T12:45:08.284Z,140
2018-08-24T12:46:18.441Z,135
2018-08-24T12:47:28.543Z,140
2018-08-24T12:48:38.724Z,140
2018-08-24T12:49:48.640Z,140
2018-08-24T12:50:58.461Z,145
2018-08-24T12:52:08.943Z,135
2018-08-24T12:53:19.608Z,135
2018-08-24T12:54:29.431Z,130
2018-08-24T12:55:39.528Z,130
2018-08-24T12:56:49.191Z,135
2018-08-24T12:57:59.115Z,130
2018-08-24T12:59:09.200Z,130
2018-08-24T13:00:19.335Z,130
2018-08-24T13:01:29.163Z,130
2018-08-24T13:02:39.309Z,130
2018-08-24T13:03:49.470Z,135
2018-08-24T13:04:59.312Z,135
2018-08-24T13:06:09.139Z,135
2018-08-24T13:07:19.234Z,140
2018-08-24T13:08:29.374Z,140
2018-08-24T13:09:40.239Z,145
2018-08-24T13:10:50.341Z,150
2018-08-24T13:12:00.429Z,150
2018-08-24T13:13:10.263Z,150
2018-08-24T13:14:20.369Z,150
2018-08-24T13:15:31.033Z,150
2018-08-24T13:16:41.137Z,150
2018-08-24T13:17:51.119Z,150
2018-08-24T13:19:01.214Z,155
2018-08-24T13:20:11.377Z,155
2018-08-24T13:21:21.587Z,155
2018-08-24T13:22:30.914Z,155
2018-08-24T13:23:41.037Z,155
2018-08-24T13:24:51.159Z,155
2018-08-24T13:26:01.280Z,150
2018-08-24T13:27:11.531Z,150
2018-08-24T13:28:21.694Z,150
2018-08-24T13:29:31.795Z,150
2018-08-24T13:30:41.920Z,150
2018-08-24T13:31:51.738Z,150
2018-08-24T13:33:01.889Z,150
2018-08-24T13:34:11.726Z,145
2018-08-24T13:35:21.883Z,145
2018-08-24T13:36:31.707Z,155
2018-08-24T13:37:41.794Z,160
2018-08-24T13:38:52.352Z,170
2018-08-24T13:40:02.212Z,175
2018-08-24T13:41:12.302Z,180
2018-08-24T13:42:21.629Z,180
2018-08-24T13:43:31.737Z,180
2018-08-24T13:44:41.811Z,180
2018-08-24T13:45:51.971Z,180
2018-08-24T13:47:02.063Z,180
2018-08-24T13:48:12.176Z,180
2018-08-24T13:49:22.301Z,180
2018-08-24T13:50:32.739Z,180
2018-08-24T13:51:42.591Z,180
2018-08-24T13:52:52.696Z,180
2018-08-24T13:54:03.351Z,185
2018-08-24T13:55:13.494Z,195
2018-08-24T13:56:23.618Z,200
2018-08-24T13:57:33.731Z,205
2018-08-24T13:58:43.826Z,210
2018-08-24T13:59:54.352Z,215
2018-08-24T14:01:04.475Z,215
2018-08-24T14:02:14.645Z,220
2018-08-24T14:03:24.748Z,220
2018-08-24T14:04:34.602Z,225
2018-08-24T14:05:44.692Z,225
2018-08-24T14:06:54.531Z,230
2018-08-24T14:08:04.642Z,230
2018-08-24T14:09:14.733Z,230
2018-08-24T14:10:24.824Z,230
2018-08-24T14:11:34.939Z,240
2018-08-24T14:12:44.761Z,230
2018-08-24T14:13:54.652Z,235
2018-08-24T14:15:04.758Z,235
2018-08-24T14:16:14.872Z,235
2018-08-24T14:17:25.032Z,235
2018-08-24T14:18:35.158Z,230
2018-08-24T14:19:44.985Z,235
2018-08-24T14:20:54.842Z,235
2018-08-24T14:22:04.312Z,235
2018-08-24T14:23:14.754Z,230
2018-08-24T14:24:24.603Z,235
2018-08-24T14:25:34.727Z,235
2018-08-24T14:26:45.643Z,235
2018-08-24T14:27:55.493Z,235
2018-08-24T14:29:05.057Z,240
2018-08-24T14:30:15.146Z,235
2018-08-24T14:31:25.302Z,230
2018-08-24T14:32:35.475Z,230
2018-08-24T14:33:45.635Z,235
2018-08-24T14:34:55.726Z,235
2018-08-24T14:36:05.847Z,235
2018-08-24T14:37:15.828Z,235
2018-08-24T14:38:26.482Z,230
2018-08-24T14:39:36.611Z,225
2018-08-24T14:40:46.751Z,215
2018-08-24T14:41:56.896Z,215
2018-08-24T14:43:07.300Z,210
2018-08-24T14:44:17.395Z,200
2018-08-24T14:45:27.506Z,195
2018-08-24T14:46:37.603Z,190
2018-08-24T14:47:47.694Z,185
2018-08-24T14:48:57.762Z,185
2018-08-24T14:50:07.858Z,185
2018-08-24T14:51:17.979Z,180
2018-08-24T14:52:27.820Z,175
2018-08-24T14:53:37.922Z,170
2018-08-24T14:54:48.076Z,165
2018-08-24T14:55:58.173Z,160
2018-08-24T14:57:08.036Z,155
2018-08-24T14:58:17.874Z,155
2018-08-24T14:59:27.739Z,150
2018-08-24T15:00:37.571Z,150
2018-08-24T15:01:47.683Z,150
2018-08-24T15:02:57.802Z,150
2018-08-24T15:04:07.953Z,150
2018-08-24T15:05:18.070Z,150
2018-08-24T15:06:28.162Z,150
2018-08-24T15:07:38.275Z,150
2018-08-24T15:08:48.361Z,150
2018-08-24T15:09:58.719Z,150
2018-08-24T15:11:08.894Z,150
2018-08-24T15:12:18.723Z,155
2018-08-24T15:13:28.836Z,155
2018-08-24T15:14:38.967Z,160
2018-08-24T15:15:49.066Z,160
2018-08-24T15:16:59.511Z,160
2018-08-24T15:18:09.669Z,160
2018-08-24T15:19:19.810Z,165
2018-08-24T15:20:29.949Z,165
2018-08-24T15:21:39.832Z,160
2018-08-24T15:22:49.932Z,160
2018-08-24T15:24:00.024Z,160
2018-08-24T15:25:10.135Z,160
2018-08-24T15:26:20.286Z,160
2018-08-24T15:27:30.180Z,165
2018-08-24T15:28:40.284Z,170
2018-08-24T15:29:50.764Z,175
2018-08-24T15:31:00.917Z,180
2018-08-24T15:32:11.509Z,170
2018-08-24T15:33:21.660Z,175
2018-08-24T15:34:31.773Z,170
2018-08-24T15:35:41.870Z,170
2018-08-24T15:36:51.950Z,175
2018-08-24T15:38:02.062Z,180
2018-08-24T15:39:12.202Z,185
2018-08-24T15:40:22.337Z,180
2018-08-24T15:41:32.439Z,175
2018-08-24T15:42:42.525Z,170
2018-08-24T15:43:52.618Z,160
2018-08-24T15:45:02.847Z,155
2018-08-24T15:46:12.464Z,150
2018-08-24T15:47:22.559Z,145
2018-08-24T15:48:32.645Z,135
2018-08-24T15:49:42.735Z,115
2018-08-24T15:50:52.399Z,110
2018-08-24T15:52:02.527Z,100
2018-08-24T15:53:12.625Z,100
2018-08-24T15:54:22.455Z,90
2018-08-24T15:55:32.580Z,85
2018-08-24T15:56:42.490Z,80
2018-08-24T15:57:52.414Z,70
2018-08-24T15:59:02.516Z,65
2018-08-24T16:00:13.112Z,60
2018-08-24T16:01:23.103Z,55
2018-08-24T16:02:33.219Z,50
2018-08-24T16:03:43.057Z,45
2018-08-24T16:04:53.158Z,45
2018-08-24T16:06:03.310Z,40
2018-08-24T16:07:13.445Z,40
2018-08-24T16:08:23.551Z,40
2018-08-24T16:09:33.649Z,40
2018-08-24T16:10:43.726Z,35
2018-08-24T16:11:54.100Z,35
2018-08-24T16:13:04.244Z,30
2018-08-24T16:14:14.371Z,30
2018-08-24T16:15:24.486Z,25
2018-08-24T16:16:35.009Z,25
2018-08-24T16:17:45.177Z,20
2018-08-24T16:18:54.953Z,20
2018-08-24T16:20:05.238Z,15
2018-08-24T16:21:15.397Z,15
2018-08-24T16:22:25.524Z,15
2018-08-24T16:23:35.164Z,15
2018-08-24T16:24:45.242Z,15
2018-08-24T16:25:55.354Z,15
2018-08-24T16:27:05.661Z,15
2018-08-24T16:28:15.741Z,15
2018-08-24T16:29:25.863Z,20
2018-08-24T16:30:35.994Z,15
2018-08-24T16:31:46.104Z,15
2018-08-24T16:32:56.082Z,15
2018-08-24T16:34:06.174Z,15
2018-08-24T16:35:16.044Z,15
2018-08-24T16:36:26.379Z,15
2018-08-24T16:37:36.615Z,15
2018-08-24T16:38:46.564Z,15
2018-08-24T16:39:56.676Z,15
2018-08-24T16:41:06.815Z,15
2018-08-24T16:42:16.923Z,10
2018-08-24T16:43:27.072Z,10
2018-08-24T16:44:37.191Z,10
2018-08-24T16:45:47.024Z,10
2018-08-24T16:46:57.351Z,10
2018-08-24T16:48:07.659Z,10
2018-08-24T16:49:17.760Z,5
2018-08-24T16:50:27.850Z,5
2018-08-24T16:51:37.407Z,5
2018-08-24T16:52:47.536Z,5
2018-08-24T16:53:57.630Z,5
2018-08-24T16:55:07.552Z,5