createdAt,value
2018-01-12T00:01:01.720Z,2.50
2018-01-12T00:03:28.731Z,2.60
2018-01-12T00:05:54.989Z,2.50
2018-01-12T00:08:22.100Z,2.60
2018-01-12T00:10:48.361Z,2.60
2018-01-12T00:13:15.404Z,2.60
2018-01-12T00:15:41.637Z,2.60
2018-01-12T00:18:08.658Z,2.50
2018-01-12T00:20:34.943Z,2.50
2018-01-12T00:23:01.286Z,2.50
2018-01-12T00:25:27.577Z,2.50
2018-01-12T00:27:54.633Z,2.50
2018-01-12T00:30:20.908Z,2.50
2018-01-12T00:32:47.323Z,2.50
2018-01-12T00:35:15.084Z,2.50
2018-01-12T00:37:41.357Z,2.50
2018-01-12T00:40:07.613Z,2.50
2018-01-12T00:42:34.659Z,2.60
2018-01-12T00:45:00.951Z,2.60
2018-01-12T00:47:27.194Z,2.50
2018-01-12T00:49:53.568Z,2.50
2018-01-12T00:52:19.840Z,2.50
2018-01-12T00:54:46.105Z,2.60
2018-01-12T00:57:13.141Z,2.60
2018-01-12T00:59:40.190Z,2.60
2018-01-12T01:02:06.468Z,2.60
2018-01-12T01:04:32.717Z,2.70
2018-01-12T01:06:58.970Z,2.60
2018-01-12T01:09:26.007Z,2.50
2018-01-12T01:11:52.278Z,2.50
2018-01-12T01:14:18.533Z,2.50
2018-01-12T01:16:44.816Z,2.50
2018-01-12T01:19:11.831Z,2.50
2018-01-12T01:21:38.091Z,2.40
2018-01-12T01:24:04.431Z,2.50
2018-01-12T01:26:31.435Z,2.50
2018-01-12T01:28:57.682Z,2.40
2018-01-12T01:31:24.671Z,2.40
2018-01-12T01:33:50.897Z,2.40
2018-01-12T01:36:18.219Z,2.40
2018-01-12T01:41:17.591Z,2.40
2018-01-12T01:43:43.863Z,2.50
2018-01-12T01:46:10.831Z,2.50
2018-01-12T01:48:40.116Z,2.50
2018-01-12T01:51:06.411Z,2.50
2018-01-12T01:53:32.680Z,2.50
2018-01-12T01:55:59.630Z,2.50
2018-01-12T01:58:25.889Z,2.50
2018-01-12T02:00:52.152Z,2.50
2018-01-12T02:03:18.460Z,2.50
2018-01-12T02:05:44.705Z,2.50
2018-01-12T02:08:10.950Z,2.50
2018-01-12T02:10:37.958Z,2.50
2018-01-12T02:13:04.234Z,2.40
2018-01-12T02:15:31.254Z,2.50
2018-01-12T02:17:57.505Z,2.50
2018-01-12T02:20:24.545Z,2.40
2018-01-12T02:22:51.573Z,2.40
2018-01-12T02:25:17.845Z,2.40
2018-01-12T02:27:44.078Z,2.40
2018-01-12T02:30:10.355Z,2.40
2018-01-12T02:32:36.612Z,2.40
2018-01-12T02:35:03.661Z,2.40
2018-01-12T02:37:30.658Z,2.40
2018-01-12T02:39:56.924Z,2.40
2018-01-12T02:42:23.917Z,2.40
2018-01-12T02:44:50.206Z,2.40
2018-01-12T02:47:16.501Z,2.40
2018-01-12T02:49:42.752Z,2.40
2018-01-12T02:52:09.008Z,2.30
2018-01-12T02:54:35.262Z,2.30
2018-01-12T02:57:01.526Z,2.30
2018-01-12T02:59:27.728Z,2.40
2018-01-12T03:01:53.964Z,2.30
2018-01-12T03:04:20.248Z,2.30
2018-01-12T03:06:46.499Z,2.30
2018-01-12T03:09:12.710Z,2.30
2018-01-12T03:11:38.989Z,2.30
2018-01-12T03:14:05.245Z,2.30
2018-01-12T03:16:31.517Z,2.40
2018-01-12T03:18:57.772Z,2.40
2018-01-12T03:21:24.030Z,2.40
2018-01-12T03:23:51.023Z,2.30
2018-01-12T03:26:17.240Z,2.30
2018-01-12T03:28:43.499Z,2.30
2018-01-12T03:31:09.740Z,2.30
2018-01-12T03:33:36.774Z,2.20
2018-01-12T03:36:03.059Z,2.20
2018-01-12T03:38:29.318Z,2.20
2018-01-12T03:40:55.562Z,2.30
2018-01-12T03:43:21.825Z,2.10
2018-01-12T03:45:48.849Z,2.20
2018-01-12T03:48:15.884Z,2.20
2018-01-12T03:50:42.120Z,2.20
2018-01-12T03:53:08.417Z,2.20
2018-01-12T03:55:34.689Z,2.10
2018-01-12T03:58:01.680Z,2.20
2018-01-12T04:00:27.935Z,2.20
2018-01-12T04:02:54.165Z,2.20
2018-01-12T04:05:27.374Z,2.20
2018-01-12T04:07:53.615Z,2.10
2018-01-12T04:10:20.617Z,2.10
2018-01-12T04:12:46.862Z,2.10
2018-01-12T04:15:13.148Z,2.10
2018-01-12T04:17:39.398Z,2.10
2018-01-12T04:20:05.650Z,2.00
2018-01-12T04:22:31.913Z,2.10
2018-01-12T04:24:58.182Z,2.10
2018-01-12T04:27:24.420Z,2.00
2018-01-12T04:29:50.637Z,2.10
2018-01-12T04:32:16.904Z,2.00
2018-01-12T04:34:43.152Z,2.10
2018-01-12T04:37:09.414Z,2.10
2018-01-12T04:39:35.686Z,2.10
2018-01-12T04:42:01.953Z,2.10
2018-01-12T04:44:28.173Z,2.00
2018-01-12T04:46:54.457Z,2.00
2018-01-12T04:49:20.728Z,2.00
2018-01-12T04:51:47.714Z,2.00
2018-01-12T04:54:13.951Z,1.90
2018-01-12T04:56:40.185Z,2.00
2018-01-12T04:59:06.533Z,2.00
2018-01-12T05:01:33.517Z,2.00
2018-01-12T05:03:59.802Z,2.00
2018-01-12T05:06:26.062Z,2.00
2018-01-12T05:08:53.054Z,2.00
2018-01-12T05:11:19.316Z,2.00
2018-01-12T05:13:46.317Z,2.00
2018-01-12T05:16:12.662Z,2.00
2018-01-12T05:18:38.935Z,2.00
2018-01-12T05:21:06.002Z,2.00
2018-01-12T05:23:32.240Z,2.00
2018-01-12T05:25:58.570Z,1.90
2018-01-12T05:28:24.796Z,2.00
2018-01-12T05:30:51.071Z,2.00
2018-01-12T05:33:17.358Z,1.90
2018-01-12T05:35:43.630Z,1.90
2018-01-12T05:38:09.869Z,1.90
2018-01-12T05:40:36.884Z,1.90
2018-01-12T05:43:03.132Z,1.90
2018-01-12T05:45:29.403Z,1.90
2018-01-12T05:47:55.697Z,1.90
2018-01-12T05:50:21.942Z,1.90
2018-01-12T05:52:48.207Z,1.90
2018-01-12T05:55:14.454Z,1.90
2018-01-12T05:57:40.752Z,2.00
2018-01-12T06:00:07.010Z,2.00
2018-01-12T06:02:45.481Z,2.00
2018-01-12T06:05:24.878Z,1.90
2018-01-12T06:07:51.093Z,1.80
2018-01-12T06:10:17.373Z,1.90
2018-01-12T06:12:43.619Z,1.90
2018-01-12T06:15:09.974Z,1.90
2018-01-12T06:17:36.230Z,1.90
2018-01-12T06:20:02.510Z,1.90
2018-01-12T06:22:29.592Z,1.90
2018-01-12T06:24:55.886Z,1.90
2018-01-12T06:27:22.152Z,1.90
2018-01-12T06:29:48.514Z,1.90
2018-01-12T06:32:14.764Z,1.90
2018-01-12T06:34:41.053Z,1.80
2018-01-12T06:37:07.301Z,1.80
2018-01-12T06:39:34.287Z,1.80
2018-01-12T06:42:00.530Z,1.80
2018-01-12T06:44:26.774Z,1.80
2018-01-12T06:46:53.046Z,1.80
2018-01-12T06:49:19.268Z,1.80
2018-01-12T06:51:46.243Z,1.90
2018-01-12T06:54:12.498Z,1.90
2018-01-12T06:56:38.762Z,1.90
2018-01-12T06:59:05.784Z,1.80
2018-01-12T07:01:32.149Z,1.80
2018-01-12T07:03:59.182Z,1.80
2018-01-12T07:06:25.426Z,1.80
2018-01-12T07:08:52.405Z,1.80
2018-01-12T07:11:18.658Z,1.80
2018-01-12T07:13:44.934Z,1.80
2018-01-12T07:16:11.169Z,1.80
2018-01-12T07:18:37.403Z,1.80
2018-01-12T07:21:16.015Z,1.90
2018-01-12T07:23:45.224Z,1.90
2018-01-12T07:26:11.477Z,1.90
2018-01-12T07:28:37.680Z,1.90
2018-01-12T07:31:03.951Z,1.90
2018-01-12T07:33:30.217Z,1.80
2018-01-12T07:35:56.522Z,1.90
2018-01-12T07:38:23.497Z,1.90
2018-01-12T07:40:49.757Z,1.90
2018-01-12T07:43:15.994Z,1.90
2018-01-12T07:45:42.232Z,1.90
2018-01-12T07:48:08.570Z,1.90
2018-01-12T07:50:34.858Z,1.90
2018-01-12T07:53:07.341Z,1.90
2018-01-12T07:55:33.578Z,1.90
2018-01-12T07:57:59.828Z,1.90
2018-01-12T08:00:32.093Z,1.90
2018-01-12T08:03:03.248Z,1.90
2018-01-12T08:05:29.526Z,1.90
2018-01-12T08:07:55.807Z,1.90
2018-01-12T08:10:22.056Z,1.90
2018-01-12T08:12:49.458Z,2.00
2018-01-12T08:15:15.994Z,2.00
2018-01-12T08:17:42.282Z,2.00
2018-01-12T08:20:09.277Z,2.00
2018-01-12T08:22:35.547Z,2.00
2018-01-12T08:25:02.622Z,2.00
2018-01-12T08:27:28.873Z,1.90
2018-01-12T08:29:55.156Z,2.00
2018-01-12T08:32:21.458Z,2.00
2018-01-12T08:34:47.736Z,2.00
2018-01-12T08:37:13.990Z,2.10
2018-01-12T08:39:40.302Z,2.10
2018-01-12T08:42:06.553Z,2.10
2018-01-12T08:44:32.833Z,2.10
2018-01-12T08:46:59.045Z,2.10
2018-01-12T08:49:25.289Z,2.10
2018-01-12T08:51:52.197Z,2.00
2018-01-12T08:54:18.463Z,2.10
2018-01-12T08:56:45.532Z,2.10
2018-01-12T08:59:11.794Z,2.10
2018-01-12T09:01:38.046Z,2.10
2018-01-12T09:04:05.067Z,2.10
2018-01-12T09:06:31.375Z,2.10
2018-01-12T09:08:57.616Z,2.10
2018-01-12T09:11:23.949Z,2.10
2018-01-12T09:13:55.340Z,2.10
2018-01-12T09:16:26.840Z,2.10
2018-01-12T09:19:05.873Z,2.10
2018-01-12T09:21:36.061Z,2.20
2018-01-12T09:24:08.516Z,2.20
2018-01-12T09:26:34.772Z,2.20
2018-01-12T09:29:01.149Z,2.20
2018-01-12T09:31:38.542Z,2.10
2018-01-12T09:34:18.061Z,2.10
2018-01-12T09:36:45.090Z,2.20
2018-01-12T09:39:11.381Z,2.10
2018-01-12T09:41:38.433Z,2.20
2018-01-12T09:44:05.513Z,2.20
2018-01-12T09:46:31.797Z,2.20
2018-01-12T09:48:58.279Z,2.20
2018-01-12T09:51:24.545Z,2.20
2018-01-12T09:53:50.864Z,2.20
2018-01-12T09:56:17.224Z,2.20
2018-01-12T09:58:44.261Z,2.20
2018-01-12T10:01:20.337Z,2.20
2018-01-12T10:03:46.734Z,2.20
2018-01-12T10:06:13.178Z,2.20
2018-01-12T10:08:40.245Z,2.20
2018-01-12T10:11:07.307Z,2.20
2018-01-12T10:13:33.624Z,2.20
2018-01-12T10:16:00.679Z,2.20
2018-01-12T10:18:33.900Z,2.20
2018-01-12T10:21:06.363Z,2.20
2018-01-12T10:23:34.714Z,2.20
2018-01-12T10:26:01.046Z,2.30
2018-01-12T10:28:28.138Z,2.20
2018-01-12T10:30:58.203Z,2.20
2018-01-12T10:47:22.202Z,2.20
2018-01-12T10:52:57.973Z,2.30
2018-01-12T10:55:24.289Z,2.30
2018-01-12T10:57:50.590Z,2.30
2018-01-12T11:00:30.066Z,2.30
2018-01-12T11:02:57.108Z,2.30
2018-01-12T11:05:23.346Z,2.30
2018-01-12T11:07:49.606Z,2.20
2018-01-12T11:10:15.859Z,2.20
2018-01-12T11:12:42.879Z,2.20
2018-01-12T11:15:09.116Z,2.20
2018-01-12T11:17:35.433Z,2.30
2018-01-12T11:20:01.685Z,2.30
2018-01-12T11:22:29.753Z,2.20
2018-01-12T11:24:56.981Z,2.30
2018-01-12T11:27:24.403Z,2.30
2018-01-12T11:29:50.772Z,2.30
2018-01-12T11:32:17.867Z,2.30
2018-01-12T11:34:44.222Z,2.30
2018-01-12T11:37:10.505Z,2.30
2018-01-12T11:39:37.777Z,2.30
2018-01-12T11:42:04.072Z,2.30
2018-01-12T11:44:30.344Z,2.30
2018-01-12T11:46:56.647Z,2.20
2018-01-12T11:49:23.662Z,2.30
2018-01-12T11:51:56.153Z,2.30
2018-01-12T11:54:23.028Z,2.30
2018-01-12T11:56:49.254Z,2.30
2018-01-12T11:59:15.498Z,2.20
2018-01-12T12:01:41.817Z,2.20
2018-01-12T12:04:08.128Z,2.20
2018-01-12T12:06:34.732Z,2.10
2018-01-12T12:09:01.861Z,2.20
2018-01-12T12:11:28.767Z,2.20
2018-01-12T12:13:55.778Z,2.20
2018-01-12T12:16:22.234Z,2.20
2018-01-12T12:18:49.233Z,2.30
2018-01-12T12:21:15.734Z,2.30
2018-01-12T12:23:42.801Z,2.20
2018-01-12T12:26:09.077Z,2.20
2018-01-12T12:28:35.312Z,2.30
2018-01-12T12:31:01.599Z,2.20
2018-01-12T12:33:27.817Z,2.20
2018-01-12T12:35:54.089Z,2.20
2018-01-12T12:38:20.495Z,2.20
2018-01-12T12:40:46.749Z,2.20
2018-01-12T12:43:13.029Z,2.20
2018-01-12T12:45:39.288Z,2.30
2018-01-12T12:48:06.526Z,2.20
2018-01-12T12:50:32.808Z,2.10
2018-01-12T12:52:59.118Z,2.20
2018-01-12T12:55:26.114Z,2.10
2018-01-12T12:57:52.364Z,2.10
2018-01-12T13:00:18.618Z,2.20
2018-01-12T13:02:44.883Z,2.20
2018-01-12T13:05:11.116Z,2.30
2018-01-12T13:07:37.590Z,2.20
2018-01-12T13:10:03.958Z,2.20
2018-01-12T13:12:31.086Z,2.20
2018-01-12T13:14:57.478Z,2.20
2018-01-12T13:17:23.847Z,2.20
2018-01-12T13:19:52.841Z,2.20
2018-01-12T13:22:19.102Z,2.20
2018-01-12T13:24:46.064Z,2.20
2018-01-12T13:27:12.317Z,2.30
2018-01-12T13:29:39.522Z,2.30
2018-01-12T13:32:06.497Z,2.30
2018-01-12T13:34:32.865Z,2.20
2018-01-12T13:37:00.826Z,2.30
2018-01-12T13:39:27.226Z,2.20
2018-01-12T13:41:53.451Z,2.20
2018-01-12T13:44:19.890Z,2.20
2018-01-12T13:46:47.350Z,2.30
2018-01-12T13:49:15.375Z,2.40
2018-01-12T13:51:44.237Z,2.30
2018-01-12T13:54:10.543Z,2.30
2018-01-12T13:56:36.884Z,2.30
2018-01-12T13:59:03.231Z,2.30
2018-01-12T14:01:29.552Z,2.30
2018-01-12T14:03:55.835Z,2.30
2018-01-12T14:06:22.784Z,2.20
2018-01-12T14:08:49.089Z,2.20
2018-01-12T14:11:16.298Z,2.30
2018-01-12T14:13:42.673Z,2.20
2018-01-12T14:16:09.885Z,2.30
2018-01-12T14:18:36.901Z,2.20
2018-01-12T14:21:03.317Z,2.30
2018-01-12T14:23:29.619Z,2.30
2018-01-12T14:25:55.901Z,2.30
2018-01-12T14:28:22.192Z,2.30
2018-01-12T14:30:49.312Z,2.30
2018-01-12T14:33:15.714Z,2.30
2018-01-12T14:35:41.953Z,2.30
2018-01-12T14:38:08.228Z,2.30
2018-01-12T14:40:35.375Z,2.20
2018-01-12T14:43:02.454Z,2.20
2018-01-12T14:45:28.708Z,2.30
2018-01-12T14:47:55.023Z,2.20
2018-01-12T14:50:21.674Z,2.20
2018-01-12T14:52:48.430Z,2.20
2018-01-12T14:55:15.643Z,2.20
2018-01-12T14:57:42.007Z,2.20
2018-01-12T15:00:08.280Z,2.20
2018-01-12T15:02:35.270Z,2.20
2018-01-12T15:05:01.518Z,2.20
2018-01-12T15:07:27.737Z,2.20
2018-01-12T15:09:54.865Z,2.20
2018-01-12T15:12:21.298Z,2.10
2018-01-12T15:14:47.551Z,2.10
2018-01-12T15:17:13.797Z,2.20
2018-01-12T15:19:40.097Z,2.20
2018-01-12T15:22:07.150Z,2.20
2018-01-12T15:24:33.372Z,2.20
2018-01-12T15:26:59.997Z,2.20
2018-01-12T15:29:26.277Z,2.20
2018-01-12T15:31:53.310Z,2.20
2018-01-12T15:34:19.551Z,2.20
2018-01-12T15:36:46.575Z,2.10
2018-01-12T15:39:12.811Z,2.10
2018-01-12T15:41:39.168Z,2.10
2018-01-12T15:44:06.233Z,2.10
2018-01-12T15:46:32.491Z,2.10
2018-01-12T15:48:58.921Z,2.10
2018-01-12T15:51:25.948Z,2.10
2018-01-12T15:53:52.213Z,2.10
2018-01-12T15:56:18.482Z,2.10
2018-01-12T15:58:45.520Z,2.10
2018-01-12T16:01:12.500Z,2.10
2018-01-12T16:03:38.823Z,2.10
2018-01-12T16:06:07.434Z,2.10
2018-01-12T16:08:33.848Z,2.10
2018-01-12T16:11:00.180Z,2.10
2018-01-12T16:13:26.564Z,2.10
2018-01-12T16:15:53.707Z,2.20
2018-01-12T16:18:20.910Z,2.20
2018-01-12T16:20:47.408Z,2.10
2018-01-12T16:23:15.503Z,2.10
2018-01-12T16:25:41.755Z,2.10
2018-01-12T16:28:08.066Z,2.10
2018-01-12T16:30:34.348Z,2.10
2018-01-12T16:33:01.449Z,2.10
2018-01-12T16:35:27.688Z,2.10
2018-01-12T16:37:54.075Z,2.00
2018-01-12T16:40:21.082Z,2.10
2018-01-12T16:42:57.065Z,2.10
2018-01-12T16:45:24.094Z,2.10
2018-01-12T16:47:51.386Z,2.10
2018-01-12T16:50:19.535Z,2.10
2018-01-12T16:52:45.889Z,2.10
2018-01-12T16:55:12.921Z,2.10
2018-01-12T16:57:39.974Z,2.20
2018-01-12T17:00:06.309Z,2.20
2018-01-12T17:02:33.365Z,2.20
2018-01-12T17:05:00.513Z,2.10
2018-01-12T17:07:27.650Z,2.20
2018-01-12T17:09:54.748Z,2.20
2018-01-12T17:12:21.236Z,2.20
2018-01-12T17:14:48.327Z,2.30
2018-01-12T17:17:15.889Z,2.20
2018-01-12T17:19:44.235Z,2.30
2018-01-12T17:22:10.541Z,2.20
2018-01-12T17:24:37.682Z,2.20
2018-01-12T17:27:04.842Z,2.20
2018-01-12T17:29:31.145Z,2.20
2018-01-12T17:31:57.614Z,2.30
2018-01-12T17:34:24.365Z,2.30
2018-01-12T17:36:50.597Z,2.20
2018-01-12T17:39:18.535Z,2.20
2018-01-12T17:41:44.823Z,2.20
2018-01-12T17:44:11.090Z,2.20
2018-01-12T17:46:38.175Z,2.20
2018-01-12T17:49:04.454Z,2.10
2018-01-12T17:51:33.248Z,2.10
2018-01-12T17:53:59.547Z,2.10
2018-01-12T17:56:25.835Z,2.10
2018-01-12T17:58:53.586Z,2.10
2018-01-12T18:01:20.924Z,2.10
2018-01-12T18:03:47.172Z,2.10
2018-01-12T18:06:14.200Z,2.30
2018-01-12T18:08:40.436Z,2.30
2018-01-12T18:11:10.515Z,2.20
2018-01-12T18:13:36.876Z,2.20
2018-01-12T18:16:03.993Z,2.10
2018-01-12T18:18:38.099Z,2.10
2018-01-12T18:21:05.009Z,2.10
2018-01-12T18:23:31.993Z,2.10
2018-01-12T18:25:58.268Z,2.10
2018-01-12T18:28:25.271Z,2.10
2018-01-12T18:30:51.491Z,2.10
2018-01-12T18:33:17.731Z,2.10
2018-01-12T18:35:44.085Z,2.10
2018-01-12T18:38:10.383Z,2.10
2018-01-12T18:40:37.045Z,2.10
2018-01-12T18:43:03.569Z,2.20
2018-01-12T18:45:29.951Z,2.10
2018-01-12T18:47:56.313Z,2.10
2018-01-12T18:50:22.583Z,2.10
2018-01-12T18:52:49.739Z,2.10
2018-01-12T18:55:16.192Z,2.00
2018-01-12T18:57:42.624Z,2.10
2018-01-12T19:00:09.093Z,2.10
2018-01-12T19:02:35.477Z,2.10
2018-01-12T19:05:01.780Z,2.10
2018-01-12T19:07:28.086Z,2.10
2018-01-12T19:09:54.404Z,2.00
2018-01-12T19:12:20.684Z,2.00
2018-01-12T19:14:48.695Z,1.90
2018-01-12T19:17:20.173Z,1.90
2018-01-12T19:19:47.436Z,1.90
2018-01-12T19:22:14.475Z,2.00
2018-01-12T19:24:40.768Z,1.90
2018-01-12T19:27:07.037Z,1.90
2018-01-12T19:29:33.354Z,1.90
2018-01-12T19:32:00.075Z,1.90
2018-01-12T19:34:26.361Z,1.90
2018-01-12T19:36:57.613Z,1.90
2018-01-12T19:39:23.915Z,1.90
2018-01-12T19:41:50.135Z,1.90
2018-01-12T19:44:17.103Z,1.90
2018-01-12T19:46:43.298Z,2.00
2018-01-12T19:49:09.546Z,1.90
2018-01-12T19:51:35.773Z,1.90
2018-01-12T19:54:02.204Z,1.90
2018-01-12T19:56:28.443Z,1.90
2018-01-12T19:58:55.959Z,1.90
2018-01-12T20:01:22.323Z,1.90
2018-01-12T20:03:48.937Z,1.90
2018-01-12T20:06:15.216Z,1.90
2018-01-12T20:08:41.579Z,1.90
2018-01-12T20:11:07.862Z,1.90
2018-01-12T20:13:36.160Z,1.90
2018-01-12T20:16:03.108Z,1.90
2018-01-12T20:18:41.136Z,1.90
2018-01-12T20:21:14.677Z,1.90
2018-01-12T20:23:40.976Z,1.80
2018-01-12T20:26:07.555Z,1.90
2018-01-12T20:28:35.071Z,1.90
2018-01-12T20:31:03.054Z,1.80
2018-01-12T20:33:30.163Z,1.90
2018-01-12T20:35:56.620Z,1.90
2018-01-12T20:38:23.133Z,1.90
2018-01-12T20:40:49.582Z,1.80
2018-01-12T20:43:15.989Z,1.80
2018-01-12T20:45:42.352Z,1.80
2018-01-12T20:48:08.784Z,1.90
2018-01-12T20:50:35.089Z,1.90
2018-01-12T20:53:01.467Z,1.80
2018-01-12T20:55:28.549Z,1.80
2018-01-12T20:57:55.660Z,1.80
2018-01-12T21:00:22.019Z,1.80
2018-01-12T21:02:48.405Z,1.80
2018-01-12T21:05:14.743Z,1.80
2018-01-12T21:07:41.149Z,1.80
2018-01-12T21:10:08.852Z,1.70
2018-01-12T21:12:35.237Z,1.80
2018-01-12T21:15:01.672Z,1.80
2018-01-12T21:17:28.076Z,1.70
2018-01-12T21:19:54.491Z,1.70
2018-01-12T21:22:20.875Z,1.70
2018-01-12T21:27:24.378Z,1.70
2018-01-12T21:29:58.409Z,1.70
2018-01-12T21:32:29.158Z,1.80
2018-01-12T21:34:58.683Z,1.80
2018-01-12T21:37:31.951Z,1.80
2018-01-12T21:40:01.435Z,1.70
2018-01-12T21:42:30.329Z,1.80
2018-01-12T21:44:56.624Z,1.80
2018-01-12T21:47:24.957Z,1.80
2018-01-12T21:49:55.316Z,1.80
2018-01-12T21:52:21.805Z,1.80
2018-01-12T21:54:48.727Z,1.70
2018-01-12T21:57:15.012Z,1.70
2018-01-12T21:59:42.023Z,1.70
2018-01-12T22:02:10.541Z,1.70
2018-01-12T22:04:42.178Z,1.70
2018-01-12T22:07:12.019Z,1.70
2018-01-12T22:09:40.013Z,1.60
2018-01-12T22:12:06.964Z,1.60
2018-01-12T22:14:36.351Z,1.60
2018-01-12T22:17:03.364Z,1.60
2018-01-12T22:19:30.117Z,1.60
2018-01-12T22:21:57.538Z,1.60
2018-01-12T22:24:24.465Z,1.70
2018-01-12T22:26:50.775Z,1.70
2018-01-12T22:29:18.817Z,1.70
2018-01-12T22:31:46.167Z,1.60
2018-01-12T22:34:12.619Z,1.70
2018-01-12T22:36:38.885Z,1.70
2018-01-12T22:39:05.215Z,1.70
2018-01-12T22:41:31.434Z,1.70
2018-01-12T22:43:57.751Z,1.70
2018-01-12T22:46:23.994Z,1.70
2018-01-12T22:48:50.283Z,1.70
2018-01-12T22:51:16.538Z,1.60
2018-01-12T22:53:42.835Z,1.60
2018-01-12T22:56:09.165Z,1.60
2018-01-12T22:58:37.403Z,1.60
2018-01-12T23:01:03.972Z,1.60
2018-01-12T23:03:36.738Z,1.60
2018-01-12T23:06:03.042Z,1.60
2018-01-12T23:08:29.370Z,1.60
2018-01-12T23:10:55.629Z,1.60
2018-01-12T23:13:21.886Z,1.70
2018-01-12T23:15:48.172Z,1.70
2018-01-12T23:18:14.386Z,1.70
2018-01-12T23:20:40.641Z,1.70
2018-01-12T23:23:06.905Z,1.70
2018-01-12T23:25:33.149Z,1.70
2018-01-12T23:27:59.515Z,1.70
2018-01-12T23:30:25.810Z,1.70
2018-01-12T23:32:52.634Z,1.70
2018-01-12T23:35:19.166Z,1.70
2018-01-12T23:37:52.926Z,1.60
2018-01-12T23:40:19.196Z,1.60
2018-01-12T23:42:46.226Z,1.40
2018-01-12T23:45:13.200Z,1.40
2018-01-12T23:47:39.506Z,1.40
2018-01-12T23:50:06.469Z,1.40
2018-01-12T23:52:32.793Z,1.40
2018-01-12T23:54:59.187Z,1.50
2018-01-12T23:57:25.757Z,1.40
2018-01-12T23:59:52.350Z,1.50
