createdAt,value
2019-06-10T00:02:22.572Z,56.06
2019-06-10T00:04:51.881Z,55.83
2019-06-10T00:07:21.108Z,55.65
2019-06-10T00:09:51.078Z,55.42
2019-06-10T00:12:17.909Z,55.59
2019-06-10T00:14:45.497Z,55.64
2019-06-10T00:17:13.477Z,55.46
2019-06-10T00:19:41.108Z,55.92
2019-06-10T00:22:11.666Z,55.33
2019-06-10T00:24:37.985Z,55.23
2019-06-10T00:27:06.866Z,54.71
2019-06-10T00:29:34.693Z,54.93
2019-06-10T00:32:05.353Z,54.72
2019-06-10T00:34:34.367Z,54.57
2019-06-10T00:37:02.640Z,54.71
2019-06-10T00:39:32.249Z,54.54
2019-06-10T00:42:02.559Z,55.08
2019-06-10T00:44:31.092Z,55.32
2019-06-10T00:47:02.904Z,54.81
2019-06-10T00:49:31.632Z,54.83
2019-06-10T00:52:01.244Z,55.02
2019-06-10T00:54:31.034Z,54.75
2019-06-10T00:57:01.181Z,54.65
2019-06-10T00:59:31.068Z,54.88
2019-06-10T01:01:58.013Z,54.97
2019-06-10T01:04:26.493Z,55.24
2019-06-10T01:06:53.946Z,55.28
2019-06-10T01:09:21.826Z,55.03
2019-06-10T01:11:51.903Z,54.97
2019-06-10T01:14:21.468Z,55.24
2019-06-10T01:16:50.668Z,55.10
2019-06-10T01:19:17.993Z,54.49
2019-06-10T01:21:45.342Z,54.59
2019-06-10T01:24:14.855Z,54.78
2019-06-10T01:26:42.821Z,54.48
2019-06-10T01:29:12.319Z,53.94
2019-06-10T01:31:42.005Z,53.64
2019-06-10T01:34:11.979Z,53.61
2019-06-10T01:36:41.683Z,53.74
2019-06-10T01:39:11.600Z,53.95
2019-06-10T01:41:40.767Z,53.95
2019-06-10T01:44:08.463Z,54.11
2019-06-10T01:46:36.412Z,54.24
2019-06-10T01:49:03.863Z,54.20
2019-06-10T01:51:31.779Z,54.60
2019-06-10T01:54:01.331Z,55.59
2019-06-10T01:56:31.325Z,54.92
2019-06-10T01:58:58.706Z,54.24
2019-06-10T02:01:35.387Z,54.46
2019-06-10T02:04:02.746Z,54.87
2019-06-10T02:06:31.649Z,55.71
2019-06-10T02:09:05.440Z,55.04
2019-06-10T02:11:33.884Z,55.84
2019-06-10T02:14:01.935Z,55.05
2019-06-10T02:16:32.382Z,55.13
2019-06-10T02:19:01.444Z,55.08
2019-06-10T02:21:31.130Z,55.90
2019-06-10T02:24:01.018Z,56.45
2019-06-10T02:26:30.751Z,56.58
2019-06-10T02:28:57.791Z,55.83
2019-06-10T02:31:30.023Z,56.38
2019-06-10T02:33:54.653Z,56.17
2019-06-10T02:36:30.471Z,56.61
2019-06-10T02:38:53.911Z,56.84
2019-06-10T02:41:31.040Z,57.29
2019-06-10T02:43:53.178Z,57.75
2019-06-10T02:46:28.501Z,57.61
2019-06-10T02:48:49.464Z,57.34
2019-06-10T02:51:18.195Z,58.48
2019-06-10T02:53:46.314Z,56.96
2019-06-10T02:56:14.928Z,57.29
2019-06-10T02:58:44.970Z,56.76
2019-06-10T03:01:15.267Z,57.26
2019-06-10T03:03:45.563Z,58.32
2019-06-10T03:06:14.423Z,57.86
2019-06-10T03:08:43.808Z,57.97
2019-06-10T03:11:13.736Z,57.58
2019-06-10T03:13:39.776Z,57.63
2019-06-10T03:16:25.819Z,56.92
2019-06-10T03:18:53.852Z,57.96
2019-06-10T03:21:24.359Z,57.54
2019-06-10T03:23:52.995Z,58.52
2019-06-10T03:26:21.900Z,58.33
2019-06-10T03:28:51.922Z,58.77
2019-06-10T03:31:22.078Z,57.85
2019-06-10T03:33:48.306Z,58.02
2019-06-10T03:36:16.248Z,57.61
2019-06-10T03:38:44.016Z,57.39
2019-06-10T03:41:12.465Z,57.04
2019-06-10T03:43:42.673Z,57.52
2019-06-10T03:46:13.354Z,58.75
2019-06-10T03:48:43.074Z,58.41
2019-06-10T03:51:09.620Z,57.61
2019-06-10T03:53:37.080Z,58.39
2019-06-10T03:56:04.947Z,58.46
2019-06-10T03:58:34.148Z,58.18
2019-06-10T04:01:03.215Z,58.19
2019-06-10T04:03:33.530Z,57.74
2019-06-10T04:06:02.422Z,57.20
2019-06-10T04:08:29.708Z,57.32
2019-06-10T04:10:57.584Z,57.01
2019-06-10T04:13:25.846Z,57.60
2019-06-10T04:15:57.428Z,57.87
2019-06-10T04:18:26.577Z,56.81
2019-06-10T04:20:54.297Z,57.49
2019-06-10T04:23:23.810Z,57.22
2019-06-10T04:25:52.683Z,57.00
2019-06-10T04:28:20.228Z,56.15
2019-06-10T04:30:48.269Z,56.53
2019-06-10T04:33:15.648Z,55.85
2019-06-10T04:35:44.552Z,56.16
2019-06-10T04:38:13.134Z,56.92
2019-06-10T04:40:42.958Z,58.16
2019-06-10T04:43:12.361Z,58.52
2019-06-10T04:45:39.696Z,58.19
2019-06-10T04:48:06.952Z,57.58
2019-06-10T04:50:42.194Z,56.07
2019-06-10T04:53:03.933Z,55.39
2019-06-10T04:55:32.632Z,57.53
2019-06-10T04:58:02.449Z,57.82
2019-06-10T05:00:30.397Z,58.35
2019-06-10T05:02:59.172Z,58.20
2019-06-10T05:05:27.253Z,57.59
2019-06-10T05:07:57.665Z,57.19
2019-06-10T05:10:27.069Z,56.84
2019-06-10T05:12:55.258Z,56.27
2019-06-10T05:15:26.254Z,56.63
2019-06-10T05:17:52.699Z,56.33
2019-06-10T05:20:20.261Z,55.74
2019-06-10T05:22:47.940Z,55.35
2019-06-10T05:25:15.716Z,55.80
2019-06-10T05:27:43.273Z,54.73
2019-06-10T05:30:12.390Z,54.60
2019-06-10T05:32:43.218Z,56.68
2019-06-10T05:35:14.954Z,54.66
2019-06-10T05:37:42.498Z,54.45
2019-06-10T05:40:12.752Z,54.95
2019-06-10T05:42:42.602Z,54.55
2019-06-10T05:45:12.145Z,55.50
2019-06-10T05:47:39.517Z,55.87
2019-06-10T05:50:07.173Z,57.22
2019-06-10T05:52:35.163Z,57.26
2019-06-10T05:55:03.052Z,57.70
2019-06-10T05:57:33.517Z,57.21
2019-06-10T06:00:02.997Z,57.33
2019-06-10T06:02:29.880Z,56.73
2019-06-10T06:04:57.654Z,58.03
2019-06-10T06:07:25.036Z,58.17
2019-06-10T06:09:53.275Z,58.19
2019-06-10T06:12:22.630Z,56.76
2019-06-10T06:14:52.772Z,56.61
2019-06-10T06:17:20.272Z,56.04
2019-06-10T06:19:47.639Z,56.42
2019-06-10T06:22:14.981Z,55.98
2019-06-10T06:24:43.662Z,54.11
2019-06-10T06:27:13.068Z,55.00
2019-06-10T06:29:42.960Z,55.11
2019-06-10T06:32:09.870Z,53.63
2019-06-10T06:34:38.799Z,52.37
2019-06-10T06:37:06.181Z,52.62
2019-06-10T06:39:35.110Z,51.87
2019-06-10T06:42:03.374Z,50.53
2019-06-10T06:44:33.047Z,53.02
2019-06-10T06:47:02.609Z,49.57
2019-06-10T06:49:32.434Z,48.56
2019-06-10T06:52:02.768Z,47.86
2019-06-10T06:54:30.490Z,46.83
2019-06-10T06:56:59.425Z,47.58
2019-06-10T06:59:29.246Z,45.35
2019-06-10T07:01:57.554Z,48.73
2019-06-10T07:04:25.521Z,50.09
2019-06-10T07:06:55.739Z,49.00
2019-06-10T07:09:23.717Z,51.24
2019-06-10T07:11:52.994Z,49.82
2019-06-10T07:14:20.386Z,46.52
2019-06-10T07:16:52.799Z,46.85
2019-06-10T07:19:22.508Z,47.97
2019-06-10T07:22:07.491Z,48.70
2019-06-10T07:24:18.607Z,47.63
2019-06-10T07:26:53.985Z,50.42
2019-06-10T07:29:15.759Z,49.51
2019-06-10T07:31:49.994Z,48.88
2019-06-10T07:34:16.009Z,48.86
2019-06-10T07:36:45.479Z,49.18
2019-06-10T07:39:13.504Z,48.53
2019-06-10T07:41:45.159Z,45.04
2019-06-10T07:44:12.479Z,43.68
2019-06-10T07:46:43.723Z,41.39
2019-06-10T07:49:09.866Z,43.76
2019-06-10T07:51:37.630Z,45.21
2019-06-10T07:54:05.121Z,44.86
2019-06-10T07:56:38.227Z,42.84
2019-06-10T07:59:03.923Z,42.10
2019-06-10T08:01:33.269Z,41.10
2019-06-10T08:04:03.125Z,40.28
2019-06-10T08:06:33.499Z,41.10
2019-06-10T08:09:02.427Z,40.01
2019-06-10T08:11:33.245Z,43.44
2019-06-10T08:14:04.597Z,39.92
2019-06-10T08:16:32.583Z,39.95
2019-06-10T08:19:22.222Z,39.53
2019-06-10T08:21:28.887Z,45.66
2019-06-10T08:23:56.402Z,43.88
2019-06-10T08:26:24.133Z,43.46
2019-06-10T08:28:53.083Z,44.06
2019-06-10T08:31:22.617Z,43.73
2019-06-10T08:33:50.107Z,39.59
2019-06-10T08:36:17.562Z,42.47
2019-06-10T08:38:48.276Z,44.29
2019-06-10T08:41:16.778Z,41.88
2019-06-10T08:43:45.597Z,38.18
2019-06-10T08:46:13.983Z,37.83
2019-06-10T08:48:43.834Z,40.47
2019-06-10T08:51:12.527Z,43.44
2019-06-10T08:53:44.095Z,39.40
2019-06-10T08:56:12.806Z,41.17
2019-06-10T08:58:40.307Z,40.47
2019-06-10T09:01:09.486Z,39.20
2019-06-10T09:03:38.537Z,39.28
2019-06-10T09:06:06.301Z,40.02
2019-06-10T09:08:33.655Z,43.10
2019-06-10T09:11:02.395Z,43.10
2019-06-10T09:13:31.254Z,41.15
2019-06-10T09:16:10.782Z,39.11
2019-06-10T09:18:29.571Z,37.08
2019-06-10T09:20:57.086Z,37.11
2019-06-10T09:23:25.610Z,39.60
2019-06-10T09:25:57.327Z,39.20
2019-06-10T09:28:23.511Z,42.23
2019-06-10T09:30:58.317Z,42.90
2019-06-10T09:33:22.586Z,41.44
2019-06-10T09:35:54.504Z,45.95
2019-06-10T09:38:22.198Z,45.39
2019-06-10T09:40:59.818Z,43.33
2019-06-10T09:43:22.582Z,40.59
2019-06-10T09:45:55.291Z,40.59
2019-06-10T09:48:22.939Z,44.57
2019-06-10T09:50:57.510Z,43.70
2019-06-10T09:53:32.088Z,42.24
2019-06-10T09:55:54.880Z,41.30
2019-06-10T09:58:19.769Z,41.59
2019-06-10T10:00:52.612Z,40.36
2019-06-10T10:03:23.216Z,42.30
2019-06-10T10:05:59.329Z,39.18
2019-06-10T10:08:19.576Z,39.05
2019-06-10T10:10:50.122Z,41.78
2019-06-10T10:13:16.317Z,43.34
2019-06-10T10:15:44.105Z,40.19
2019-06-10T10:18:13.438Z,37.46
2019-06-10T10:20:44.847Z,38.61
2019-06-10T10:23:13.674Z,39.42
2019-06-10T10:25:43.318Z,38.27
2019-06-10T10:28:09.600Z,38.81
2019-06-10T10:30:37.579Z,42.47
2019-06-10T10:33:05.174Z,43.00
2019-06-10T10:35:34.328Z,41.69
2019-06-10T10:38:03.859Z,41.48
2019-06-10T10:40:32.662Z,39.88
2019-06-10T10:43:22.415Z,37.75
2019-06-10T10:45:32.818Z,40.42
2019-06-10T10:48:02.583Z,39.19
2019-06-10T10:50:30.552Z,38.29
2019-06-10T10:52:58.425Z,37.76
2019-06-10T10:55:25.898Z,38.01
2019-06-10T10:57:55.734Z,38.93
2019-06-10T11:00:24.219Z,38.11
2019-06-10T11:02:53.073Z,40.20
2019-06-10T11:05:34.440Z,38.70
2019-06-10T11:08:04.364Z,38.19
2019-06-10T11:10:33.660Z,37.51
2019-06-10T11:13:06.811Z,40.16
2019-06-10T11:15:35.568Z,38.62
2019-06-10T11:18:05.651Z,35.97
2019-06-10T11:20:33.946Z,36.04
2019-06-10T11:23:02.942Z,36.75
2019-06-10T11:25:33.061Z,36.31
2019-06-10T11:27:59.908Z,36.86
2019-06-10T11:30:28.560Z,39.62
2019-06-10T11:32:58.325Z,37.66
2019-06-10T11:35:25.460Z,37.88
2019-06-10T11:37:54.047Z,37.74
2019-06-10T11:40:22.573Z,37.77
2019-06-10T11:42:50.529Z,35.93
2019-06-10T11:45:22.201Z,34.84
2019-06-10T11:48:02.357Z,36.11
2019-06-10T11:50:44.880Z,35.69
2019-06-10T11:53:12.948Z,35.53
2019-06-10T11:55:42.349Z,35.65
2019-06-10T11:58:09.674Z,37.85
2019-06-10T12:00:42.694Z,40.55
2019-06-10T12:03:10.282Z,39.26
2019-06-10T12:05:37.617Z,38.21
2019-06-10T12:08:05.286Z,39.47
2019-06-10T12:10:33.261Z,38.65
2019-06-10T12:13:06.200Z,38.38
2019-06-10T12:15:40.836Z,39.14
2019-06-10T12:18:07.893Z,35.01
2019-06-10T12:20:30.116Z,34.11
2019-06-10T12:22:58.804Z,33.43
2019-06-10T12:25:35.678Z,34.91
2019-06-10T12:28:01.224Z,37.31
2019-06-10T12:30:27.555Z,36.54
2019-06-10T12:32:58.741Z,36.72
2019-06-10T12:35:24.202Z,36.16
2019-06-10T12:37:55.895Z,37.42
2019-06-10T12:40:21.270Z,38.53
2019-06-10T12:42:49.129Z,40.11
2019-06-10T12:45:16.782Z,38.76
2019-06-10T12:47:45.145Z,38.68
2019-06-10T12:50:13.306Z,41.33
2019-06-10T12:52:41.349Z,41.42
2019-06-10T12:55:09.411Z,41.63
2019-06-10T12:57:38.897Z,41.39
2019-06-10T13:00:19.669Z,39.97
2019-06-10T13:02:37.181Z,39.69
2019-06-10T13:05:06.948Z,41.09
2019-06-10T13:07:36.517Z,38.75
2019-06-10T13:10:05.120Z,40.86
2019-06-10T13:12:33.303Z,40.22
2019-06-10T13:15:05.000Z,37.40
2019-06-10T13:17:30.350Z,35.81
2019-06-10T13:19:59.227Z,38.52
2019-06-10T13:22:27.817Z,39.03
2019-06-10T13:24:56.393Z,40.43
2019-06-10T13:27:24.277Z,38.27
2019-06-10T13:29:53.882Z,36.18
2019-06-10T13:32:21.184Z,37.56
2019-06-10T13:34:48.468Z,38.80
2019-06-10T13:37:16.297Z,39.28
2019-06-10T13:39:44.314Z,36.54
2019-06-10T13:42:13.626Z,39.61
2019-06-10T13:44:42.746Z,36.24
2019-06-10T13:47:14.619Z,38.06
2019-06-10T13:49:42.874Z,37.21
2019-06-10T13:52:16.294Z,37.93
2019-06-10T13:54:41.987Z,37.22
2019-06-10T13:57:11.646Z,38.56
2019-06-10T13:59:39.034Z,39.68
2019-06-10T14:02:10.239Z,38.21
2019-06-10T14:04:36.323Z,39.77
2019-06-10T14:07:07.241Z,38.54
2019-06-10T14:09:33.670Z,37.97
2019-06-10T14:12:02.011Z,39.69
2019-06-10T14:14:33.603Z,41.14
2019-06-10T14:17:01.243Z,38.49
2019-06-10T14:19:29.130Z,40.88
2019-06-10T14:21:56.483Z,39.61
2019-06-10T14:24:23.943Z,39.73
2019-06-10T14:26:53.152Z,40.81
2019-06-10T14:29:20.493Z,42.16
2019-06-10T14:31:48.656Z,41.19
2019-06-10T14:34:18.816Z,42.02
2019-06-10T14:36:46.895Z,40.96
2019-06-10T14:39:15.932Z,41.82
2019-06-10T14:41:43.525Z,39.01
2019-06-10T14:44:14.225Z,38.63
2019-06-10T14:46:42.496Z,39.07
2019-06-10T14:49:11.472Z,39.99
2019-06-10T14:51:43.161Z,40.80
2019-06-10T14:54:11.363Z,40.55
2019-06-10T14:56:50.688Z,40.48
2019-06-10T14:59:22.262Z,41.61
2019-06-10T15:01:49.273Z,40.98
2019-06-10T15:04:18.328Z,41.65
2019-06-10T15:06:46.741Z,42.63
2019-06-10T15:09:14.135Z,41.05
2019-06-10T15:11:42.816Z,41.82
2019-06-10T15:14:12.856Z,39.68
2019-06-10T15:16:39.587Z,42.08
2019-06-10T15:19:14.549Z,43.28
2019-06-10T15:21:36.350Z,43.96
2019-06-10T15:24:05.431Z,42.95
2019-06-10T15:26:32.908Z,42.15
2019-06-10T15:29:02.756Z,43.19
2019-06-10T15:31:30.548Z,44.68
2019-06-10T15:33:58.342Z,43.28
2019-06-10T15:36:27.183Z,43.50
2019-06-10T15:38:55.091Z,44.66
2019-06-10T15:41:24.684Z,45.74
2019-06-10T15:43:53.184Z,45.39
2019-06-10T15:46:20.974Z,44.59
2019-06-10T15:48:48.515Z,46.33
2019-06-10T15:51:19.182Z,45.72
2019-06-10T15:53:46.422Z,46.33
2019-06-10T15:56:25.080Z,45.85
2019-06-10T15:58:43.464Z,47.21
2019-06-10T16:01:14.566Z,48.36
2019-06-10T16:03:42.382Z,48.36
2019-06-10T16:06:10.024Z,49.53
2019-06-10T16:08:37.752Z,49.53
2019-06-10T16:11:05.668Z,49.28
2019-06-10T16:13:33.123Z,49.61
2019-06-10T16:16:03.378Z,49.94
2019-06-10T16:18:32.733Z,49.41
2019-06-10T16:20:59.734Z,48.08
2019-06-10T16:23:27.052Z,48.08
2019-06-10T16:25:54.514Z,49.01
2019-06-10T16:28:23.485Z,48.06
2019-06-10T16:30:53.822Z,48.04
2019-06-10T16:33:24.072Z,47.35
2019-06-10T16:35:50.567Z,46.90
2019-06-10T16:38:19.107Z,47.56
2019-06-10T16:40:46.631Z,46.82
2019-06-10T16:43:13.880Z,47.17
2019-06-10T16:45:43.276Z,47.17
2019-06-10T16:48:13.041Z,47.33
2019-06-10T16:50:42.465Z,47.71
2019-06-10T16:53:10.163Z,47.90
2019-06-10T16:55:38.616Z,48.20
2019-06-10T16:58:08.645Z,47.92
2019-06-10T17:00:36.112Z,48.04
2019-06-10T17:03:04.900Z,48.37
2019-06-10T17:05:33.155Z,47.84
2019-06-10T17:08:03.272Z,48.29
2019-06-10T17:10:34.216Z,48.79
2019-06-10T17:13:05.487Z,48.57
2019-06-10T17:15:33.036Z,49.45
2019-06-10T17:18:02.675Z,50.44
2019-06-10T17:20:29.879Z,51.97
2019-06-10T17:22:59.512Z,53.42
2019-06-10T17:25:28.039Z,53.28
2019-06-10T17:27:57.812Z,52.73
2019-06-10T17:30:27.209Z,52.50
2019-06-10T17:32:55.256Z,52.86
2019-06-10T17:35:22.734Z,52.91
2019-06-10T17:37:52.289Z,53.19
2019-06-10T17:40:21.064Z,53.98
2019-06-10T17:42:49.221Z,54.36
2019-06-10T17:45:17.277Z,53.59
2019-06-10T17:47:44.761Z,53.33
2019-06-10T17:50:12.741Z,53.45
2019-06-10T17:52:42.573Z,53.49
2019-06-10T17:55:12.609Z,53.61
2019-06-10T17:57:42.831Z,53.16
2019-06-10T18:00:12.207Z,52.69
2019-06-10T18:02:39.752Z,52.83
2019-06-10T18:05:07.813Z,53.15
2019-06-10T18:07:35.813Z,53.76
2019-06-10T18:10:04.246Z,53.81
2019-06-10T18:12:33.932Z,53.67
2019-06-10T18:15:03.357Z,54.02
2019-06-10T18:17:31.216Z,54.90
2019-06-10T18:20:02.649Z,57.24
2019-06-10T18:22:30.601Z,60.10
2019-06-10T18:24:58.509Z,69.08
2019-06-10T18:27:26.946Z,76.79
2019-06-10T18:29:56.185Z,82.58
2019-06-10T18:32:23.642Z,85.54
2019-06-10T18:34:52.087Z,87.88
2019-06-10T18:37:19.581Z,88.39
2019-06-10T18:39:52.208Z,90.06
2019-06-10T18:42:19.637Z,89.93
2019-06-10T18:44:47.078Z,90.13
2019-06-10T18:47:14.525Z,89.78
2019-06-10T18:49:43.735Z,90.16
2019-06-10T18:52:12.712Z,90.42
2019-06-10T18:54:43.506Z,90.41
2019-06-10T18:57:11.169Z,89.93
2019-06-10T18:59:39.914Z,90.09
2019-06-10T19:02:07.674Z,89.51
2019-06-10T19:04:37.983Z,89.59
2019-06-10T19:07:05.094Z,88.65
2019-06-10T19:09:35.879Z,88.06
2019-06-10T19:12:02.853Z,88.66
2019-06-10T19:14:33.584Z,89.53
2019-06-10T19:17:03.023Z,88.48
2019-06-10T19:19:31.788Z,87.79
2019-06-10T19:22:08.190Z,87.05
2019-06-10T19:24:30.297Z,87.20
2019-06-10T19:27:01.957Z,88.12
2019-06-10T19:29:35.960Z,87.88
2019-06-10T19:31:57.091Z,90.69
2019-06-10T19:34:25.574Z,90.99
2019-06-10T19:36:53.044Z,91.12
2019-06-10T19:39:22.281Z,90.81
2019-06-10T19:41:49.902Z,91.47
2019-06-10T19:44:17.261Z,91.14
2019-06-10T19:46:45.011Z,90.46
2019-06-10T19:49:13.412Z,90.92
2019-06-10T19:51:44.066Z,91.03
2019-06-10T19:54:12.807Z,90.93
2019-06-10T19:56:41.697Z,91.46
2019-06-10T19:59:09.412Z,89.88
2019-06-10T20:01:38.980Z,89.81
2019-06-10T20:04:06.753Z,91.22
2019-06-10T20:06:34.304Z,91.62
2019-06-10T20:09:04.739Z,92.28
2019-06-10T20:11:32.536Z,91.87
2019-06-10T20:14:02.384Z,92.02
2019-06-10T20:16:29.047Z,92.23
2019-06-10T20:18:56.514Z,90.98
2019-06-10T20:21:23.943Z,90.90
2019-06-10T20:23:53.062Z,91.13
2019-06-10T20:26:22.547Z,89.25
2019-06-10T20:28:55.414Z,89.89
2019-06-10T20:31:24.052Z,89.35
2019-06-10T20:33:52.338Z,89.40
2019-06-10T20:36:23.372Z,89.19
2019-06-10T20:38:51.223Z,89.26
2019-06-10T20:41:19.967Z,88.39
2019-06-10T20:43:47.436Z,88.64
2019-06-10T20:46:14.951Z,89.28
2019-06-10T20:48:45.496Z,89.08
2019-06-10T20:51:12.875Z,88.76
2019-06-10T20:53:42.757Z,88.86
2019-06-10T20:56:12.452Z,88.57
2019-06-10T20:58:43.389Z,88.05
2019-06-10T21:01:10.449Z,88.30
2019-06-10T21:03:39.005Z,88.99
2019-06-10T21:06:08.229Z,88.38
2019-06-10T21:08:36.227Z,87.90
2019-06-10T21:11:03.675Z,87.99
2019-06-10T21:13:33.005Z,87.95
2019-06-10T21:16:02.912Z,88.75
2019-06-10T21:18:32.710Z,89.07
2019-06-10T21:20:59.393Z,88.82
2019-06-10T21:23:27.253Z,89.49
2019-06-10T21:25:54.653Z,88.80
2019-06-10T21:28:22.213Z,88.34
2019-06-10T21:30:54.936Z,91.23
2019-06-10T21:33:20.302Z,92.14
2019-06-10T21:35:48.955Z,91.59
2019-06-10T21:38:18.854Z,90.26
2019-06-10T21:40:48.068Z,91.21
2019-06-10T21:43:15.584Z,90.39
2019-06-10T21:45:49.170Z,90.77
2019-06-10T21:48:12.861Z,89.88
2019-06-10T21:50:40.201Z,90.43
2019-06-10T21:53:07.681Z,90.30
2019-06-10T21:55:34.945Z,89.83
2019-06-10T21:58:03.837Z,89.84
2019-06-10T22:00:53.886Z,90.56
2019-06-10T22:03:12.736Z,89.37
2019-06-10T22:05:42.850Z,89.79
2019-06-10T22:08:12.535Z,89.40
2019-06-10T22:10:42.542Z,88.78
2019-06-10T22:13:09.632Z,89.70
2019-06-10T22:15:36.984Z,87.55
2019-06-10T22:18:04.323Z,87.46
2019-06-10T22:20:32.580Z,88.05
2019-06-10T22:23:02.793Z,86.98
2019-06-10T22:25:32.660Z,87.71
2019-06-10T22:28:02.989Z,87.42
2019-06-10T22:30:32.160Z,87.91
2019-06-10T22:33:03.047Z,89.50
2019-06-10T22:35:33.141Z,90.04
2019-06-10T22:38:02.598Z,89.41
2019-06-10T22:40:32.672Z,89.19
2019-06-10T22:43:03.035Z,89.26
2019-06-10T22:45:32.364Z,88.80
2019-06-10T22:48:02.767Z,88.66
2019-06-10T22:50:32.117Z,88.90
2019-06-10T22:52:59.729Z,88.98
2019-06-10T22:55:27.665Z,88.92
2019-06-10T22:57:59.071Z,88.60
2019-06-10T23:00:24.718Z,88.66
2019-06-10T23:02:54.637Z,90.25
2019-06-10T23:05:23.213Z,89.93
2019-06-10T23:07:53.310Z,90.35
2019-06-10T23:10:22.707Z,89.80
2019-06-10T23:12:51.291Z,90.27
2019-06-10T23:15:19.749Z,90.53
2019-06-10T23:17:48.884Z,90.42
2019-06-10T23:20:17.270Z,90.49
2019-06-10T23:22:44.831Z,90.13
2019-06-10T23:25:12.951Z,90.05
2019-06-10T23:27:44.186Z,89.14
2019-06-10T23:30:11.754Z,89.13
2019-06-10T23:32:39.272Z,89.50
2019-06-10T23:35:07.342Z,90.08
2019-06-10T23:37:34.802Z,90.22
2019-06-10T23:40:04.574Z,90.06
2019-06-10T23:42:32.292Z,90.27
2019-06-10T23:45:04.745Z,89.96
2019-06-10T23:47:29.597Z,90.20
2019-06-10T23:49:57.657Z,89.91
2019-06-10T23:52:25.351Z,91.36
2019-06-10T23:54:54.401Z,91.22
2019-06-10T23:57:22.458Z,90.70
2019-06-10T23:59:52.062Z,89.86
