createdAt,value
2018-11-04T00:00:02.113Z,96.73
2018-11-04T00:01:01.956Z,96.94
2018-11-04T00:02:01.933Z,96.73
2018-11-04T00:03:09.551Z,96.31
2018-11-04T00:04:01.911Z,96.42
2018-11-04T00:05:01.901Z,96.01
2018-11-04T00:06:01.890Z,95.90
2018-11-04T00:07:01.878Z,96.17
2018-11-04T00:08:02.009Z,96.17
2018-11-04T00:09:01.854Z,95.54
2018-11-04T00:10:01.847Z,95.14
2018-11-04T00:11:01.832Z,95.54
2018-11-04T00:12:01.826Z,95.75
2018-11-04T00:13:01.812Z,95.44
2018-11-04T00:14:01.829Z,94.93
2018-11-04T00:15:01.789Z,95.34
2018-11-04T00:16:01.779Z,95.34
2018-11-04T00:17:01.765Z,94.62
2018-11-04T00:18:01.761Z,94.82
2018-11-04T00:19:01.744Z,94.93
2018-11-04T00:20:01.750Z,94.82
2018-11-04T00:21:01.719Z,95.44
2018-11-04T00:22:01.711Z,94.82
2018-11-04T00:23:01.697Z,94.93
2018-11-04T00:24:01.767Z,95.34
2018-11-04T00:25:01.768Z,94.93
2018-11-04T00:26:01.665Z,95.24
2018-11-04T00:27:01.671Z,95.18
2018-11-04T00:28:01.641Z,95.24
2018-11-04T00:29:01.630Z,95.07
2018-11-04T00:30:01.625Z,94.66
2018-11-04T00:31:01.641Z,95.07
2018-11-04T00:32:01.597Z,95.07
2018-11-04T00:33:01.590Z,95.28
2018-11-04T00:34:01.576Z,94.87
2018-11-04T00:35:01.564Z,95.39
2018-11-04T00:36:01.558Z,95.18
2018-11-04T00:37:01.574Z,94.87
2018-11-04T00:38:01.532Z,95.18
2018-11-04T00:39:01.517Z,95.18
2018-11-04T00:40:01.508Z,95.80
2018-11-04T00:41:01.524Z,95.59
2018-11-04T00:42:01.494Z,95.70
2018-11-04T00:43:01.504Z,95.80
2018-11-04T00:44:01.462Z,95.39
2018-11-04T00:45:01.473Z,95.59
2018-11-04T00:46:01.439Z,95.70
2018-11-04T00:47:01.431Z,95.18
2018-11-04T00:48:01.425Z,94.76
2018-11-04T00:49:01.420Z,95.07
2018-11-04T00:50:01.394Z,94.76
2018-11-04T00:51:01.384Z,95.18
2018-11-04T00:52:01.378Z,94.87
2018-11-04T00:53:01.363Z,95.01
2018-11-04T00:54:01.373Z,94.97
2018-11-04T00:55:01.352Z,94.81
2018-11-04T00:56:01.329Z,95.64
2018-11-04T00:57:01.316Z,95.70
2018-11-04T00:58:01.305Z,95.39
2018-11-04T00:59:01.293Z,94.87
2018-11-04T01:00:01.326Z,94.76
2018-11-04T01:01:01.276Z,95.18
2018-11-04T01:02:01.262Z,95.07
2018-11-04T01:03:01.250Z,95.49
2018-11-04T01:04:01.241Z,95.59
2018-11-04T01:05:01.227Z,95.70
2018-11-04T01:06:01.245Z,94.76
2018-11-04T01:07:01.206Z,94.97
2018-11-04T01:08:01.197Z,95.07
2018-11-04T01:09:01.197Z,94.97
2018-11-04T01:10:01.173Z,94.14
2018-11-04T01:11:01.161Z,94.35
2018-11-04T01:12:01.189Z,94.35
2018-11-04T01:13:01.142Z,94.66
2018-11-04T01:14:01.129Z,94.66
2018-11-04T01:15:01.118Z,93.83
2018-11-04T01:16:01.109Z,94.14
2018-11-04T01:17:01.094Z,94.35
2018-11-04T01:18:01.116Z,94.39
2018-11-04T01:19:01.073Z,94.08
2018-11-04T01:20:01.063Z,93.56
2018-11-04T01:21:01.083Z,93.87
2018-11-04T01:22:01.037Z,94.12
2018-11-04T01:23:01.027Z,93.60
2018-11-04T01:24:01.080Z,93.75
2018-11-04T01:25:01.006Z,93.40
2018-11-04T01:26:00.992Z,93.85
2018-11-04T01:27:00.985Z,93.85
2018-11-04T01:28:00.969Z,93.75
2018-11-04T01:29:00.959Z,93.85
2018-11-04T01:30:00.993Z,93.80
2018-11-04T01:31:00.937Z,94.53
2018-11-04T01:32:00.927Z,94.21
2018-11-04T01:33:00.916Z,93.90
2018-11-04T01:34:00.904Z,95.04
2018-11-04T01:35:00.890Z,94.46
2018-11-04T01:36:00.922Z,94.53
2018-11-04T01:37:00.871Z,94.57
2018-11-04T01:38:00.859Z,94.84
2018-11-04T01:39:00.849Z,94.57
2018-11-04T01:40:00.836Z,95.50
2018-11-04T01:41:00.824Z,94.78
2018-11-04T01:42:00.833Z,94.36
2018-11-04T01:43:00.802Z,95.29
2018-11-04T01:44:00.791Z,95.29
2018-11-04T01:45:00.780Z,95.29
2018-11-04T01:46:00.769Z,95.19
2018-11-04T01:47:00.789Z,95.40
2018-11-04T01:48:00.755Z,94.98
2018-11-04T01:49:00.734Z,96.06
2018-11-04T01:50:00.724Z,96.06
2018-11-04T01:51:00.716Z,96.06
2018-11-04T01:52:00.701Z,95.61
2018-11-04T01:53:00.702Z,96.58
2018-11-04T01:54:00.717Z,96.58
2018-11-04T01:55:00.668Z,96.58
2018-11-04T01:56:00.658Z,96.44
2018-11-04T01:57:00.649Z,96.79
2018-11-04T01:58:00.636Z,96.85
2018-11-04T01:59:00.631Z,96.95
2018-11-04T02:00:00.654Z,97.20
2018-11-04T02:01:00.601Z,96.75
2018-11-04T02:02:00.590Z,97.41
2018-11-04T02:03:00.578Z,97.20
2018-11-04T02:04:00.568Z,96.89
2018-11-04T02:05:00.557Z,96.89
2018-11-04T02:06:00.588Z,96.79
2018-11-04T02:07:00.534Z,97.41
2018-11-04T02:08:00.522Z,96.79
2018-11-04T02:09:00.512Z,97.20
2018-11-04T02:10:00.502Z,97.41
2018-11-04T02:11:00.492Z,97.20
2018-11-04T02:12:00.500Z,97.52
2018-11-04T02:13:00.495Z,97.41
2018-11-04T02:14:00.460Z,97.20
2018-11-04T02:15:00.445Z,97.41
2018-11-04T02:16:00.433Z,97.56
2018-11-04T02:17:00.426Z,97.41
2018-11-04T02:18:00.421Z,97.67
2018-11-04T02:19:00.437Z,97.67
2018-11-04T02:20:00.389Z,97.56
2018-11-04T02:21:00.379Z,97.35
2018-11-04T02:22:00.368Z,97.35
2018-11-04T02:23:00.355Z,97.25
2018-11-04T02:24:00.355Z,97.98
2018-11-04T02:25:00.380Z,97.98
2018-11-04T02:26:00.324Z,97.93
2018-11-04T02:27:00.313Z,97.98
2018-11-04T02:28:00.304Z,98.08
2018-11-04T02:29:00.304Z,97.77
2018-11-04T02:30:00.285Z,98.35
2018-11-04T02:31:00.270Z,97.98
2018-11-04T02:32:00.290Z,98.19
2018-11-04T02:33:00.246Z,98.08
2018-11-04T02:34:00.233Z,98.35
2018-11-04T02:35:00.225Z,97.98
2018-11-04T02:36:00.218Z,98.45
2018-11-04T02:37:00.203Z,98.76
2018-11-04T02:38:00.224Z,98.14
2018-11-04T02:39:00.180Z,98.45
2018-11-04T02:40:00.168Z,98.24
2018-11-04T02:41:00.156Z,98.45
2018-11-04T02:42:00.154Z,98.61
2018-11-04T02:43:00.133Z,98.41
2018-11-04T02:44:00.155Z,98.20
2018-11-04T02:45:00.120Z,98.72
2018-11-04T02:46:00.101Z,98.93
2018-11-04T02:47:00.178Z,98.72
2018-11-04T02:48:00.081Z,98.68
2018-11-04T02:49:00.067Z,98.57
2018-11-04T02:50:00.093Z,98.47
2018-11-04T02:51:00.049Z,98.78
2018-11-04T02:52:00.035Z,98.83
2018-11-04T02:53:00.024Z,98.63
2018-11-04T02:54:00.017Z,98.94
2018-11-04T02:55:00.004Z,98.73
2018-11-04T02:56:00.023Z,98.32
2018-11-04T02:56:59.987Z,98.27
2018-11-04T02:57:59.989Z,97.96
2018-11-04T02:58:59.955Z,98.38
2018-11-04T02:59:59.956Z,97.96
2018-11-04T03:00:59.933Z,98.07
2018-11-04T03:02:00.028Z,98.27
2018-11-04T03:02:59.910Z,98.07
2018-11-04T03:03:59.902Z,98.12
2018-11-04T03:04:59.889Z,97.91
2018-11-04T03:05:59.883Z,98.12
2018-11-04T03:06:59.878Z,98.43
2018-11-04T03:07:59.894Z,97.91
2018-11-04T03:08:59.844Z,97.97
2018-11-04T03:09:59.833Z,98.39
2018-11-04T03:10:59.821Z,98.49
2018-11-04T03:11:59.816Z,98.49
2018-11-04T03:12:59.800Z,98.24
2018-11-04T03:13:59.799Z,98.80
2018-11-04T03:14:59.776Z,98.70
2018-11-04T03:15:59.763Z,98.65
2018-11-04T03:16:59.755Z,98.24
2018-11-04T03:17:59.748Z,98.34
2018-11-04T03:18:59.765Z,98.44
2018-11-04T03:19:59.720Z,98.24
2018-11-04T03:20:59.714Z,97.88
2018-11-04T03:21:59.699Z,97.78
2018-11-04T03:22:59.688Z,97.78
2018-11-04T03:23:59.681Z,98.09
2018-11-04T03:24:59.775Z,97.47
2018-11-04T03:25:59.656Z,97.78
2018-11-04T03:26:59.645Z,97.99
2018-11-04T03:27:59.630Z,97.57
2018-11-04T03:28:59.622Z,97.47
2018-11-04T03:29:59.617Z,97.63
2018-11-04T03:30:59.637Z,96.80
2018-11-04T03:31:59.589Z,97.01
2018-11-04T03:32:59.575Z,96.91
2018-11-04T03:33:59.565Z,97.01
2018-11-04T03:34:59.555Z,96.91
2018-11-04T03:35:59.549Z,96.80
2018-11-04T03:36:59.545Z,96.59
2018-11-04T03:37:59.521Z,96.45
2018-11-04T03:38:59.510Z,95.94
2018-11-04T03:39:59.520Z,96.03
2018-11-04T03:40:59.487Z,96.49
2018-11-04T03:41:59.481Z,96.29
2018-11-04T03:42:59.468Z,95.62
2018-11-04T03:43:59.459Z,95.52
2018-11-04T03:44:59.493Z,95.56
2018-11-04T03:45:59.465Z,95.52
2018-11-04T03:46:59.463Z,95.83
2018-11-04T03:47:59.416Z,95.42
2018-11-04T03:48:59.399Z,95.94
2018-11-04T03:49:59.386Z,95.94
2018-11-04T03:50:59.374Z,95.52
2018-11-04T03:51:59.379Z,95.42
2018-11-04T03:52:59.354Z,95.00
2018-11-04T03:53:59.348Z,95.10
2018-11-04T03:54:59.330Z,95.42
2018-11-04T03:55:59.332Z,95.00
2018-11-04T03:56:59.309Z,95.62
2018-11-04T03:57:59.314Z,95.52
2018-11-04T03:58:59.299Z,94.90
2018-11-04T03:59:59.297Z,95.00
2018-11-04T04:00:59.265Z,95.42
2018-11-04T04:01:59.250Z,95.10
2018-11-04T04:02:59.242Z,95.52
2018-11-04T04:03:59.231Z,95.17
2018-11-04T04:04:59.252Z,95.17
2018-11-04T04:05:59.214Z,95.17
2018-11-04T04:06:59.194Z,95.10
2018-11-04T04:07:59.186Z,95.37
2018-11-04T04:08:59.173Z,96.30
2018-11-04T04:09:59.163Z,95.06
2018-11-04T04:10:59.182Z,95.48
2018-11-04T04:11:59.160Z,95.37
2018-11-04T04:12:59.128Z,95.06
2018-11-04T04:13:59.115Z,95.27
2018-11-04T04:14:59.105Z,95.17
2018-11-04T04:15:59.096Z,95.37
2018-11-04T04:16:59.096Z,95.17
2018-11-04T04:17:59.078Z,95.37
2018-11-04T04:18:59.060Z,95.37
2018-11-04T04:19:59.049Z,95.17
2018-11-04T04:20:59.043Z,95.43
2018-11-04T04:21:59.064Z,95.43
2018-11-04T04:22:59.015Z,95.43
2018-11-04T04:23:59.010Z,95.43
2018-11-04T04:24:58.994Z,94.85
2018-11-04T04:25:58.980Z,95.32
2018-11-04T04:26:58.967Z,95.22
2018-11-04T04:27:58.972Z,95.48
2018-11-04T04:28:58.947Z,95.12
2018-11-04T04:29:58.946Z,95.43
2018-11-04T04:30:58.936Z,95.12
2018-11-04T04:31:58.915Z,95.43
2018-11-04T04:32:58.902Z,95.59
2018-11-04T04:33:58.888Z,95.53
2018-11-04T04:34:58.880Z,95.53
2018-11-04T04:35:58.889Z,95.43
2018-11-04T04:36:58.858Z,95.53
2018-11-04T04:37:58.846Z,95.22
2018-11-04T04:38:58.832Z,95.12
2018-11-04T04:39:58.821Z,95.22
2018-11-04T04:40:58.822Z,95.43
2018-11-04T04:41:58.808Z,95.53
2018-11-04T04:42:58.788Z,95.12
2018-11-04T04:43:58.775Z,95.39
2018-11-04T04:44:58.767Z,95.12
2018-11-04T04:45:58.767Z,95.53
2018-11-04T04:46:58.744Z,95.64
2018-11-04T04:47:58.740Z,95.43
2018-11-04T04:48:58.719Z,95.39
2018-11-04T04:49:58.709Z,95.49
2018-11-04T04:50:58.737Z,95.32
2018-11-04T04:51:58.686Z,95.12
2018-11-04T04:52:58.675Z,95.22
2018-11-04T04:53:58.668Z,95.32
2018-11-04T04:54:58.652Z,96.05
2018-11-04T04:55:58.641Z,95.64
2018-11-04T04:56:58.640Z,95.84
2018-11-04T04:57:58.618Z,96.05
2018-11-04T04:58:58.607Z,95.90
2018-11-04T04:59:58.600Z,96.21
2018-11-04T05:00:58.584Z,95.95
2018-11-04T05:01:58.609Z,95.90
2018-11-04T05:02:58.561Z,95.64
2018-11-04T05:03:58.551Z,96.01
2018-11-04T05:04:58.538Z,96.11
2018-11-04T05:05:58.533Z,95.59
2018-11-04T05:06:58.515Z,96.11
2018-11-04T05:07:58.539Z,96.31
2018-11-04T05:08:58.496Z,95.90
2018-11-04T05:09:58.481Z,96.11
2018-11-04T05:10:58.470Z,95.80
2018-11-04T05:11:58.462Z,95.90
2018-11-04T05:12:58.453Z,96.42
2018-11-04T05:13:58.466Z,95.90
2018-11-04T05:14:58.425Z,96.31
2018-11-04T05:15:58.420Z,96.01
2018-11-04T05:16:58.406Z,95.90
2018-11-04T05:17:58.391Z,96.01
2018-11-04T05:18:58.386Z,95.24
2018-11-04T05:19:58.382Z,95.34
2018-11-04T05:20:58.357Z,95.28
2018-11-04T05:21:58.344Z,94.82
2018-11-04T05:22:58.334Z,95.45
2018-11-04T05:23:58.324Z,95.07
2018-11-04T05:24:58.329Z,95.45
2018-11-04T05:25:58.299Z,95.45
2018-11-04T05:26:58.289Z,95.55
2018-11-04T05:27:58.278Z,95.45
2018-11-04T05:28:58.266Z,96.17
2018-11-04T05:29:58.272Z,96.17
2018-11-04T05:30:58.248Z,95.45
2018-11-04T05:31:58.234Z,96.11
2018-11-04T05:32:58.223Z,96.27
2018-11-04T05:33:58.209Z,95.76
2018-11-04T05:34:58.240Z,95.86
2018-11-04T05:35:58.188Z,96.06
2018-11-04T05:36:58.182Z,96.17
2018-11-04T05:37:58.164Z,95.86
2018-11-04T05:38:58.152Z,95.45
2018-11-04T05:39:58.141Z,96.17
2018-11-04T05:40:58.158Z,96.06
2018-11-04T05:41:58.117Z,96.06
2018-11-04T05:42:58.118Z,95.65
2018-11-04T05:43:58.098Z,96.06
2018-11-04T05:44:58.084Z,96.17
2018-11-04T05:45:58.074Z,95.76
2018-11-04T05:46:58.093Z,95.76
2018-11-04T05:47:58.052Z,96.27
2018-11-04T05:48:58.047Z,95.76
2018-11-04T05:49:58.030Z,95.65
2018-11-04T05:50:58.019Z,95.86
2018-11-04T05:51:58.005Z,95.65
2018-11-04T05:52:58.032Z,95.96
2018-11-04T05:53:57.984Z,96.06
2018-11-04T05:54:57.977Z,95.96
2018-11-04T05:55:57.962Z,95.96
2018-11-04T05:56:57.949Z,95.45
2018-11-04T05:57:57.938Z,94.82
2018-11-04T05:58:57.960Z,95.45
2018-11-04T05:59:57.914Z,95.34
2018-11-04T06:00:57.911Z,95.28
2018-11-04T06:01:57.893Z,96.21
2018-11-04T06:02:57.881Z,96.31
2018-11-04T06:03:57.871Z,95.80
2018-11-04T06:04:57.886Z,96.21
2018-11-04T06:05:57.847Z,96.31
2018-11-04T06:06:57.842Z,95.49
2018-11-04T06:07:57.827Z,95.95
2018-11-04T06:08:57.814Z,96.26
2018-11-04T06:09:57.801Z,95.80
2018-11-04T06:10:57.804Z,96.26
2018-11-04T06:11:57.781Z,96.36
2018-11-04T06:12:57.778Z,96.36
2018-11-04T06:13:57.755Z,96.98
2018-11-04T06:14:57.745Z,97.29
2018-11-04T06:15:57.748Z,97.85
2018-11-04T06:16:57.723Z,97.50
2018-11-04T06:17:57.710Z,97.60
2018-11-04T06:18:57.708Z,97.81
2018-11-04T06:19:57.689Z,97.71
2018-11-04T06:20:57.690Z,98.22
2018-11-04T06:21:57.666Z,98.22
2018-11-04T06:22:57.655Z,98.53
2018-11-04T06:23:57.642Z,98.11
2018-11-04T06:24:57.638Z,98.22
2018-11-04T06:25:57.639Z,98.53
2018-11-04T06:26:57.607Z,98.01
2018-11-04T06:27:57.597Z,97.76
2018-11-04T06:28:57.586Z,98.22
2018-11-04T06:29:57.577Z,98.11
2018-11-04T06:30:57.574Z,97.97
2018-11-04T06:31:57.564Z,98.18
2018-11-04T06:32:57.541Z,98.18
2018-11-04T06:33:57.550Z,98.49
2018-11-04T06:34:57.519Z,98.28
2018-11-04T06:35:57.508Z,98.28
2018-11-04T06:36:57.507Z,98.07
2018-11-04T06:37:57.485Z,98.38
2018-11-04T06:38:57.473Z,97.97
2018-11-04T06:39:57.474Z,97.82
2018-11-04T06:40:57.500Z,98.13
2018-11-04T06:41:57.440Z,98.07
2018-11-04T06:42:57.445Z,97.51
2018-11-04T06:43:57.416Z,97.92
2018-11-04T06:44:57.417Z,97.61
2018-11-04T06:45:57.393Z,97.61
2018-11-04T06:46:57.440Z,97.51
2018-11-04T06:47:57.371Z,97.51
2018-11-04T06:48:57.380Z,97.51
2018-11-04T06:49:57.348Z,97.51
2018-11-04T06:50:57.338Z,97.72
2018-11-04T06:51:57.325Z,97.09
2018-11-04T06:52:57.349Z,97.26
2018-11-04T06:53:57.303Z,97.16
2018-11-04T06:54:57.301Z,97.41
2018-11-04T06:55:57.282Z,96.44
2018-11-04T06:56:57.268Z,96.44
2018-11-04T06:57:57.258Z,96.95
2018-11-04T06:58:57.281Z,96.53
2018-11-04T06:59:57.256Z,96.84
2018-11-04T07:00:57.229Z,96.64
2018-11-04T07:01:57.213Z,96.74
2018-11-04T07:02:57.202Z,96.33
2018-11-04T07:03:57.191Z,96.23
2018-11-04T07:04:57.192Z,96.12
2018-11-04T07:05:57.168Z,96.33
2018-11-04T07:06:57.160Z,96.39
2018-11-04T07:07:57.152Z,96.08
2018-11-04T07:08:57.208Z,96.49
2018-11-04T07:09:57.167Z,96.18
2018-11-04T07:10:57.112Z,96.59
2018-11-04T07:11:57.104Z,96.70
2018-11-04T07:12:57.091Z,95.87
2018-11-04T07:13:57.083Z,95.73
2018-11-04T07:14:57.067Z,95.93
2018-11-04T07:15:57.089Z,95.87
2018-11-04T07:16:57.046Z,95.73
2018-11-04T07:17:57.037Z,95.83
2018-11-04T07:18:57.022Z,96.14
2018-11-04T07:19:57.026Z,96.14
2018-11-04T07:20:57.000Z,95.73
2018-11-04T07:21:57.019Z,95.62
2018-11-04T07:22:56.978Z,96.03
2018-11-04T07:23:56.964Z,95.21
2018-11-04T07:24:56.956Z,95.10
2018-11-04T07:25:56.949Z,95.37
2018-11-04T07:26:56.937Z,95.21
2018-11-04T07:27:56.934Z,95.06
2018-11-04T07:28:56.910Z,95.68
2018-11-04T07:29:56.899Z,95.27
2018-11-04T07:30:56.887Z,95.06
2018-11-04T07:31:56.962Z,94.85
2018-11-04T07:32:56.876Z,94.13
2018-11-04T07:33:56.855Z,94.55
2018-11-04T07:34:56.877Z,94.65
2018-11-04T07:35:56.830Z,94.24
2018-11-04T07:36:56.821Z,94.45
2018-11-04T07:37:56.816Z,94.34
2018-11-04T07:38:56.797Z,94.34
2018-11-04T07:39:56.785Z,94.45
2018-11-04T07:40:56.789Z,95.17
2018-11-04T07:41:56.794Z,95.06
2018-11-04T07:42:56.762Z,94.96
2018-11-04T07:43:56.743Z,94.85
2018-11-04T07:44:56.729Z,94.85
2018-11-04T07:45:56.720Z,94.85
2018-11-04T07:46:56.708Z,95.17
2018-11-04T07:47:56.715Z,95.06
2018-11-04T07:48:56.686Z,95.06
2018-11-04T07:49:56.683Z,95.17
2018-11-04T07:50:56.663Z,95.27
2018-11-04T07:51:56.651Z,95.17
2018-11-04T07:52:56.691Z,95.89
2018-11-04T07:53:56.632Z,95.89
2018-11-04T07:54:56.619Z,95.78
2018-11-04T07:55:56.612Z,95.89
2018-11-04T07:56:56.669Z,95.68
2018-11-04T07:57:56.584Z,96.05
2018-11-04T07:58:56.585Z,95.89
2018-11-04T07:59:56.561Z,95.84
2018-11-04T08:00:56.657Z,95.58
2018-11-04T08:01:56.548Z,95.84
2018-11-04T08:02:56.539Z,95.74
2018-11-04T08:03:56.579Z,95.64
2018-11-04T08:04:56.507Z,95.64
2018-11-04T08:05:56.496Z,95.84
2018-11-04T08:06:56.485Z,95.23
2018-11-04T08:07:56.480Z,95.08
2018-11-04T08:08:56.461Z,94.87
2018-11-04T08:09:56.463Z,95.12
2018-11-04T08:10:56.439Z,95.33
2018-11-04T08:11:56.428Z,94.77
2018-11-04T08:12:56.416Z,94.26
2018-11-04T08:13:56.448Z,94.36
2018-11-04T08:14:56.394Z,94.36
2018-11-04T08:15:56.383Z,94.56
2018-11-04T08:16:56.370Z,94.15
2018-11-04T08:17:56.363Z,94.46
2018-11-04T08:18:56.348Z,93.54
2018-11-04T08:19:56.383Z,93.43
2018-11-04T08:20:56.327Z,94.67
2018-11-04T08:21:56.314Z,93.43
2018-11-04T08:22:56.305Z,93.84
2018-11-04T08:23:56.293Z,93.74
2018-11-04T08:24:56.282Z,94.05
2018-11-04T08:25:56.324Z,93.64
2018-11-04T08:26:56.259Z,93.95
2018-11-04T08:27:56.247Z,93.84
2018-11-04T08:28:56.237Z,94.36
2018-11-04T08:29:56.226Z,94.26
2018-11-04T08:30:56.215Z,94.77
2018-11-04T08:31:56.241Z,94.46
2018-11-04T08:32:56.191Z,94.36
2018-11-04T08:33:56.181Z,94.77
2018-11-04T08:34:56.171Z,94.46
2018-11-04T08:35:56.158Z,94.26
2018-11-04T08:36:56.147Z,94.15
2018-11-04T08:37:56.185Z,94.26
2018-11-04T08:38:56.126Z,93.70
2018-11-04T08:39:56.273Z,93.49
2018-11-04T08:40:56.101Z,93.70
2018-11-04T08:41:56.091Z,94.21
2018-11-04T08:42:56.079Z,93.44
2018-11-04T08:43:56.100Z,93.86
2018-11-04T08:44:56.056Z,93.14
2018-11-04T08:45:56.308Z,93.24
2018-11-04T08:46:56.035Z,92.69
2018-11-04T08:47:56.021Z,92.89
2018-11-04T08:48:56.012Z,93.20
2018-11-04T08:49:56.018Z,92.69
2018-11-04T08:50:55.989Z,92.48
2018-11-04T08:51:55.978Z,91.93
2018-11-04T08:52:55.967Z,91.31
2018-11-04T08:53:55.954Z,92.13
2018-11-04T08:54:55.957Z,91.72
2018-11-04T08:55:55.938Z,92.13
2018-11-04T08:56:55.921Z,91.27
2018-11-04T08:57:55.910Z,91.61
2018-11-04T08:58:55.901Z,91.67
2018-11-04T08:59:55.945Z,91.37
2018-11-04T09:00:55.905Z,91.37
2018-11-04T09:01:55.869Z,90.81
2018-11-04T09:02:55.852Z,90.50
2018-11-04T09:03:55.842Z,90.09
2018-11-04T09:04:55.829Z,91.02
2018-11-04T09:05:55.820Z,90.61
2018-11-04T09:06:55.821Z,89.48
2018-11-04T09:07:55.842Z,90.16
2018-11-04T09:08:55.786Z,89.75
2018-11-04T09:09:55.776Z,89.27
2018-11-04T09:10:55.765Z,89.64
2018-11-04T09:11:55.757Z,90.26
2018-11-04T09:12:55.740Z,89.75
2018-11-04T09:13:55.749Z,89.84
2018-11-04T09:14:55.718Z,89.64
2018-11-04T09:15:55.755Z,89.54
2018-11-04T09:16:55.695Z,89.95
2018-11-04T09:17:55.685Z,88.92
2018-11-04T09:18:55.675Z,89.75
2018-11-04T09:19:55.662Z,88.10
2018-11-04T09:20:55.657Z,88.68
2018-11-04T09:21:55.896Z,88.78
2018-11-04T09:22:55.627Z,89.43
2018-11-04T09:23:55.617Z,88.31
2018-11-04T09:24:55.606Z,89.39
2018-11-04T09:25:55.595Z,89.54
2018-11-04T09:26:55.587Z,88.57
2018-11-04T09:27:55.605Z,88.31
2018-11-04T09:28:55.569Z,88.17
2018-11-04T09:29:55.549Z,88.68
2018-11-04T09:30:55.537Z,89.09
2018-11-04T09:31:55.527Z,88.57
2018-11-04T09:32:55.521Z,88.17
2018-11-04T09:33:55.537Z,88.47
2018-11-04T09:34:55.614Z,88.23
2018-11-04T09:35:55.723Z,89.45
2018-11-04T09:36:55.470Z,87.92
2018-11-04T09:37:55.459Z,88.23
2018-11-04T09:38:55.451Z,88.37
2018-11-04T09:39:55.450Z,88.23
2018-11-04T09:40:55.424Z,87.92
2018-11-04T09:41:55.411Z,87.82
2018-11-04T09:42:55.403Z,87.51
2018-11-04T09:43:55.391Z,87.51
2018-11-04T09:44:55.430Z,88.18
2018-11-04T09:45:55.371Z,87.47
2018-11-04T09:46:55.359Z,86.65
2018-11-04T09:47:55.345Z,87.06
2018-11-04T09:48:55.335Z,87.06
2018-11-04T09:49:55.390Z,87.16
2018-11-04T09:50:55.351Z,87.67
2018-11-04T09:51:55.305Z,86.81
2018-11-04T09:52:55.288Z,86.81
2018-11-04T09:53:55.277Z,87.26
2018-11-04T09:54:55.268Z,87.43
2018-11-04T09:55:55.254Z,87.12
2018-11-04T09:56:55.254Z,86.71
2018-11-04T09:57:55.239Z,85.58
2018-11-04T09:58:55.221Z,85.89
2018-11-04T09:59:55.208Z,85.79
2018-11-04T10:00:55.199Z,87.02
2018-11-04T10:01:55.233Z,86.20
2018-11-04T10:02:55.175Z,85.38
2018-11-04T10:03:55.172Z,85.99
2018-11-04T10:04:55.154Z,85.38
2018-11-04T10:05:55.141Z,85.89
2018-11-04T10:06:55.171Z,86.30
2018-11-04T10:07:55.159Z,86.20
2018-11-04T10:08:55.106Z,86.05
2018-11-04T10:09:55.101Z,85.24
2018-11-04T10:10:55.088Z,84.72
2018-11-04T10:11:55.071Z,85.03
2018-11-04T10:12:55.060Z,85.64
2018-11-04T10:13:55.079Z,85.44
2018-11-04T10:14:55.038Z,85.55
2018-11-04T10:15:55.033Z,85.34
2018-11-04T10:16:55.017Z,84.31
2018-11-04T10:17:55.005Z,84.69
2018-11-04T10:18:55.037Z,85.34
2018-11-04T10:19:55.371Z,85.10
2018-11-04T10:20:55.222Z,85.20
2018-11-04T10:21:54.965Z,84.99
2018-11-04T10:22:54.956Z,84.79
2018-11-04T10:23:54.936Z,84.99
2018-11-04T10:24:54.929Z,85.20
2018-11-04T10:25:54.943Z,85.10
2018-11-04T10:26:54.903Z,84.38
2018-11-04T10:27:54.897Z,85.30
2018-11-04T10:28:54.880Z,84.99
2018-11-04T10:29:54.869Z,83.87
2018-11-04T10:30:54.859Z,84.07
2018-11-04T10:31:54.879Z,84.58
2018-11-04T10:32:54.836Z,84.89
2018-11-04T10:33:54.828Z,83.97
2018-11-04T10:34:54.817Z,84.79
2018-11-04T10:35:54.807Z,85.20
2018-11-04T10:36:54.790Z,84.44
2018-11-04T10:37:54.811Z,83.87
2018-11-04T10:38:54.766Z,85.10
2018-11-04T10:39:54.763Z,84.55
2018-11-04T10:40:54.747Z,84.38
2018-11-04T10:41:54.736Z,84.07
2018-11-04T10:42:54.723Z,83.73
2018-11-04T10:43:54.724Z,83.52
2018-11-04T10:44:54.732Z,83.11
2018-11-04T10:45:54.693Z,82.81
2018-11-04T10:46:54.676Z,83.42
2018-11-04T10:47:54.667Z,84.24
2018-11-04T10:48:54.654Z,83.56
2018-11-04T10:49:54.717Z,83.36
2018-11-04T10:50:54.672Z,84.38
2018-11-04T10:51:54.627Z,84.03
2018-11-04T10:52:54.610Z,84.95
2018-11-04T10:53:54.599Z,83.62
2018-11-04T10:54:54.587Z,83.22
2018-11-04T10:55:54.757Z,83.62
2018-11-04T10:56:54.578Z,83.73
2018-11-04T10:57:54.559Z,83.73
2018-11-04T10:58:54.541Z,83.01
2018-11-04T10:59:54.532Z,83.32
2018-11-04T11:00:54.518Z,83.42
2018-11-04T11:01:54.521Z,83.11
2018-11-04T11:02:54.499Z,84.24
2018-11-04T11:03:54.521Z,83.42
2018-11-04T11:04:54.479Z,83.48
2018-11-04T11:05:54.463Z,84.91
2018-11-04T11:06:54.454Z,83.52
2018-11-04T11:07:54.440Z,84.20
2018-11-04T11:08:54.428Z,82.67
2018-11-04T11:09:54.458Z,83.07
2018-11-04T11:10:54.459Z,83.28
2018-11-04T11:11:54.394Z,83.42
2018-11-04T11:12:54.384Z,83.79
2018-11-04T11:13:54.373Z,84.00
2018-11-04T11:14:54.361Z,83.69
2018-11-04T11:15:54.424Z,83.18
2018-11-04T11:16:54.338Z,82.67
2018-11-04T11:17:54.327Z,82.15
2018-11-04T11:18:54.316Z,84.30
2018-11-04T11:19:54.304Z,82.97
2018-11-04T11:20:54.292Z,82.97
2018-11-04T11:21:54.319Z,82.09
2018-11-04T11:22:54.445Z,83.11
2018-11-04T11:23:54.260Z,82.91
2018-11-04T11:24:54.251Z,84.03
2018-11-04T11:25:54.243Z,83.22
2018-11-04T11:26:54.225Z,83.28
2018-11-04T11:27:54.267Z,82.81
2018-11-04T11:28:54.205Z,83.62
2018-11-04T11:29:54.204Z,83.11
2018-11-04T11:30:54.180Z,82.81
2018-11-04T11:31:54.171Z,83.42
2018-11-04T11:32:54.157Z,83.83
2018-11-04T11:33:54.165Z,84.14
2018-11-04T11:34:54.136Z,83.32
2018-11-04T11:35:54.123Z,83.52
2018-11-04T11:36:54.112Z,83.62
2018-11-04T11:37:54.239Z,83.73
2018-11-04T11:38:54.091Z,83.73
2018-11-04T11:39:54.083Z,83.52
2018-11-04T11:40:54.114Z,83.93
2018-11-04T11:41:54.057Z,83.93
2018-11-04T11:42:54.047Z,83.62
2018-11-04T11:43:54.067Z,83.62
2018-11-04T11:44:54.091Z,83.25
2018-11-04T11:45:54.017Z,84.28
2018-11-04T11:46:53.999Z,84.03
2018-11-04T11:47:53.990Z,85.06
2018-11-04T11:48:53.978Z,83.93
2018-11-04T11:49:53.979Z,84.07
2018-11-04T11:50:53.954Z,84.28
2018-11-04T11:51:53.951Z,84.28
2018-11-04T11:52:53.931Z,84.34
2018-11-04T11:53:53.919Z,84.85
2018-11-04T11:54:53.922Z,83.97
2018-11-04T11:55:53.914Z,84.99
2018-11-04T11:56:53.886Z,85.16
2018-11-04T11:57:53.878Z,83.42
2018-11-04T11:58:53.864Z,83.62
2018-11-04T11:59:53.865Z,83.83
2018-11-04T12:00:53.842Z,85.16
2018-11-04T12:01:53.830Z,83.62
2018-11-04T12:02:53.817Z,84.34
2018-11-04T12:03:53.815Z,83.32
2018-11-04T12:04:53.820Z,83.83
2018-11-04T12:05:53.785Z,84.65
2018-11-04T12:06:53.772Z,82.97
2018-11-04T12:07:53.767Z,82.60
2018-11-04T12:08:53.750Z,83.73
2018-11-04T12:09:53.779Z,83.42
2018-11-04T12:10:53.728Z,83.73
2018-11-04T12:11:53.757Z,84.03
2018-11-04T12:12:53.706Z,84.03
2018-11-04T12:13:53.695Z,84.03
2018-11-04T12:14:53.682Z,83.28
2018-11-04T12:15:53.690Z,83.22
2018-11-04T12:16:53.660Z,83.42
2018-11-04T12:17:53.846Z,83.52
2018-11-04T12:18:53.638Z,83.93
2018-11-04T12:19:53.628Z,84.00
2018-11-04T12:20:53.617Z,83.11
2018-11-04T12:21:53.607Z,83.52
2018-11-04T12:22:53.599Z,83.93
2018-11-04T12:23:53.629Z,83.22
2018-11-04T12:24:53.569Z,83.62
2018-11-04T12:25:53.559Z,83.73
2018-11-04T12:26:53.548Z,83.52
2018-11-04T12:27:53.541Z,82.91
2018-11-04T12:28:53.542Z,83.22
2018-11-04T12:29:53.515Z,84.00
2018-11-04T12:30:53.501Z,84.14
2018-11-04T12:31:53.492Z,83.62
2018-11-04T12:32:53.479Z,84.24
2018-11-04T12:33:53.473Z,83.73
2018-11-04T12:34:53.468Z,83.52
2018-11-04T12:35:53.445Z,83.36
2018-11-04T12:36:53.433Z,83.56
2018-11-04T12:37:53.463Z,83.05
2018-11-04T12:38:53.414Z,83.73
2018-11-04T12:39:53.405Z,84.17
2018-11-04T12:40:53.394Z,83.66
2018-11-04T12:41:53.378Z,83.62
2018-11-04T12:42:53.368Z,83.52
2018-11-04T12:43:53.398Z,83.56
2018-11-04T12:44:53.343Z,84.14
2018-11-04T12:45:53.377Z,83.11
2018-11-04T12:46:53.323Z,82.60
2018-11-04T12:47:53.309Z,82.75
2018-11-04T12:48:53.301Z,82.95
2018-11-04T12:49:53.299Z,83.15
2018-11-04T12:50:53.279Z,82.43
2018-11-04T12:51:53.269Z,83.15