createdAt,value
2023-03-08T00:03:05.919Z,0.00
2023-03-08T00:18:06.856Z,0.00
2023-03-08T00:33:07.444Z,0.00
2023-03-08T00:48:07.660Z,0.00
2023-03-08T01:03:08.258Z,0.00
2023-03-08T01:18:08.884Z,0.00
2023-03-08T01:33:09.880Z,0.00
2023-03-08T01:48:10.160Z,0.00
2023-03-08T02:03:10.705Z,0.00
2023-03-08T02:18:11.302Z,0.00
2023-03-08T02:33:12.322Z,0.00
2023-03-08T02:48:12.552Z,0.00
2023-03-08T03:03:13.102Z,0.00
2023-03-08T03:18:14.146Z,0.00
2023-03-08T03:33:14.313Z,0.00
2023-03-08T03:48:15.351Z,0.00
2023-03-08T04:03:15.655Z,0.00
2023-03-08T04:18:16.191Z,0.00
2023-03-08T04:33:17.218Z,0.00
2023-03-08T04:48:17.381Z,0.00
2023-03-08T05:03:18.385Z,0.00
2023-03-08T05:18:18.998Z,0.00
2023-03-08T05:33:19.748Z,5.62
2023-03-08T05:48:21.217Z,22.50
2023-03-08T06:03:21.418Z,56.25
2023-03-08T06:18:22.017Z,78.75
2023-03-08T06:33:23.034Z,157.50
2023-03-08T06:48:23.260Z,196.88
2023-03-08T07:03:23.870Z,253.12
2023-03-08T07:18:24.435Z,185.62
2023-03-08T07:33:25.018Z,326.25
2023-03-08T07:48:26.073Z,399.38
2023-03-08T08:03:26.353Z,438.75
2023-03-08T08:18:27.264Z,601.88
2023-03-08T08:33:27.414Z,506.25
2023-03-08T08:48:28.094Z,511.88
2023-03-08T09:03:28.600Z,725.62
2023-03-08T09:18:29.224Z,461.25
2023-03-08T09:33:29.303Z,388.12
2023-03-08T09:48:29.937Z,472.50
2023-03-08T10:03:30.915Z,562.50
2023-03-08T10:18:31.544Z,517.50
2023-03-08T10:33:34.539Z,618.75
2023-03-08T10:48:35.734Z,793.12
2023-03-08T11:03:35.433Z,1158.75
2023-03-08T11:18:36.521Z,804.38
2023-03-08T11:33:37.725Z,450.00
2023-03-08T11:48:38.189Z,573.75
2023-03-08T12:03:39.168Z,635.62
2023-03-08T12:18:39.381Z,247.50
2023-03-08T12:33:40.192Z,450.00
2023-03-08T12:48:40.653Z,461.25
2023-03-08T13:03:41.265Z,399.38
2023-03-08T13:18:41.838Z,376.88
2023-03-08T13:33:42.411Z,298.12
2023-03-08T13:48:43.014Z,320.62
2023-03-08T14:03:43.745Z,264.38
2023-03-08T14:18:44.669Z,360.00
2023-03-08T14:33:45.892Z,399.38
2023-03-08T14:48:47.529Z,270.00
2023-03-08T15:03:48.196Z,202.50
2023-03-08T15:18:48.658Z,213.75
2023-03-08T15:33:49.679Z,118.12
2023-03-08T15:48:49.932Z,84.38
2023-03-08T16:03:50.875Z,61.88
2023-03-08T16:18:51.038Z,50.62
2023-03-08T16:33:51.649Z,11.25
2023-03-08T16:48:52.699Z,5.62
2023-03-08T17:03:52.917Z,0.00
2023-03-08T17:18:53.780Z,0.00
2023-03-08T17:33:54.061Z,0.00
2023-03-08T17:48:54.652Z,0.00
2023-03-08T18:03:55.583Z,0.00
2023-03-08T18:18:55.907Z,0.00
2023-03-08T18:33:56.618Z,0.00
2023-03-08T18:48:57.071Z,0.00
2023-03-08T19:03:58.100Z,0.00
2023-03-08T19:18:58.689Z,0.00
2023-03-08T19:33:58.928Z,0.00
2023-03-08T19:48:59.563Z,0.00
2023-03-08T20:04:00.190Z,0.00
2023-03-08T20:19:00.821Z,0.00
2023-03-08T20:34:01.156Z,0.00
2023-03-08T20:49:01.486Z,0.00
2023-03-08T21:04:01.988Z,0.00
2023-03-08T21:19:02.379Z,0.00
2023-03-08T21:34:02.273Z,0.00
2023-03-08T21:49:02.993Z,0.00
2023-03-08T22:04:03.150Z,0.00
2023-03-08T22:19:03.133Z,0.00
2023-03-08T22:34:03.261Z,0.00
2023-03-08T22:49:03.318Z,0.00
2023-03-08T23:04:03.531Z,0.00
2023-03-08T23:19:03.572Z,0.00
2023-03-08T23:34:04.071Z,0.00
2023-03-08T23:49:04.633Z,0.00
