createdAt,value
2023-05-03T00:04:10.060Z,101232.50
2023-05-03T00:09:11.703Z,101227.75
2023-05-03T00:14:12.999Z,101224.50
2023-05-03T00:19:24.241Z,101212.56
2023-05-03T00:24:29.603Z,101210.84
2023-05-03T00:29:30.926Z,101210.84
2023-05-03T00:34:32.221Z,101215.50
2023-05-03T00:39:33.557Z,101211.03
2023-05-03T00:44:34.890Z,101200.78
2023-05-03T00:49:36.747Z,101199.47
2023-05-03T00:54:38.565Z,101196.81
2023-05-03T00:59:40.235Z,101183.88
2023-05-03T01:04:43.416Z,101184.47
2023-05-03T01:10:04.752Z,101190.00
2023-05-03T01:15:17.662Z,101188.47
2023-05-03T01:20:24.855Z,101183.63
2023-05-03T01:25:27.280Z,101179.34
2023-05-03T01:30:31.908Z,101176.47
2023-05-03T01:36:00.038Z,101177.25
2023-05-03T01:41:06.248Z,101167.41
2023-05-03T01:46:08.274Z,101172.31
2023-05-03T01:51:09.750Z,101156.94
2023-05-03T01:56:11.740Z,101170.41
2023-05-03T02:01:13.178Z,101161.59
2023-05-03T02:06:14.529Z,101159.59
2023-05-03T02:11:15.853Z,101174.38
2023-05-03T02:16:20.156Z,101183.78
2023-05-03T02:21:21.535Z,101170.97
2023-05-03T02:26:22.818Z,101189.47
2023-05-03T02:31:24.887Z,101185.47
2023-05-03T02:36:26.314Z,101188.97
2023-05-03T02:41:28.603Z,101205.97
2023-05-03T02:46:29.986Z,101196.72
2023-05-03T02:51:32.404Z,101195.00
2023-05-03T02:56:33.879Z,101184.47
2023-05-03T03:01:35.284Z,101188.34
2023-05-03T03:06:36.651Z,101185.88
2023-05-03T03:11:38.237Z,101173.88
2023-05-03T03:16:39.590Z,101180.63
2023-05-03T03:21:41.652Z,101193.53
2023-05-03T03:26:42.943Z,101187.72
2023-05-03T03:31:44.854Z,101179.53
2023-05-03T03:36:46.212Z,101181.13
2023-05-03T03:41:47.686Z,101172.69
2023-05-03T03:46:51.004Z,101176.72
2023-05-03T03:51:52.425Z,101192.72
2023-05-03T03:56:53.724Z,101194.44
2023-05-03T04:01:55.024Z,101182.47
2023-05-03T04:06:56.362Z,101192.38
2023-05-03T04:11:57.689Z,101193.56
2023-05-03T04:16:59.087Z,101206.03
2023-05-03T04:22:00.426Z,101214.63
2023-05-03T04:27:04.492Z,101220.84
2023-05-03T04:32:07.711Z,101204.19
2023-05-03T04:37:09.671Z,101220.75
2023-05-03T04:42:12.225Z,101222.63
2023-05-03T04:47:13.524Z,101221.94
2023-05-03T04:52:14.876Z,101225.56
2023-05-03T04:57:16.438Z,101227.03
2023-05-03T05:02:17.870Z,101225.75
2023-05-03T05:07:19.270Z,101231.06
2023-05-03T05:12:21.449Z,101228.94
2023-05-03T05:17:23.927Z,101232.16
2023-05-03T05:22:25.362Z,101235.44
2023-05-03T05:27:27.193Z,101236.88
2023-05-03T05:32:28.688Z,101238.22
2023-05-03T05:37:30.180Z,101237.03
2023-05-03T05:42:32.102Z,101221.69
2023-05-03T05:47:33.529Z,101231.25
2023-05-03T05:52:35.013Z,101238.88
2023-05-03T05:57:36.318Z,101226.09
2023-05-03T06:02:37.854Z,101234.19
2023-05-03T06:07:39.234Z,101230.63
2023-05-03T06:12:40.820Z,101238.97
2023-05-03T06:17:42.243Z,101219.41
2023-05-03T06:22:43.818Z,101232.16
2023-05-03T06:27:45.103Z,101225.03
2023-05-03T06:32:47.748Z,101230.41
2023-05-03T06:37:49.521Z,101233.25
2023-05-03T06:42:50.961Z,101258.50
2023-05-03T06:47:52.323Z,101247.06
2023-05-03T06:52:54.318Z,101241.16
2023-05-03T06:57:55.647Z,101233.66
2023-05-03T07:02:57.158Z,101231.03
2023-05-03T07:07:58.504Z,101218.06
2023-05-03T07:12:59.836Z,101217.88
2023-05-03T07:18:01.474Z,101212.44
2023-05-03T07:23:02.940Z,101232.69
2023-05-03T07:28:04.422Z,101220.22
2023-05-03T07:33:05.914Z,101214.25
2023-05-03T07:38:07.321Z,101215.94
2023-05-03T07:43:12.636Z,101218.63
2023-05-03T07:48:13.950Z,101223.72
2023-05-03T07:53:15.360Z,101221.91
2023-05-03T07:58:17.498Z,101221.84
2023-05-03T08:03:19.874Z,101217.28
2023-05-03T08:08:21.412Z,101199.97
2023-05-03T08:13:23.309Z,101202.69
2023-05-03T08:18:24.842Z,101192.81
2023-05-03T08:23:26.375Z,101196.41
2023-05-03T08:28:28.150Z,101200.44
2023-05-03T08:33:29.741Z,101204.34
2023-05-03T08:38:31.377Z,101192.78
2023-05-03T08:43:40.066Z,101190.31
2023-05-03T08:48:43.066Z,101194.88
2023-05-03T08:53:44.961Z,101198.38
2023-05-03T08:58:46.379Z,101205.66
2023-05-03T09:03:51.874Z,101193.34
2023-05-03T09:08:54.691Z,101197.69
2023-05-03T09:14:17.378Z,101191.38
2023-05-03T09:19:18.678Z,101192.91
2023-05-03T09:24:21.860Z,101192.38
2023-05-03T09:29:31.661Z,101189.50
2023-05-03T09:34:33.594Z,101178.63
2023-05-03T09:39:37.110Z,101171.00
2023-05-03T09:44:48.929Z,101159.41
2023-05-03T09:49:50.538Z,101167.00
2023-05-03T09:54:53.797Z,101160.88
2023-05-03T09:59:55.850Z,101142.16
2023-05-03T10:04:58.943Z,101160.63
2023-05-03T10:10:00.536Z,101149.28
2023-05-03T10:15:07.337Z,101127.53
2023-05-03T10:20:14.902Z,101131.25
2023-05-03T10:25:16.643Z,101131.78
2023-05-03T10:30:31.348Z,101130.44
2023-05-03T10:35:32.666Z,101129.09
2023-05-03T10:40:43.550Z,101129.53
2023-05-03T10:45:46.250Z,101130.19
2023-05-03T10:50:49.252Z,101119.88
2023-05-03T10:56:08.796Z,101124.38
2023-05-03T11:01:12.437Z,101112.69
2023-05-03T11:06:36.609Z,101122.84
2023-05-03T11:11:40.256Z,101102.72
2023-05-03T11:16:48.030Z,101091.56
2023-05-03T11:21:50.009Z,101093.66
2023-05-03T11:26:51.309Z,101083.03
2023-05-03T11:31:53.399Z,101070.69
2023-05-03T11:36:55.248Z,101067.59
2023-05-03T11:42:04.347Z,101073.94
2023-05-03T11:47:06.219Z,101083.09
2023-05-03T11:52:07.736Z,101071.47
2023-05-03T11:57:13.043Z,101062.47
2023-05-03T12:02:16.678Z,101065.97
2023-05-03T12:07:21.035Z,101056.69
2023-05-03T12:12:29.609Z,101042.31
2023-05-03T12:17:37.391Z,101042.50
2023-05-03T12:22:39.583Z,101031.25
2023-05-03T12:27:41.407Z,101025.63
2023-05-03T12:32:44.373Z,101022.25
2023-05-03T12:37:49.463Z,101018.66
2023-05-03T12:42:51.116Z,101016.38
2023-05-03T12:47:53.309Z,101009.91
2023-05-03T12:52:54.911Z,101009.78
2023-05-03T12:58:22.886Z,100989.94
2023-05-03T13:03:21.114Z,100991.72
2023-05-03T13:08:33.393Z,100986.84
2023-05-03T13:18:37.084Z,100963.47
2023-05-03T13:23:38.375Z,100952.69
2023-05-03T13:28:42.794Z,100955.41
2023-05-03T13:33:44.673Z,100933.63
2023-05-03T13:38:47.145Z,100935.28
2023-05-03T13:43:48.471Z,100934.56
2023-05-03T13:48:49.917Z,100921.81
2023-05-03T13:53:51.312Z,100922.34
2023-05-03T13:58:53.530Z,100910.59
2023-05-03T14:03:55.364Z,100909.53
2023-05-03T14:08:58.111Z,100903.25
2023-05-03T14:13:59.703Z,100889.41
2023-05-03T14:19:01.638Z,100901.94
2023-05-03T14:24:03.036Z,100897.34
2023-05-03T14:29:05.607Z,100896.09
2023-05-03T14:34:07.052Z,100889.41
2023-05-03T14:39:08.313Z,100874.59
2023-05-03T14:44:09.630Z,100866.22
2023-05-03T14:49:10.944Z,100873.22
2023-05-03T14:54:12.428Z,100873.06
2023-05-03T14:59:13.785Z,100862.66
2023-05-03T15:04:15.151Z,100864.69
2023-05-03T15:09:17.629Z,100850.16
2023-05-03T15:14:19.376Z,100846.81
2023-05-03T15:19:21.409Z,100847.81
2023-05-03T15:24:22.869Z,100840.22
2023-05-03T15:29:24.316Z,100841.78
2023-05-03T15:34:26.038Z,100839.78
2023-05-03T15:39:27.384Z,100828.00
2023-05-03T15:44:28.700Z,100820.72
2023-05-03T15:49:29.940Z,100812.78
2023-05-03T15:54:31.256Z,100819.25
2023-05-03T15:59:32.642Z,100814.69
2023-05-03T16:04:36.991Z,100819.59
2023-05-03T16:09:38.323Z,100806.41
2023-05-03T16:14:39.837Z,100816.56
2023-05-03T16:19:41.127Z,100796.78
2023-05-03T16:24:42.380Z,100806.41
2023-05-03T16:29:43.773Z,100805.41
2023-05-03T16:34:45.126Z,100796.44
2023-05-03T16:39:46.429Z,100792.22
2023-05-03T16:44:48.468Z,100797.63
2023-05-03T16:49:49.800Z,100790.22
2023-05-03T16:54:51.058Z,100788.34
2023-05-03T16:59:52.458Z,100796.78
2023-05-03T17:04:53.828Z,100802.69
2023-05-03T17:09:55.500Z,100784.47
2023-05-03T17:14:56.852Z,100789.53
2023-05-03T17:19:58.202Z,100781.63
2023-05-03T17:24:59.585Z,100778.06
2023-05-03T17:30:00.900Z,100780.41
2023-05-03T17:35:02.546Z,100791.53
2023-05-03T17:40:06.410Z,100772.97
2023-05-03T17:45:09.659Z,100778.00
2023-05-03T17:50:11.841Z,100785.44
2023-05-03T17:55:15.636Z,100787.72
2023-05-03T18:00:19.030Z,100776.25
2023-05-03T18:05:20.606Z,100784.00
2023-05-03T18:10:22.466Z,100781.41
2023-05-03T18:15:24.505Z,100781.03
2023-05-03T18:20:25.839Z,100783.53
2023-05-03T18:25:28.196Z,100789.75
2023-05-03T18:30:29.634Z,100786.81
2023-05-03T18:35:30.894Z,100801.31
2023-05-03T18:40:32.136Z,100812.59
2023-05-03T18:45:39.891Z,100815.22
2023-05-03T18:50:44.232Z,100818.72
2023-05-03T18:55:45.548Z,100802.81
2023-05-03T19:00:46.962Z,100806.41
2023-05-03T19:05:48.332Z,100818.50
2023-05-03T19:10:49.653Z,100819.28
2023-05-03T19:15:51.277Z,100823.75
2023-05-03T19:20:52.689Z,100834.25
2023-05-03T19:25:54.214Z,100831.94
2023-05-03T19:30:55.721Z,100827.47
2023-05-03T19:35:57.516Z,100827.31
2023-05-03T19:40:59.691Z,100841.06
2023-05-03T19:46:01.784Z,100839.44
2023-05-03T19:51:05.122Z,100834.50
2023-05-03T19:56:09.315Z,100826.59
2023-05-03T20:01:10.729Z,100834.56
2023-05-03T20:06:12.015Z,100839.53
2023-05-03T20:11:13.446Z,100837.06
2023-05-03T20:16:15.106Z,100838.66
2023-05-03T20:21:16.515Z,100841.34
2023-05-03T20:26:18.986Z,100842.50
2023-05-03T20:31:20.416Z,100833.66
2023-05-03T20:36:22.158Z,100829.41
2023-05-03T20:41:23.897Z,100831.13
2023-05-03T20:46:26.329Z,100820.56
2023-05-03T20:51:27.649Z,100821.84
2023-05-03T20:56:28.966Z,100817.78
2023-05-03T21:01:30.922Z,100825.50
2023-05-03T21:06:35.302Z,100822.41
2023-05-03T21:11:36.683Z,100819.72
2023-05-03T21:16:38.783Z,100828.06
2023-05-03T21:21:42.002Z,100824.41
2023-05-03T21:26:44.891Z,100827.50
2023-05-03T21:31:46.488Z,100818.47
2023-05-03T21:36:47.798Z,100833.16
2023-05-03T21:41:49.121Z,100823.53
2023-05-03T21:46:51.048Z,100818.44
2023-05-03T21:51:52.697Z,100811.97
2023-05-03T21:56:54.006Z,100819.56
2023-05-03T22:01:55.342Z,100803.34
2023-05-03T22:06:57.284Z,100806.31
2023-05-03T22:11:59.438Z,100803.19
2023-05-03T22:17:01.942Z,100812.75
2023-05-03T22:22:03.451Z,100803.19
2023-05-03T22:27:04.726Z,100807.94
2023-05-03T22:32:07.211Z,100809.88
2023-05-03T22:37:08.611Z,100811.53
2023-05-03T22:42:09.874Z,100806.97
2023-05-03T22:47:11.272Z,100796.25
2023-05-03T22:52:12.734Z,100799.47
2023-05-03T22:57:14.071Z,100798.44
2023-05-03T23:02:15.355Z,100800.41
2023-05-03T23:07:16.657Z,100797.66
2023-05-03T23:12:18.550Z,100799.03
2023-05-03T23:17:20.311Z,100794.75
2023-05-03T23:22:21.632Z,100803.03
2023-05-03T23:27:23.018Z,100792.25
2023-05-03T23:32:24.838Z,100791.41
2023-05-03T23:37:26.998Z,100786.88
2023-05-03T23:42:28.327Z,100776.09
2023-05-03T23:47:29.620Z,100793.25
2023-05-03T23:52:31.248Z,100782.09
2023-05-03T23:57:32.595Z,100781.63
