createdAt,value
2023-01-11T00:01:10.667Z,92.64
2023-01-11T00:03:38.606Z,92.80
2023-01-11T00:06:08.314Z,92.38
2023-01-11T00:08:37.517Z,92.93
2023-01-11T00:11:10.930Z,92.31
2023-01-11T00:13:38.880Z,92.51
2023-01-11T00:16:07.940Z,92.51
2023-01-11T00:18:36.801Z,92.69
2023-01-11T00:21:06.170Z,92.52
2023-01-11T00:23:36.303Z,92.79
2023-01-11T00:26:10.366Z,92.68
2023-01-11T00:28:38.259Z,92.65
2023-01-11T00:31:06.298Z,92.87
2023-01-11T00:33:34.909Z,92.40
2023-01-11T00:36:02.923Z,92.91
2023-01-11T00:38:49.261Z,92.91
2023-01-11T00:41:37.022Z,92.71
2023-01-11T00:44:24.691Z,92.71
2023-01-11T00:47:11.288Z,92.91
2023-01-11T00:49:39.435Z,92.81
2023-01-11T00:52:09.410Z,92.93
2023-01-11T00:54:39.994Z,93.30
2023-01-11T00:57:09.401Z,93.03
2023-01-11T00:59:39.711Z,93.18
2023-01-11T01:02:09.772Z,92.69
2023-01-11T01:04:38.815Z,93.31
2023-01-11T01:07:07.784Z,93.18
2023-01-11T01:09:36.204Z,93.22
2023-01-11T01:12:07.023Z,93.21
2023-01-11T01:14:36.146Z,93.32
2023-01-11T01:17:07.759Z,92.99
2023-01-11T01:19:38.429Z,93.10
2023-01-11T01:22:06.628Z,93.12
2023-01-11T01:24:34.756Z,92.99
2023-01-11T01:27:02.790Z,92.85
2023-01-11T01:29:30.717Z,92.83
2023-01-11T01:31:58.642Z,92.92
2023-01-11T01:34:26.590Z,92.98
2023-01-11T01:36:54.710Z,92.80
2023-01-11T01:39:23.054Z,93.14
2023-01-11T01:41:50.977Z,93.03
2023-01-11T01:44:56.713Z,93.03
2023-01-11T01:47:49.536Z,93.02
2023-01-11T01:50:36.468Z,93.18
2023-01-11T01:53:14.767Z,93.15
2023-01-11T01:55:48.928Z,93.28
2023-01-11T01:58:21.561Z,93.01
2023-01-11T02:00:49.419Z,93.11
2023-01-11T02:03:26.935Z,93.13
2023-01-11T02:05:55.030Z,93.17
2023-01-11T02:08:47.732Z,93.04
2023-01-11T02:11:29.915Z,93.27
2023-01-11T02:14:12.859Z,93.24
2023-01-11T02:16:40.883Z,93.35
2023-01-11T02:19:14.863Z,93.53
2023-01-11T02:22:08.095Z,93.46
2023-01-11T02:25:14.509Z,93.31
2023-01-11T02:28:15.812Z,93.17
2023-01-11T02:30:43.546Z,93.25
2023-01-11T02:33:21.993Z,93.33
2023-01-11T02:36:09.099Z,93.37
2023-01-11T02:38:53.883Z,93.37
2023-01-11T02:41:52.054Z,93.28
2023-01-11T02:44:51.699Z,93.30
2023-01-11T02:47:29.113Z,93.41
2023-01-11T02:50:04.787Z,93.37
2023-01-11T02:52:39.412Z,93.31
2023-01-11T02:55:11.716Z,93.32
2023-01-11T02:57:42.958Z,93.42
2023-01-11T03:00:12.919Z,93.74
2023-01-11T03:02:40.787Z,93.80
2023-01-11T03:05:14.392Z,94.01
2023-01-11T03:08:08.452Z,94.15
2023-01-11T03:10:55.210Z,93.90
2023-01-11T03:13:41.091Z,93.80
2023-01-11T03:16:23.563Z,93.99
2023-01-11T03:19:33.028Z,93.80
2023-01-11T03:22:10.110Z,94.20
2023-01-11T03:24:46.189Z,94.62
2023-01-11T03:27:43.051Z,95.15
2023-01-11T03:30:15.917Z,94.38
2023-01-11T03:32:49.004Z,94.79
2023-01-11T03:35:21.517Z,94.76
2023-01-11T03:38:02.175Z,94.89
2023-01-11T03:40:47.103Z,94.63
2023-01-11T03:43:19.593Z,94.82
2023-01-11T03:45:53.919Z,94.75
2023-01-11T03:48:31.612Z,94.88
2023-01-11T03:51:01.888Z,95.09
2023-01-11T03:53:33.007Z,95.25
2023-01-11T03:56:03.282Z,94.89
2023-01-11T03:58:31.264Z,94.79
2023-01-11T04:01:00.087Z,95.02
2023-01-11T04:03:28.536Z,94.84
2023-01-11T04:06:02.437Z,94.87
2023-01-11T04:08:31.463Z,94.82
2023-01-11T04:10:59.811Z,95.28
2023-01-11T04:13:27.720Z,95.32
2023-01-11T04:15:55.710Z,95.32
2023-01-11T04:18:23.684Z,95.35
2023-01-11T04:20:51.426Z,95.21
2023-01-11T04:23:19.562Z,94.66
2023-01-11T04:25:47.822Z,94.72
2023-01-11T04:28:15.825Z,94.47
2023-01-11T04:30:43.629Z,94.78
2023-01-11T04:33:13.491Z,94.97
2023-01-11T04:35:42.261Z,94.97
2023-01-11T04:38:10.101Z,95.06
2023-01-11T04:40:37.996Z,94.73
2023-01-11T04:43:05.880Z,94.57
2023-01-11T04:45:33.881Z,94.57
2023-01-11T04:48:01.807Z,94.80
2023-01-11T04:50:29.773Z,95.18
2023-01-11T04:53:00.232Z,94.83
2023-01-11T04:55:28.072Z,95.21
2023-01-11T04:57:56.339Z,94.90
2023-01-11T05:00:24.471Z,94.85
2023-01-11T05:02:52.381Z,94.88
2023-01-11T05:05:20.571Z,94.99
2023-01-11T05:07:48.924Z,94.53
2023-01-11T05:10:17.093Z,94.91
2023-01-11T05:12:47.027Z,94.99
2023-01-11T05:15:14.981Z,95.02
2023-01-11T05:17:42.875Z,95.01
2023-01-11T05:20:11.747Z,94.75
2023-01-11T05:22:39.641Z,95.04
2023-01-11T05:25:08.194Z,94.75
2023-01-11T05:27:36.050Z,94.97
2023-01-11T05:30:04.698Z,94.54
2023-01-11T05:32:32.633Z,95.13
2023-01-11T05:35:00.387Z,94.87
2023-01-11T05:37:29.870Z,95.15
2023-01-11T05:39:57.642Z,94.77
2023-01-11T05:42:25.440Z,94.94
2023-01-11T05:45:11.895Z,94.88
2023-01-11T05:47:39.866Z,95.03
2023-01-11T05:50:08.833Z,95.32
2023-01-11T05:52:37.251Z,95.24
2023-01-11T05:55:06.060Z,95.37
2023-01-11T05:57:33.971Z,95.29
2023-01-11T06:00:02.356Z,95.09
2023-01-11T06:02:35.557Z,94.85
2023-01-11T06:05:04.762Z,95.09
2023-01-11T06:07:32.589Z,94.86
2023-01-11T06:10:00.542Z,94.93
2023-01-11T06:12:28.480Z,94.96
2023-01-11T06:14:56.432Z,94.88
2023-01-11T06:17:24.256Z,95.05
2023-01-11T06:19:52.082Z,94.93
2023-01-11T06:22:20.032Z,94.77
2023-01-11T06:24:48.033Z,94.66
2023-01-11T06:27:17.563Z,94.47
2023-01-11T06:29:45.596Z,94.25
2023-01-11T06:32:13.406Z,94.27
2023-01-11T06:34:41.198Z,94.26
2023-01-11T06:37:09.025Z,94.42
2023-01-11T06:39:36.937Z,94.27
2023-01-11T06:42:04.811Z,94.07
2023-01-11T06:44:32.660Z,94.28
2023-01-11T06:47:00.494Z,94.19
2023-01-11T06:49:28.403Z,94.12
2023-01-11T06:51:56.358Z,94.12
2023-01-11T06:54:25.686Z,94.09
2023-01-11T06:56:53.543Z,93.88
2023-01-11T06:59:21.426Z,93.77
2023-01-11T07:01:49.368Z,94.03
2023-01-11T07:04:18.770Z,93.82
2023-01-11T07:06:46.657Z,94.21
2023-01-11T07:09:14.711Z,94.66
2023-01-11T07:11:42.594Z,93.90
2023-01-11T07:14:12.297Z,93.83
2023-01-11T07:16:40.163Z,93.57
2023-01-11T07:19:08.448Z,93.69
2023-01-11T07:21:36.397Z,93.94
2023-01-11T07:24:05.259Z,94.17
2023-01-11T07:26:33.348Z,94.06
2023-01-11T07:29:01.229Z,94.12
2023-01-11T07:31:29.031Z,93.59
2023-01-11T07:33:57.020Z,93.72
2023-01-11T07:36:24.846Z,93.77
2023-01-11T07:38:53.000Z,93.37
2023-01-11T07:41:39.695Z,93.41
2023-01-11T07:44:10.819Z,93.28
2023-01-11T07:46:38.824Z,93.50
2023-01-11T07:49:06.761Z,93.80
2023-01-11T07:51:34.977Z,93.66
2023-01-11T07:54:03.958Z,93.49
2023-01-11T07:56:32.183Z,93.27
2023-01-11T07:59:00.003Z,93.54
2023-01-11T08:01:28.063Z,93.36
2023-01-11T08:03:55.893Z,93.18
2023-01-11T08:06:23.898Z,93.00
2023-01-11T08:08:51.789Z,93.11
2023-01-11T08:11:38.477Z,92.81
2023-01-11T08:14:24.985Z,92.75
2023-01-11T08:16:52.792Z,92.47
2023-01-11T08:19:20.709Z,92.22
2023-01-11T08:21:50.424Z,91.94
2023-01-11T08:24:18.385Z,92.33
2023-01-11T08:26:46.682Z,92.29
2023-01-11T08:29:15.601Z,92.03
2023-01-11T08:31:44.963Z,92.09
2023-01-11T08:34:13.198Z,92.07
2023-01-11T08:36:41.537Z,92.08
2023-01-11T08:39:09.996Z,92.15
2023-01-11T08:41:39.226Z,92.26
2023-01-11T08:44:09.312Z,91.96
2023-01-11T08:46:38.225Z,91.94
2023-01-11T08:49:12.221Z,91.88
2023-01-11T08:51:41.378Z,92.26
2023-01-11T08:54:14.717Z,92.08
2023-01-11T08:56:42.803Z,91.64
2023-01-11T08:59:11.559Z,91.82
2023-01-11T09:01:39.899Z,91.53
2023-01-11T09:04:19.354Z,90.86
2023-01-11T09:06:53.196Z,91.29
2023-01-11T09:09:21.030Z,91.67
2023-01-11T09:11:54.817Z,92.10
2023-01-11T09:14:24.896Z,92.01
2023-01-11T09:16:53.859Z,91.50
2023-01-11T09:19:22.321Z,91.12
2023-01-11T09:21:51.340Z,91.74
2023-01-11T09:24:19.265Z,91.43
2023-01-11T09:26:47.145Z,91.07
2023-01-11T09:29:15.045Z,91.42
2023-01-11T09:31:43.028Z,91.28
2023-01-11T09:34:12.795Z,91.36
2023-01-11T09:36:41.366Z,91.29
2023-01-11T09:39:14.625Z,91.02
2023-01-11T09:42:02.078Z,90.49
2023-01-11T09:44:31.041Z,91.02
2023-01-11T09:47:14.371Z,90.72
2023-01-11T09:49:49.576Z,90.59
2023-01-11T09:52:30.133Z,90.70
2023-01-11T09:54:59.624Z,90.67
2023-01-11T09:57:40.030Z,90.59
2023-01-11T10:00:51.334Z,90.86
2023-01-11T10:03:54.537Z,89.92
2023-01-11T10:06:44.322Z,89.63
2023-01-11T10:18:22.196Z,89.77
2023-01-11T10:19:25.738Z,89.78
2023-01-11T10:21:54.600Z,89.62
2023-01-11T10:24:27.297Z,89.60
2023-01-11T10:27:04.053Z,89.48
2023-01-11T10:30:04.885Z,89.59
2023-01-11T10:32:47.385Z,89.51
2023-01-11T10:35:59.202Z,89.58
2023-01-11T10:38:52.928Z,89.31
2023-01-11T10:41:34.102Z,89.12
2023-01-11T10:44:19.299Z,88.97
2023-01-11T10:46:52.612Z,89.19
2023-01-11T10:49:30.549Z,88.95
2023-01-11T10:52:06.321Z,89.00
2023-01-11T10:54:37.248Z,88.77
2023-01-11T10:57:14.416Z,88.58
2023-01-11T11:00:04.737Z,88.45
2023-01-11T11:02:57.428Z,88.55
2023-01-11T11:05:59.541Z,88.24
2023-01-11T11:08:50.802Z,88.31
2023-01-11T11:11:30.645Z,88.31
2023-01-11T11:14:24.556Z,88.61
2023-01-11T11:16:59.374Z,88.38
2023-01-11T11:19:32.333Z,88.52
2023-01-11T11:22:00.557Z,88.41
2023-01-11T11:25:02.326Z,87.86
2023-01-11T11:27:38.604Z,87.68
2023-01-11T11:30:11.313Z,88.25
2023-01-11T11:32:44.430Z,88.12
2023-01-11T11:35:41.367Z,88.29
2023-01-11T11:38:22.784Z,88.01
2023-01-11T11:41:08.457Z,87.66
2023-01-11T11:44:08.955Z,88.13
2023-01-11T11:46:36.932Z,87.87
2023-01-11T11:49:15.959Z,87.88
2023-01-11T11:51:47.107Z,87.66
2023-01-11T11:54:28.201Z,87.27
2023-01-11T11:56:59.026Z,87.77
2023-01-11T11:59:30.474Z,87.41
2023-01-11T12:02:03.702Z,87.29
2023-01-11T12:04:48.671Z,87.50
2023-01-11T12:07:20.570Z,87.78
2023-01-11T12:10:02.329Z,87.74
2023-01-11T12:12:33.649Z,87.45
2023-01-11T12:15:19.807Z,87.66
2023-01-11T12:17:48.637Z,87.43
2023-01-11T12:20:22.597Z,87.65
2023-01-11T12:23:09.026Z,87.78
2023-01-11T12:25:41.896Z,87.33
2023-01-11T12:28:28.401Z,87.20
2023-01-11T12:30:56.133Z,87.15
2023-01-11T12:33:31.215Z,87.17
2023-01-11T12:36:24.343Z,87.43
2023-01-11T12:39:09.943Z,87.52
2023-01-11T12:41:50.404Z,87.10
2023-01-11T12:44:30.869Z,87.03
2023-01-11T12:47:22.946Z,86.91
2023-01-11T12:50:03.049Z,87.05
2023-01-11T12:52:39.417Z,87.38
2023-01-11T12:55:30.327Z,87.39
2023-01-11T12:58:14.259Z,87.28
2023-01-11T13:01:27.981Z,87.57
2023-01-11T13:03:59.063Z,86.86
2023-01-11T13:06:42.363Z,86.96
2023-01-11T13:09:29.633Z,86.90
2023-01-11T13:12:27.295Z,86.58
2023-01-11T13:15:07.169Z,86.93
2023-01-11T13:17:53.211Z,86.84
2023-01-11T13:20:58.654Z,87.27
2023-01-11T13:23:46.691Z,87.52
2023-01-11T13:26:20.530Z,87.42
2023-01-11T13:28:59.623Z,87.52
2023-01-11T13:31:28.417Z,87.57
2023-01-11T13:34:35.676Z,87.07
2023-01-11T13:37:12.845Z,87.07
2023-01-11T13:39:54.104Z,87.15
2023-01-11T13:42:28.090Z,87.12
2023-01-11T13:45:06.839Z,87.39
2023-01-11T13:47:47.371Z,87.60
2023-01-11T13:50:32.138Z,87.85
2023-01-11T13:53:10.649Z,87.27
2023-01-11T13:55:57.569Z,87.33
2023-01-11T13:58:37.103Z,87.19
2023-01-11T14:01:13.313Z,87.21
2023-01-11T14:03:53.509Z,87.21
2023-01-11T14:06:42.193Z,87.39
2023-01-11T14:09:19.480Z,87.76
2023-01-11T14:12:09.200Z,88.24
2023-01-11T14:14:52.971Z,88.31
2023-01-11T14:17:24.060Z,88.45
2023-01-11T14:20:31.343Z,88.44
2023-01-11T14:23:11.988Z,88.30
2023-01-11T14:25:46.387Z,88.23
2023-01-11T14:28:23.277Z,88.49
2023-01-11T14:31:06.722Z,88.48
2023-01-11T14:33:49.000Z,88.23
2023-01-11T14:36:43.962Z,88.47
2023-01-11T14:39:50.404Z,88.46
2023-01-11T14:43:02.984Z,88.86
2023-01-11T14:46:19.465Z,89.16
2023-01-11T14:49:32.465Z,89.17
2023-01-11T14:52:31.116Z,89.19
2023-01-11T14:55:16.550Z,89.33
2023-01-11T14:58:01.768Z,89.23
2023-01-11T15:00:29.685Z,89.60
2023-01-11T15:03:00.408Z,89.81
2023-01-11T15:05:31.617Z,89.98
2023-01-11T15:08:14.749Z,89.89
2023-01-11T15:11:04.299Z,90.06
2023-01-11T15:13:43.250Z,90.07
2023-01-11T15:16:45.422Z,90.45
2023-01-11T15:19:35.720Z,90.17
2023-01-11T15:22:06.202Z,90.31
2023-01-11T15:24:42.188Z,90.22
2023-01-11T15:27:37.353Z,90.20
2023-01-11T15:30:08.556Z,90.33
2023-01-11T15:32:36.925Z,90.52
2023-01-11T15:35:23.093Z,90.62
2023-01-11T15:37:58.873Z,90.66
2023-01-11T15:40:31.874Z,90.29
2023-01-11T15:43:12.197Z,90.73
2023-01-11T15:46:13.997Z,90.92
2023-01-11T15:49:07.936Z,90.85
2023-01-11T15:51:45.331Z,90.83
2023-01-11T15:54:31.776Z,91.09
2023-01-11T15:57:17.682Z,91.14
2023-01-11T16:00:23.905Z,90.95
2023-01-11T16:03:22.776Z,90.81
2023-01-11T16:06:02.933Z,91.12
2023-01-11T16:08:53.757Z,91.01
2023-01-11T16:11:31.237Z,90.95
2023-01-11T16:14:07.994Z,91.24
2023-01-11T16:16:41.613Z,91.37
2023-01-11T16:19:20.024Z,91.15
2023-01-11T16:21:51.668Z,91.17
2023-01-11T16:24:25.409Z,91.10
2023-01-11T16:26:57.090Z,91.45
2023-01-11T16:29:29.555Z,91.48
2023-01-11T16:32:04.639Z,91.15
2023-01-11T16:34:41.833Z,91.34
2023-01-11T16:37:28.600Z,91.11
2023-01-11T16:40:35.541Z,91.48
2023-01-11T16:43:16.484Z,91.60
2023-01-11T16:45:56.653Z,91.37
2023-01-11T16:48:26.890Z,91.56
2023-01-11T16:51:03.848Z,91.24
2023-01-11T16:53:33.910Z,91.53
2023-01-11T16:56:07.113Z,91.29
2023-01-11T16:58:37.271Z,91.13
2023-01-11T17:01:13.737Z,91.30
2023-01-11T17:03:51.297Z,91.13
2023-01-11T17:06:25.144Z,91.14
2023-01-11T17:08:56.452Z,91.14
2023-01-11T17:11:46.710Z,91.18
2023-01-11T17:14:28.165Z,91.22
2023-01-11T17:17:02.879Z,91.15
2023-01-11T17:19:34.674Z,91.25
2023-01-11T17:22:07.490Z,91.16
2023-01-11T17:24:42.032Z,91.10
2023-01-11T17:27:22.728Z,91.28
2023-01-11T17:29:55.098Z,91.30
2023-01-11T17:32:36.900Z,90.74
2023-01-11T17:35:14.761Z,90.91
2023-01-11T17:37:48.400Z,91.13
2023-01-11T17:40:30.295Z,90.66
2023-01-11T17:43:38.790Z,90.58
2023-01-11T17:46:08.360Z,90.81
2023-01-11T17:48:36.220Z,90.97
2023-01-11T17:51:05.896Z,90.89
2023-01-11T17:53:36.185Z,90.86
2023-01-11T17:56:07.440Z,90.78
2023-01-11T17:58:37.139Z,90.47
2023-01-11T18:01:05.279Z,90.31
2023-01-11T18:03:58.040Z,90.41
2023-01-11T18:06:35.771Z,90.36
2023-01-11T18:09:06.874Z,90.41
2023-01-11T18:11:39.195Z,90.34
2023-01-11T18:14:24.155Z,90.25
2023-01-11T18:17:00.220Z,90.23
2023-01-11T18:19:31.765Z,90.20
2023-01-11T18:21:59.781Z,90.36
2023-01-11T18:24:32.193Z,90.40
2023-01-11T18:27:26.135Z,90.46
2023-01-11T18:29:55.927Z,90.11
2023-01-11T18:32:25.097Z,90.30
2023-01-11T18:34:55.036Z,90.32
2023-01-11T18:37:23.016Z,90.07
2023-01-11T18:39:52.480Z,89.60
2023-01-11T18:42:24.815Z,89.48
2023-01-11T18:44:52.819Z,89.20
2023-01-11T18:47:23.391Z,89.10
2023-01-11T18:49:52.770Z,89.27
2023-01-11T18:52:24.768Z,88.91
2023-01-11T18:54:53.094Z,89.04
2023-01-11T18:57:22.820Z,88.92
2023-01-11T18:59:54.774Z,89.03
2023-01-11T19:02:34.701Z,89.07
2023-01-11T19:05:02.684Z,89.11
2023-01-11T19:07:30.826Z,89.22
2023-01-11T19:09:59.500Z,89.14
2023-01-11T19:12:27.475Z,88.98
2023-01-11T19:14:55.431Z,89.13
2023-01-11T19:17:23.589Z,89.27
2023-01-11T19:19:51.438Z,89.37
2023-01-11T19:22:21.948Z,89.48
2023-01-11T19:24:52.507Z,89.31
2023-01-11T19:27:20.885Z,89.46
2023-01-11T19:29:48.935Z,89.58
2023-01-11T19:32:18.634Z,89.62
2023-01-11T19:34:46.475Z,89.94
2023-01-11T19:37:14.391Z,89.93
2023-01-11T19:39:43.680Z,90.26
2023-01-11T19:42:11.876Z,90.13
2023-01-11T19:44:40.219Z,90.32
2023-01-11T19:47:13.172Z,90.46
2023-01-11T19:49:43.183Z,90.43
2023-01-11T19:52:13.768Z,90.64
2023-01-11T19:54:43.290Z,90.46
2023-01-11T19:57:14.424Z,90.78
2023-01-11T19:59:42.560Z,91.19
2023-01-11T20:02:16.259Z,90.86
2023-01-11T20:04:44.532Z,91.29
2023-01-11T20:07:13.759Z,91.31
2023-01-11T20:09:41.936Z,91.56
2023-01-11T20:12:12.441Z,92.01
2023-01-11T20:14:40.822Z,91.78
2023-01-11T20:17:09.072Z,92.25
2023-01-11T20:19:37.009Z,92.17
2023-01-11T20:22:05.133Z,92.54
2023-01-11T20:24:33.141Z,92.57
2023-01-11T20:27:02.921Z,92.63
2023-01-11T20:29:31.095Z,92.84
2023-01-11T20:32:15.390Z,92.78
2023-01-11T20:34:46.925Z,92.88
2023-01-11T20:37:15.488Z,93.03
2023-01-11T20:39:43.424Z,92.87
2023-01-11T20:42:12.639Z,93.24
2023-01-11T20:44:40.693Z,93.32
2023-01-11T20:47:08.496Z,93.32
2023-01-11T20:49:36.550Z,93.18
2023-01-11T20:52:05.242Z,93.00
2023-01-11T20:54:33.431Z,93.21
2023-01-11T20:57:05.698Z,93.43
2023-01-11T20:59:34.966Z,93.45
2023-01-11T21:02:03.047Z,93.41
2023-01-11T21:04:30.903Z,93.50
2023-01-11T21:06:59.297Z,93.71
2023-01-11T21:09:27.368Z,93.80
2023-01-11T21:11:55.445Z,93.76
2023-01-11T21:14:23.562Z,94.13
2023-01-11T21:16:54.901Z,94.12
2023-01-11T21:19:23.127Z,94.25
2023-01-11T21:21:51.170Z,94.04
2023-01-11T21:24:19.204Z,94.08
2023-01-11T21:26:48.374Z,94.13
2023-01-11T21:29:16.541Z,93.85
2023-01-11T21:31:44.659Z,94.12
2023-01-11T21:34:13.834Z,94.14
2023-01-11T21:36:43.949Z,94.13
2023-01-11T21:39:16.566Z,94.10
2023-01-11T21:41:58.167Z,94.05
2023-01-11T21:44:32.419Z,93.98
2023-01-11T21:47:02.745Z,93.96
2023-01-11T21:49:31.463Z,93.78
2023-01-11T21:51:59.704Z,93.75
2023-01-11T21:54:27.765Z,93.86
2023-01-11T21:56:55.684Z,93.76
2023-01-11T21:59:24.752Z,94.01
2023-01-11T22:01:53.075Z,93.79
2023-01-11T22:04:21.724Z,93.97
2023-01-11T22:06:54.533Z,93.78
2023-01-11T22:09:25.825Z,93.65
2023-01-11T22:11:54.637Z,93.62
2023-01-11T22:14:22.591Z,93.83
2023-01-11T22:16:51.082Z,93.43
2023-01-11T22:19:19.891Z,93.54
2023-01-11T22:21:47.831Z,93.56
2023-01-11T22:24:16.089Z,93.48
2023-01-11T22:26:44.152Z,93.29
2023-01-11T22:29:12.414Z,93.31
2023-01-11T22:31:46.892Z,93.26
2023-01-11T22:34:15.435Z,93.21
2023-01-11T22:36:44.977Z,92.98
2023-01-11T22:39:15.426Z,92.85
2023-01-11T22:41:45.724Z,93.02
2023-01-11T22:44:15.111Z,92.81
2023-01-11T22:46:44.205Z,92.78
2023-01-11T22:49:13.293Z,92.95
2023-01-11T22:51:43.014Z,92.60
2023-01-11T22:54:11.936Z,92.67
2023-01-11T22:56:42.978Z,92.66
2023-01-11T22:59:11.258Z,92.70
2023-01-11T23:01:41.232Z,92.69
2023-01-11T23:04:12.572Z,92.59
2023-01-11T23:06:42.172Z,92.64
2023-01-11T23:09:16.007Z,92.13
2023-01-11T23:12:04.556Z,92.16
2023-01-11T23:14:33.325Z,92.08
2023-01-11T23:17:06.650Z,92.13
2023-01-11T23:19:45.745Z,92.00
2023-01-11T23:22:15.759Z,92.05
2023-01-11T23:24:43.740Z,91.77
2023-01-11T23:27:11.699Z,91.90
2023-01-11T23:29:39.690Z,91.70
2023-01-11T23:32:08.488Z,91.90
2023-01-11T23:34:36.429Z,92.00
2023-01-11T23:37:05.245Z,91.73
2023-01-11T23:39:32.989Z,92.02
2023-01-11T23:42:19.597Z,92.05
2023-01-11T23:44:47.425Z,92.42
2023-01-11T23:47:21.131Z,92.32
2023-01-11T23:49:51.403Z,91.98
2023-01-11T23:52:21.348Z,92.29
2023-01-11T23:54:49.409Z,92.43
2023-01-11T23:57:18.965Z,92.36
2023-01-11T23:59:47.546Z,92.74
