createdAt,value
2019-05-29T00:00:16.541Z,8.60
2019-05-29T00:02:46.340Z,8.60
2019-05-29T00:05:16.144Z,8.60
2019-05-29T00:07:45.929Z,8.50
2019-05-29T00:10:18.359Z,8.50
2019-05-29T00:12:48.329Z,8.60
2019-05-29T00:15:19.716Z,8.50
2019-05-29T00:17:49.474Z,8.50
2019-05-29T00:20:19.445Z,8.50
2019-05-29T00:22:49.218Z,8.50
2019-05-29T00:25:19.060Z,8.40
2019-05-29T00:27:48.937Z,8.40
2019-05-29T00:30:18.737Z,8.40
2019-05-29T00:32:48.437Z,8.30
2019-05-29T00:35:18.242Z,8.20
2019-05-29T00:37:48.048Z,8.30
2019-05-29T00:40:18.023Z,8.20
2019-05-29T00:42:47.791Z,8.20
2019-05-29T00:45:17.785Z,8.20
2019-05-29T00:47:47.577Z,8.10
2019-05-29T00:50:17.619Z,8.00
2019-05-29T00:52:47.455Z,7.90
2019-05-29T00:55:18.496Z,7.80
2019-05-29T00:57:49.190Z,7.70
2019-05-29T01:00:19.579Z,7.70
2019-05-29T01:02:49.499Z,7.60
2019-05-29T01:05:20.176Z,7.60
2019-05-29T01:07:50.092Z,7.60
2019-05-29T01:10:20.851Z,7.60
2019-05-29T01:12:50.683Z,7.50
2019-05-29T01:15:21.522Z,7.50
2019-05-29T01:17:51.382Z,7.40
2019-05-29T01:20:22.014Z,7.40
2019-05-29T01:22:52.076Z,7.40
2019-05-29T01:25:22.699Z,7.30
2019-05-29T01:27:52.548Z,7.30
2019-05-29T01:30:23.404Z,7.40
2019-05-29T01:32:53.151Z,7.40
2019-05-29T01:35:24.051Z,7.40
2019-05-29T01:37:53.988Z,7.40
2019-05-29T01:40:26.453Z,7.40
2019-05-29T01:42:55.182Z,7.40
2019-05-29T01:45:24.950Z,7.40
2019-05-29T01:47:54.675Z,7.50
2019-05-29T01:50:24.430Z,7.40
2019-05-29T01:52:54.155Z,7.40
2019-05-29T01:55:23.896Z,7.40
2019-05-29T01:57:54.664Z,7.40
2019-05-29T02:00:24.515Z,7.40
2019-05-29T02:02:54.403Z,7.40
2019-05-29T02:05:25.192Z,7.40
2019-05-29T02:07:54.935Z,7.40
2019-05-29T02:10:37.057Z,7.40
2019-05-29T02:13:06.829Z,7.40
2019-05-29T02:15:36.539Z,7.40
2019-05-29T02:18:06.258Z,7.40
2019-05-29T02:20:36.000Z,7.40
2019-05-29T02:23:05.769Z,7.40
2019-05-29T02:25:35.522Z,7.30
2019-05-29T02:28:05.293Z,7.30
2019-05-29T02:30:35.315Z,7.30
2019-05-29T02:33:05.121Z,7.30
2019-05-29T02:35:34.943Z,7.30
2019-05-29T02:38:04.721Z,7.30
2019-05-29T02:40:34.547Z,7.20
2019-05-29T02:43:04.295Z,7.20
2019-05-29T02:45:53.222Z,7.20
2019-05-29T02:48:05.401Z,7.20
2019-05-29T02:50:35.090Z,7.10
2019-05-29T02:53:04.833Z,7.00
2019-05-29T02:55:34.631Z,7.00
2019-05-29T02:58:04.300Z,7.00
2019-05-29T03:00:52.567Z,6.90
2019-05-29T03:03:26.762Z,6.90
2019-05-29T03:05:57.261Z,6.90
2019-05-29T03:08:29.354Z,6.90
2019-05-29T03:10:58.394Z,6.90
2019-05-29T03:13:29.770Z,6.90
2019-05-29T03:16:10.560Z,6.80
2019-05-29T03:18:32.592Z,6.80
2019-05-29T03:21:02.414Z,6.90
2019-05-29T03:23:33.981Z,6.80
2019-05-29T03:26:03.601Z,6.70
2019-05-29T03:28:35.067Z,6.60
2019-05-29T03:31:04.696Z,6.60
2019-05-29T03:33:40.933Z,6.60
2019-05-29T03:36:06.181Z,6.60
2019-05-29T03:38:35.991Z,6.70
2019-05-29T03:41:05.853Z,6.70
2019-05-29T03:43:36.187Z,6.70
2019-05-29T03:46:06.209Z,6.80
2019-05-29T03:48:36.057Z,6.80
2019-05-29T03:51:05.732Z,6.80
2019-05-29T03:53:36.732Z,6.80
2019-05-29T03:56:06.809Z,6.80
2019-05-29T03:58:37.717Z,6.80
2019-05-29T04:01:07.860Z,6.80
2019-05-29T04:03:38.298Z,6.80
2019-05-29T04:06:08.311Z,6.80
2019-05-29T04:08:38.625Z,6.70
2019-05-29T04:11:08.668Z,6.80
2019-05-29T04:13:39.133Z,6.70
2019-05-29T04:16:11.124Z,6.70
2019-05-29T04:18:41.552Z,6.70
2019-05-29T04:21:11.722Z,6.70
2019-05-29T04:23:43.292Z,6.70
2019-05-29T04:26:16.158Z,6.70
2019-05-29T04:28:47.841Z,6.70
2019-05-29T04:31:17.678Z,6.70
2019-05-29T04:33:47.426Z,6.70
2019-05-29T04:36:17.207Z,6.70
2019-05-29T04:38:47.015Z,6.70
2019-05-29T04:41:16.760Z,6.70
2019-05-29T04:43:46.569Z,6.70
2019-05-29T04:46:16.302Z,6.80
2019-05-29T04:48:46.291Z,6.80
2019-05-29T04:51:17.021Z,6.90
2019-05-29T04:53:46.794Z,6.90
2019-05-29T04:56:16.637Z,6.90
2019-05-29T04:58:46.398Z,7.00
2019-05-29T05:01:29.003Z,7.10
2019-05-29T05:03:58.849Z,7.10
2019-05-29T05:06:29.124Z,7.20
2019-05-29T05:08:58.987Z,7.30
2019-05-29T05:11:29.392Z,7.30
2019-05-29T05:14:01.703Z,7.30
2019-05-29T05:16:31.649Z,7.40
2019-05-29T05:19:01.549Z,7.50
2019-05-29T05:21:31.981Z,7.50
2019-05-29T05:24:01.876Z,7.60
2019-05-29T05:26:32.144Z,7.60
2019-05-29T05:29:01.933Z,7.60
2019-05-29T05:31:32.369Z,7.60
2019-05-29T05:34:02.170Z,7.60
2019-05-29T05:36:32.676Z,7.60
2019-05-29T05:39:02.412Z,7.60
2019-05-29T05:41:32.723Z,7.70
2019-05-29T05:44:02.480Z,7.70
2019-05-29T05:46:32.961Z,7.80
2019-05-29T05:49:03.038Z,7.80
2019-05-29T05:51:33.494Z,7.80
2019-05-29T05:54:03.664Z,7.90
2019-05-29T05:56:35.530Z,8.00
2019-05-29T05:59:05.526Z,8.00
2019-05-29T06:01:37.847Z,8.10
2019-05-29T06:04:07.665Z,8.10
2019-05-29T06:06:38.125Z,8.20
2019-05-29T06:09:08.644Z,8.20
2019-05-29T06:11:38.392Z,8.30
2019-05-29T06:14:08.181Z,8.30
2019-05-29T06:16:38.650Z,8.40
2019-05-29T06:19:08.487Z,8.40
2019-05-29T06:21:38.817Z,8.50
2019-05-29T06:24:08.650Z,8.50
2019-05-29T06:26:38.973Z,8.50
2019-05-29T06:29:08.896Z,8.50
2019-05-29T06:31:39.420Z,8.60
2019-05-29T06:34:09.234Z,8.60
2019-05-29T06:36:39.637Z,8.60
2019-05-29T06:39:09.460Z,8.70
2019-05-29T06:41:40.129Z,8.70
2019-05-29T06:44:10.072Z,8.80
2019-05-29T06:46:40.440Z,8.80
2019-05-29T06:49:10.364Z,8.80
2019-05-29T06:51:41.350Z,8.90
2019-05-29T06:54:11.334Z,8.90
2019-05-29T06:56:41.746Z,9.00
2019-05-29T06:59:11.615Z,9.00
2019-05-29T07:01:41.761Z,9.10
2019-05-29T07:04:12.556Z,9.10
2019-05-29T07:06:42.714Z,9.10
2019-05-29T07:09:12.576Z,9.20
2019-05-29T07:11:43.488Z,9.20
2019-05-29T07:14:14.475Z,9.30
2019-05-29T07:16:55.139Z,9.30
2019-05-29T07:19:26.471Z,9.30
2019-05-29T07:21:47.310Z,9.40
2019-05-29T07:24:17.576Z,9.50
2019-05-29T07:26:47.330Z,9.50
2019-05-29T07:29:17.158Z,9.60
2019-05-29T07:31:47.267Z,9.60
2019-05-29T07:34:17.144Z,9.60
2019-05-29T07:36:48.235Z,9.60
2019-05-29T07:39:18.191Z,9.70
2019-05-29T07:41:47.989Z,9.80
2019-05-29T07:44:17.749Z,9.80
2019-05-29T07:46:48.901Z,9.80
2019-05-29T07:49:19.811Z,9.90
2019-05-29T07:51:49.619Z,9.90
2019-05-29T07:54:19.440Z,10.00
2019-05-29T07:56:49.182Z,10.00
2019-05-29T07:59:18.986Z,10.10
2019-05-29T08:01:49.266Z,10.20
2019-05-29T08:04:19.209Z,10.20
2019-05-29T08:06:54.194Z,10.30
2019-05-29T08:09:20.395Z,10.30
2019-05-29T08:11:50.328Z,10.30
2019-05-29T08:14:21.128Z,10.30
2019-05-29T08:16:50.917Z,10.40
2019-05-29T08:19:20.689Z,10.40
2019-05-29T08:21:50.684Z,10.40
2019-05-29T08:24:24.615Z,10.50
2019-05-29T08:26:51.785Z,10.60
2019-05-29T08:29:21.497Z,10.60
2019-05-29T08:31:53.110Z,10.60
2019-05-29T08:34:22.914Z,10.70
2019-05-29T08:37:04.812Z,10.80
2019-05-29T08:39:35.901Z,10.80
2019-05-29T08:42:21.320Z,10.80
2019-05-29T08:44:29.562Z,10.90
2019-05-29T08:47:09.670Z,10.90
2019-05-29T08:49:30.681Z,10.90
2019-05-29T08:52:11.186Z,10.90
2019-05-29T08:54:31.947Z,10.90
2019-05-29T08:57:01.636Z,10.90
2019-05-29T08:59:31.337Z,10.90
2019-05-29T09:02:01.065Z,10.90
2019-05-29T09:04:30.773Z,10.90
2019-05-29T09:07:00.537Z,11.00
2019-05-29T09:09:30.323Z,11.00
2019-05-29T09:12:00.171Z,11.10
2019-05-29T09:14:30.095Z,11.10
2019-05-29T09:16:59.827Z,11.10
2019-05-29T09:19:29.607Z,11.10
2019-05-29T09:21:59.520Z,11.20
2019-05-29T09:24:29.404Z,11.20
2019-05-29T09:26:59.158Z,11.30
2019-05-29T09:29:28.952Z,11.30
2019-05-29T09:31:58.815Z,11.30
2019-05-29T09:34:28.602Z,11.40
2019-05-29T09:36:58.357Z,11.50
2019-05-29T09:39:28.124Z,11.60
2019-05-29T09:41:58.141Z,11.70
2019-05-29T09:44:38.042Z,11.70
2019-05-29T09:47:00.438Z,11.60
2019-05-29T09:49:30.189Z,11.70
2019-05-29T09:52:00.009Z,11.70
2019-05-29T09:54:29.889Z,11.70
2019-05-29T09:57:01.077Z,11.70
2019-05-29T09:59:31.650Z,11.70
2019-05-29T10:02:07.376Z,11.80
2019-05-29T10:04:32.820Z,11.80
2019-05-29T10:07:04.511Z,11.90
2019-05-29T10:09:34.166Z,11.90
2019-05-29T10:12:06.842Z,12.00
2019-05-29T10:14:35.662Z,12.10
2019-05-29T10:17:11.106Z,12.20
2019-05-29T10:19:36.890Z,12.20
2019-05-29T10:22:06.617Z,12.30
2019-05-29T10:24:37.551Z,12.30
2019-05-29T10:27:07.327Z,12.30
2019-05-29T10:29:37.111Z,12.40
2019-05-29T10:32:06.803Z,12.40
2019-05-29T10:34:36.631Z,12.50
2019-05-29T10:37:06.405Z,12.50
2019-05-29T10:39:36.201Z,12.60
2019-05-29T10:42:05.966Z,12.60
2019-05-29T10:44:35.756Z,12.70
2019-05-29T10:47:05.615Z,12.70
2019-05-29T10:49:35.264Z,12.70
2019-05-29T10:52:16.088Z,12.80
2019-05-29T10:54:39.296Z,12.90
2019-05-29T10:57:08.990Z,13.00
2019-05-29T10:59:38.726Z,13.10
2019-05-29T11:02:08.928Z,13.10
2019-05-29T11:04:38.664Z,13.20
2019-05-29T11:07:09.415Z,13.30
2019-05-29T11:09:44.487Z,13.30
2019-05-29T11:12:10.647Z,13.40
2019-05-29T11:14:40.468Z,13.50
2019-05-29T11:17:10.267Z,13.60
2019-05-29T11:19:40.116Z,13.70
2019-05-29T11:22:25.130Z,13.80
2019-05-29T11:24:41.159Z,13.80
2019-05-29T11:27:10.904Z,13.90
2019-05-29T11:29:40.762Z,13.90
2019-05-29T11:32:10.563Z,13.90
2019-05-29T11:34:40.423Z,14.00
2019-05-29T11:37:10.223Z,14.10
2019-05-29T11:39:40.119Z,14.20
2019-05-29T11:42:26.061Z,14.30
2019-05-29T11:44:41.292Z,14.30
2019-05-29T11:47:11.042Z,14.10
2019-05-29T11:49:40.908Z,14.10
2019-05-29T11:52:23.804Z,14.10
2019-05-29T11:54:41.996Z,14.10
2019-05-29T11:57:11.768Z,14.20
2019-05-29T11:59:41.645Z,14.30
2019-05-29T12:02:11.489Z,14.30
2019-05-29T12:04:41.272Z,14.30
2019-05-29T12:07:11.129Z,14.10
2019-05-29T12:09:40.939Z,14.10
2019-05-29T12:12:10.752Z,14.10
2019-05-29T12:14:59.088Z,14.10
2019-05-29T12:17:11.998Z,14.20
2019-05-29T12:19:41.757Z,14.30
2019-05-29T12:22:11.554Z,14.40
2019-05-29T12:24:41.339Z,14.50
2019-05-29T12:27:11.145Z,14.40
2019-05-29T12:29:40.950Z,14.30
2019-05-29T12:32:12.131Z,14.10
2019-05-29T12:34:53.044Z,14.00
2019-05-29T12:37:13.777Z,14.10
2019-05-29T12:39:43.631Z,14.10
2019-05-29T12:42:13.438Z,14.10
2019-05-29T12:44:43.236Z,14.10
2019-05-29T12:47:13.015Z,14.10
2019-05-29T12:49:42.732Z,14.20
2019-05-29T12:52:12.607Z,14.20
2019-05-29T12:54:42.453Z,14.20
2019-05-29T12:57:12.147Z,14.10
2019-05-29T12:59:43.406Z,14.10
2019-05-29T13:02:13.388Z,14.00
2019-05-29T13:05:06.324Z,13.90
2019-05-29T13:07:14.602Z,13.90
2019-05-29T13:09:44.415Z,13.80
2019-05-29T13:12:14.208Z,13.60
2019-05-29T13:14:44.027Z,13.60
2019-05-29T13:17:13.833Z,13.60
2019-05-29T13:19:43.605Z,13.50
2019-05-29T13:22:13.395Z,13.40
2019-05-29T13:24:43.147Z,13.30
2019-05-29T13:27:12.926Z,13.20
2019-05-29T13:29:42.724Z,13.20
2019-05-29T13:32:12.531Z,13.10
2019-05-29T13:34:42.305Z,13.10
2019-05-29T13:37:12.057Z,13.10
2019-05-29T13:39:41.881Z,13.20
2019-05-29T13:42:12.208Z,13.20
2019-05-29T13:44:43.559Z,13.10
2019-05-29T13:47:14.193Z,13.20
2019-05-29T13:49:43.953Z,13.30
2019-05-29T13:52:13.747Z,13.40
2019-05-29T13:54:43.527Z,13.40
2019-05-29T13:57:13.282Z,13.50
2019-05-29T13:59:43.076Z,13.50
2019-05-29T14:02:12.968Z,13.40
2019-05-29T14:04:42.780Z,13.50
2019-05-29T14:07:12.575Z,13.50
2019-05-29T14:09:42.391Z,13.60
2019-05-29T14:12:12.184Z,13.50
2019-05-29T14:14:42.069Z,13.50
2019-05-29T14:17:12.882Z,13.50
2019-05-29T14:19:42.765Z,13.50
2019-05-29T14:22:14.598Z,13.50
2019-05-29T14:24:43.976Z,13.40
2019-05-29T14:27:13.787Z,13.40
2019-05-29T14:29:43.595Z,13.30
2019-05-29T14:32:13.506Z,13.20
2019-05-29T14:34:43.309Z,13.20
2019-05-29T14:37:13.205Z,13.20
2019-05-29T14:39:43.067Z,13.20
2019-05-29T14:42:12.869Z,13.10
2019-05-29T14:44:42.675Z,13.00
2019-05-29T14:47:13.459Z,12.90
2019-05-29T14:49:43.326Z,12.90
2019-05-29T14:52:14.206Z,12.90
2019-05-29T14:54:44.169Z,12.80
2019-05-29T14:57:24.698Z,12.70
2019-05-29T14:59:45.394Z,12.60
2019-05-29T15:02:21.746Z,12.50
2019-05-29T15:04:46.685Z,12.40
2019-05-29T15:07:16.529Z,12.40
2019-05-29T15:09:46.308Z,12.40
2019-05-29T15:12:16.107Z,12.40
2019-05-29T15:14:45.836Z,12.50
2019-05-29T15:17:16.063Z,12.50
2019-05-29T15:19:46.016Z,12.60
2019-05-29T15:22:16.146Z,12.50
2019-05-29T15:25:01.411Z,12.60
2019-05-29T15:27:17.610Z,12.70
2019-05-29T15:29:47.460Z,12.70
2019-05-29T15:32:17.333Z,12.80
2019-05-29T15:34:47.263Z,12.90
2019-05-29T15:37:18.789Z,13.00
2019-05-29T15:39:48.599Z,13.10
2019-05-29T15:42:18.350Z,13.10
2019-05-29T15:44:49.170Z,13.10
2019-05-29T15:47:19.051Z,13.00
2019-05-29T15:49:49.251Z,13.00
2019-05-29T15:52:19.095Z,13.00
2019-05-29T15:54:48.836Z,13.00
2019-05-29T15:57:18.633Z,13.10
2019-05-29T15:59:48.420Z,13.10
2019-05-29T16:02:18.244Z,13.20
2019-05-29T16:04:47.918Z,13.30
2019-05-29T16:07:18.262Z,13.40
2019-05-29T16:09:48.564Z,13.50
2019-05-29T16:12:19.008Z,13.70
2019-05-29T16:14:49.122Z,13.80
2019-05-29T16:17:19.345Z,13.90
2019-05-29T16:19:49.308Z,13.90
2019-05-29T16:22:19.180Z,14.00
2019-05-29T16:24:48.920Z,14.00
2019-05-29T16:27:18.757Z,14.00
2019-05-29T16:29:48.484Z,14.00
2019-05-29T16:32:18.344Z,14.10
2019-05-29T16:34:48.107Z,14.20
2019-05-29T16:37:17.878Z,14.30
2019-05-29T16:39:47.711Z,14.30
2019-05-29T16:42:18.066Z,14.30
2019-05-29T16:44:48.026Z,14.10
2019-05-29T16:47:18.653Z,14.00
2019-05-29T16:49:48.533Z,14.00
2019-05-29T16:52:18.842Z,14.10
2019-05-29T16:54:48.823Z,14.10
2019-05-29T16:57:19.234Z,14.20
2019-05-29T16:59:49.567Z,14.40
2019-05-29T17:02:19.702Z,14.50
2019-05-29T17:04:49.436Z,14.60
2019-05-29T17:07:20.072Z,14.50
2019-05-29T17:09:50.118Z,14.30
2019-05-29T17:12:20.505Z,14.40
2019-05-29T17:14:50.345Z,14.60
2019-05-29T17:17:20.715Z,14.80
2019-05-29T17:19:50.544Z,15.00
2019-05-29T17:22:20.994Z,15.10
2019-05-29T17:24:52.621Z,15.10
2019-05-29T17:27:23.019Z,14.90
2019-05-29T17:29:52.917Z,14.80
2019-05-29T17:32:23.195Z,14.70
2019-05-29T17:34:59.993Z,14.60
2019-05-29T17:37:29.747Z,14.50
2019-05-29T17:39:59.538Z,14.50
2019-05-29T17:42:29.507Z,14.30
2019-05-29T17:44:59.221Z,14.20
2019-05-29T17:47:29.104Z,14.10
2019-05-29T17:49:58.933Z,14.10
2019-05-29T17:52:28.858Z,14.00
2019-05-29T17:54:58.603Z,13.90
2019-05-29T17:57:28.314Z,13.80
2019-05-29T17:59:58.411Z,13.80
2019-05-29T18:02:29.023Z,13.60
2019-05-29T18:04:58.900Z,13.60
2019-05-29T18:07:28.835Z,13.50
2019-05-29T18:09:58.714Z,13.40
2019-05-29T18:12:28.409Z,13.40
2019-05-29T18:14:59.299Z,13.20
2019-05-29T18:17:29.255Z,13.20
2019-05-29T18:19:59.542Z,13.10
2019-05-29T18:22:29.320Z,13.00
2019-05-29T18:24:59.537Z,12.90
2019-05-29T18:27:29.439Z,12.80
2019-05-29T18:29:59.421Z,12.80
2019-05-29T18:32:29.295Z,12.70
2019-05-29T18:34:59.436Z,12.60
2019-05-29T18:37:29.411Z,12.60
2019-05-29T18:39:59.350Z,12.60
2019-05-29T18:42:30.135Z,12.50
2019-05-29T18:44:59.862Z,12.50
2019-05-29T18:47:29.669Z,12.40
2019-05-29T18:50:00.018Z,12.40
2019-05-29T18:52:29.981Z,12.30
2019-05-29T18:54:59.826Z,12.30
2019-05-29T18:57:29.622Z,12.20
2019-05-29T18:59:59.359Z,12.20
2019-05-29T19:02:29.579Z,12.10
2019-05-29T19:04:59.657Z,12.00
2019-05-29T19:07:29.762Z,11.90
2019-05-29T19:09:59.576Z,11.90
2019-05-29T19:12:30.086Z,11.80
2019-05-29T19:15:00.101Z,11.90
2019-05-29T19:17:32.176Z,11.90
2019-05-29T19:20:02.048Z,11.90
2019-05-29T19:22:32.693Z,11.90
2019-05-29T19:25:03.324Z,11.90
2019-05-29T19:27:40.133Z,11.80
2019-05-29T19:30:09.247Z,11.80
2019-05-29T19:32:39.052Z,11.80
2019-05-29T19:35:09.712Z,11.70
2019-05-29T19:37:40.184Z,11.70
2019-05-29T19:40:10.992Z,11.70
2019-05-29T19:42:40.846Z,11.70
2019-05-29T19:45:11.371Z,11.70
2019-05-29T19:47:41.273Z,11.70
2019-05-29T19:50:11.797Z,11.60
2019-05-29T19:52:41.705Z,11.60
2019-05-29T19:55:12.320Z,11.50
2019-05-29T19:57:55.100Z,11.50
2019-05-29T20:00:15.251Z,11.40
2019-05-29T20:02:45.144Z,11.40
2019-05-29T20:05:15.076Z,11.40
2019-05-29T20:07:46.374Z,11.40
2019-05-29T20:10:16.355Z,11.30
2019-05-29T20:12:46.181Z,11.30
2019-05-29T20:15:16.117Z,11.30
2019-05-29T20:17:45.941Z,11.30
2019-05-29T20:20:16.055Z,11.30
2019-05-29T20:22:45.832Z,11.30
2019-05-29T20:25:16.029Z,11.30
2019-05-29T20:27:45.847Z,11.30
2019-05-29T20:30:19.409Z,11.30
2019-05-29T20:32:49.292Z,11.30
2019-05-29T20:35:19.080Z,11.30
2019-05-29T20:37:49.147Z,11.30
2019-05-29T20:40:19.401Z,11.30
2019-05-29T20:42:49.195Z,11.30
2019-05-29T20:45:18.999Z,11.30
2019-05-29T20:47:48.854Z,11.30
2019-05-29T20:50:19.093Z,11.30
2019-05-29T20:52:48.859Z,11.30
2019-05-29T20:55:18.643Z,11.30
2019-05-29T20:57:48.461Z,11.30
2019-05-29T21:00:19.421Z,11.30
2019-05-29T21:02:49.275Z,11.30
2019-05-29T21:05:19.153Z,11.30
2019-05-29T21:07:48.934Z,11.30
2019-05-29T21:10:19.120Z,11.30
2019-05-29T21:12:48.947Z,11.30
2019-05-29T21:15:18.867Z,11.20
2019-05-29T21:17:48.689Z,11.30
2019-05-29T21:20:18.621Z,11.20
2019-05-29T21:22:48.377Z,11.20
2019-05-29T21:25:19.375Z,11.20
2019-05-29T21:27:49.783Z,11.20
2019-05-29T21:30:22.607Z,11.20
2019-05-29T21:32:52.487Z,11.20
2019-05-29T21:35:22.300Z,11.20
2019-05-29T21:37:52.112Z,11.20
2019-05-29T21:40:22.044Z,11.20
2019-05-29T21:42:51.789Z,11.20
2019-05-29T21:45:21.648Z,11.20
2019-05-29T21:47:51.462Z,11.20
2019-05-29T21:50:21.258Z,11.20
2019-05-29T21:52:51.082Z,11.20
2019-05-29T21:55:21.026Z,11.20
2019-05-29T21:57:50.939Z,11.20
2019-05-29T22:02:59.048Z,11.20
2019-05-29T22:05:28.865Z,11.20
2019-05-29T22:07:58.868Z,11.20
2019-05-29T22:10:28.677Z,11.20
2019-05-29T22:12:58.623Z,11.30
2019-05-29T22:15:28.358Z,11.30
2019-05-29T22:17:59.208Z,11.20
2019-05-29T22:20:29.145Z,11.20
2019-05-29T22:22:59.287Z,11.20
2019-05-29T22:25:29.228Z,11.20
2019-05-29T22:27:59.534Z,11.20
2019-05-29T22:30:29.841Z,11.20
2019-05-29T22:32:59.689Z,11.20
2019-05-29T22:35:29.449Z,11.20
2019-05-29T22:38:00.078Z,11.20
2019-05-29T22:40:30.007Z,11.20
2019-05-29T22:42:59.939Z,11.20
2019-05-29T22:45:29.737Z,11.20
2019-05-29T22:47:59.882Z,11.30
2019-05-29T22:50:29.933Z,11.30
2019-05-29T22:52:59.998Z,11.30
2019-05-29T22:55:29.944Z,11.30
2019-05-29T22:58:00.040Z,11.30
2019-05-29T23:00:30.079Z,11.30
2019-05-29T23:03:00.168Z,11.30
2019-05-29T23:05:30.175Z,11.30
2019-05-29T23:08:00.319Z,11.40
2019-05-29T23:10:31.081Z,11.40
2019-05-29T23:13:03.619Z,11.40
2019-05-29T23:15:32.308Z,11.40
2019-05-29T23:18:02.808Z,11.40
2019-05-29T23:20:33.920Z,11.40
2019-05-29T23:23:03.708Z,11.40
2019-05-29T23:25:33.494Z,11.40
2019-05-29T23:28:03.301Z,11.40
2019-05-29T23:30:33.833Z,11.30
2019-05-29T23:33:03.796Z,11.30
2019-05-29T23:35:33.495Z,11.30
2019-05-29T23:38:03.558Z,11.30
2019-05-29T23:40:33.527Z,11.30
2019-05-29T23:43:03.664Z,11.30
2019-05-29T23:45:34.821Z,11.30
2019-05-29T23:48:04.846Z,11.30
2019-05-29T23:50:34.767Z,11.30
2019-05-29T23:53:04.657Z,11.30
2019-05-29T23:55:34.322Z,11.30
2019-05-29T23:58:07.819Z,11.30
