createdAt,value
2023-01-17T00:01:06.273Z,9.7
2023-01-17T00:06:01.296Z,10.4
2023-01-17T00:11:06.471Z,10.4
2023-01-17T00:16:01.436Z,10.6
2023-01-17T00:21:01.286Z,10.2
2023-01-17T00:26:01.281Z,10.7
2023-01-17T00:31:01.688Z,10.6
2023-01-17T00:36:06.275Z,10.6
2023-01-17T00:41:01.263Z,11.1
2023-01-17T00:46:01.267Z,12.0
2023-01-17T00:51:01.437Z,11.8
2023-01-17T00:56:07.575Z,11.8
2023-01-17T01:01:01.742Z,12.2
2023-01-17T01:06:01.374Z,12.2
2023-01-17T01:11:01.434Z,11.7
2023-01-17T01:16:01.584Z,10.7
2023-01-17T01:21:01.280Z,8.8
2023-01-17T01:26:02.455Z,7.1
2023-01-17T01:31:01.431Z,4.8
2023-01-17T01:36:08.267Z,3.1
2023-01-17T01:41:01.317Z,1.9
2023-01-17T01:46:02.884Z,1.6
2023-01-17T01:51:06.505Z,1.1
2023-01-17T01:56:01.298Z,1.0
2023-01-17T02:01:01.770Z,0.9
2023-01-17T02:11:06.472Z,0.5
2023-01-17T02:16:01.601Z,0.3
2023-01-17T04:06:01.437Z,0.2
2023-01-17T04:26:02.028Z,0.0
2023-01-17T04:31:06.527Z,0.3
2023-01-17T04:36:01.309Z,0.3
2023-01-17T04:41:01.333Z,0.5
2023-01-17T04:46:01.568Z,0.7
2023-01-17T04:56:01.427Z,0.8
2023-01-17T05:11:01.464Z,1.0
2023-01-17T05:21:06.314Z,1.0
2023-01-17T05:26:01.273Z,1.0
2023-01-17T05:31:01.521Z,0.8
2023-01-17T05:36:01.458Z,0.7
2023-01-17T05:41:01.419Z,0.7
2023-01-17T05:46:06.603Z,0.7
2023-01-17T05:51:01.321Z,0.7
2023-01-17T06:01:01.520Z,1.0
2023-01-17T06:07:01.563Z,1.0
2023-01-17T06:12:06.697Z,1.0
2023-01-17T06:17:01.339Z,1.0
2023-01-17T06:32:02.205Z,1.2
2023-01-17T06:37:06.267Z,1.5
2023-01-17T06:42:01.280Z,1.9
2023-01-17T06:52:01.475Z,2.1
2023-01-17T06:57:06.330Z,2.1
2023-01-17T07:02:06.276Z,1.6
2023-01-17T07:07:01.437Z,1.2
2023-01-17T07:12:06.905Z,1.0
2023-01-17T07:17:01.257Z,0.8
2023-01-17T07:22:01.349Z,0.6
2023-01-17T07:27:06.282Z,0.6
2023-01-17T07:42:01.541Z,0.4
2023-01-17T07:47:06.317Z,0.6
2023-01-17T07:52:06.305Z,0.8
2023-01-17T07:57:06.480Z,0.6
2023-01-17T08:02:02.120Z,0.6
2023-01-17T08:07:06.272Z,1.0
2023-01-17T08:12:02.765Z,1.0
2023-01-17T08:17:04.848Z,1.1
2023-01-17T08:22:01.277Z,1.3
2023-01-17T08:27:01.309Z,1.3
2023-01-17T08:37:01.548Z,1.3
2023-01-17T08:42:01.288Z,1.2
2023-01-17T08:47:01.536Z,1.2
2023-01-17T08:57:01.471Z,1.4
2023-01-17T09:02:01.919Z,1.1
2023-01-17T09:07:01.274Z,1.3
2023-01-17T09:12:01.275Z,1.4
2023-01-17T09:17:07.149Z,1.2
2023-01-17T09:22:03.698Z,1.3
2023-01-17T09:27:01.892Z,1.4
2023-01-17T09:32:01.297Z,1.4
2023-01-17T09:37:06.620Z,1.4
2023-01-17T09:42:06.282Z,1.4
2023-01-17T09:47:01.504Z,1.2
2023-01-17T09:52:01.287Z,1.2
2023-01-17T10:02:02.153Z,0.8
2023-01-17T10:07:10.514Z,0.7
2023-01-17T10:12:01.316Z,0.8
2023-01-17T10:17:06.442Z,0.8
2023-01-17T10:22:11.811Z,0.8
2023-01-17T10:27:06.377Z,1.0
2023-01-17T10:32:01.282Z,1.1
2023-01-17T10:37:06.505Z,1.0
2023-01-17T10:42:07.399Z,1.0
2023-01-17T10:47:01.263Z,1.0
2023-01-17T10:52:01.335Z,1.2
2023-01-17T10:57:06.514Z,1.2
2023-01-17T11:02:01.537Z,1.2
2023-01-17T11:07:01.263Z,1.2
2023-01-17T11:12:01.279Z,1.3
2023-01-17T11:17:06.484Z,1.3
2023-01-17T11:32:01.364Z,1.3
2023-01-17T11:37:01.473Z,1.2
2023-01-17T11:42:01.264Z,1.0
2023-01-17T11:58:06.455Z,0.8
2023-01-17T12:03:21.927Z,0.6
2023-01-17T12:08:06.319Z,0.4
2023-01-17T12:13:01.305Z,0.2
2023-01-17T12:18:01.459Z,0.2
2023-01-17T12:23:01.308Z,0.2
2023-01-17T12:28:01.306Z,0.2
2023-01-17T12:33:06.494Z,0.3
2023-01-17T12:38:06.383Z,0.3
2023-01-17T12:43:01.253Z,0.1
2023-01-17T12:48:01.337Z,0.3
2023-01-17T12:53:06.445Z,0.3
2023-01-17T12:58:01.493Z,0.4
2023-01-17T13:08:01.293Z,0.4
2023-01-17T13:13:01.420Z,0.2
2023-01-17T13:18:01.266Z,0.4
2023-01-17T13:23:06.318Z,0.3
2023-01-17T13:28:01.336Z,0.3
2023-01-17T13:33:22.043Z,0.3
2023-01-17T13:38:06.250Z,0.5
2023-01-17T13:43:01.416Z,0.5
2023-01-17T13:48:01.266Z,0.6
2023-01-17T13:53:01.527Z,0.6
2023-01-17T14:03:01.566Z,0.6
2023-01-17T14:08:06.631Z,0.7
2023-01-17T14:13:01.286Z,0.5
2023-01-17T14:18:01.360Z,0.8
2023-01-17T14:23:01.249Z,1.0
2023-01-17T14:28:06.606Z,1.0
2023-01-17T14:33:01.577Z,0.9
2023-01-17T14:38:01.335Z,1.3
2023-01-17T14:43:06.308Z,1.2
2023-01-17T14:48:01.444Z,1.3
2023-01-17T14:53:01.271Z,1.3
2023-01-17T14:58:01.306Z,1.5
2023-01-17T15:03:01.456Z,1.3
2023-01-17T15:08:01.444Z,1.3
2023-01-17T15:13:01.366Z,1.2
2023-01-17T15:18:06.308Z,1.4
2023-01-17T15:23:01.680Z,1.4
2023-01-17T15:28:01.467Z,1.8
2023-01-17T15:33:06.308Z,2.6
2023-01-17T15:38:01.407Z,2.8
2023-01-17T15:44:07.536Z,3.3
2023-01-17T15:49:06.349Z,3.7
2023-01-17T15:54:01.285Z,3.9
2023-01-17T15:59:22.078Z,3.3
2023-01-17T16:09:01.409Z,3.8
2023-01-17T16:14:01.270Z,3.4
2023-01-17T16:19:01.463Z,3.2
2023-01-17T16:24:06.322Z,3.4
2023-01-17T16:29:06.786Z,4.0
2023-01-17T16:34:06.468Z,5.2
2023-01-17T16:39:01.337Z,7.0
2023-01-17T16:44:01.554Z,8.0
2023-01-17T16:49:02.926Z,9.4
2023-01-17T16:54:06.501Z,10.2
2023-01-17T16:59:01.425Z,10.3
2023-01-17T17:04:06.375Z,10.0
2023-01-17T17:09:01.290Z,10.4
2023-01-17T17:14:06.490Z,10.4
2023-01-17T17:19:03.229Z,10.1
2023-01-17T17:24:02.380Z,9.2
2023-01-17T17:29:06.417Z,8.6
2023-01-17T17:34:03.635Z,7.4
2023-01-17T17:39:09.891Z,6.6
2023-01-17T17:44:06.412Z,5.5
2023-01-17T17:49:06.433Z,4.6
2023-01-17T17:54:06.958Z,4.0
2023-01-17T17:59:01.300Z,3.8
2023-01-17T18:09:06.446Z,3.2
2023-01-17T18:14:02.628Z,3.0
2023-01-17T18:19:06.322Z,2.6
2023-01-17T18:24:01.405Z,2.1
2023-01-17T18:29:06.554Z,2.1
2023-01-17T18:34:01.404Z,3.0
2023-01-17T18:39:06.301Z,3.8
2023-01-17T18:44:01.289Z,4.4
2023-01-17T18:49:01.454Z,5.0
2023-01-17T18:54:01.285Z,4.8
2023-01-17T18:59:07.407Z,3.8
2023-01-17T19:04:03.551Z,3.6
2023-01-17T19:09:01.317Z,3.4
2023-01-17T19:14:01.949Z,4.0
2023-01-17T19:19:06.548Z,4.8
2023-01-17T19:24:01.620Z,5.1
2023-01-17T19:29:01.371Z,5.1
2023-01-17T19:34:06.806Z,4.8
2023-01-17T19:39:06.918Z,5.2
2023-01-17T19:44:08.072Z,5.4
2023-01-17T19:49:02.408Z,6.2
2023-01-17T19:54:02.078Z,7.7
2023-01-17T19:59:02.694Z,9.9
2023-01-17T20:04:01.407Z,10.7
2023-01-17T20:09:02.636Z,11.4
2023-01-17T20:14:01.384Z,12.3
2023-01-17T20:19:06.960Z,11.9
2023-01-17T20:24:01.337Z,12.3
2023-01-17T20:29:01.370Z,12.6
2023-01-17T20:34:06.312Z,14.2
2023-01-17T20:39:01.496Z,15.2
2023-01-17T20:44:06.332Z,13.3
2023-01-17T20:49:01.424Z,13.7
2023-01-17T20:54:09.827Z,15.4
2023-01-17T20:59:06.370Z,15.9
2023-01-17T21:04:01.316Z,15.3
2023-01-17T21:09:03.693Z,17.8
2023-01-17T21:14:01.418Z,18.0
2023-01-17T21:19:07.071Z,17.0
2023-01-17T21:24:01.341Z,17.2
2023-01-17T21:29:11.471Z,17.6
2023-01-17T21:34:02.050Z,17.5
2023-01-17T21:39:03.936Z,18.2
2023-01-17T21:44:06.332Z,19.6
2023-01-17T21:49:06.433Z,17.3
2023-01-17T21:54:01.339Z,18.6
2023-01-17T21:59:01.360Z,20.7
2023-01-17T22:04:01.480Z,21.0
2023-01-17T22:09:06.900Z,19.9
2023-01-17T22:14:06.268Z,21.3
2023-01-17T22:19:06.394Z,20.6
2023-01-17T22:24:01.364Z,20.7
2023-01-17T22:29:06.455Z,19.5
2023-01-17T22:34:01.341Z,19.8
2023-01-17T22:39:01.385Z,20.9
2023-01-17T22:44:01.292Z,20.8
2023-01-17T22:49:06.463Z,20.1
2023-01-17T22:54:06.279Z,20.2
2023-01-17T22:59:06.261Z,18.4
2023-01-17T23:04:01.266Z,17.4
2023-01-17T23:09:01.462Z,17.2
2023-01-17T23:14:07.344Z,17.2
2023-01-17T23:19:01.276Z,17.1
2023-01-17T23:24:01.279Z,19.6
2023-01-17T23:29:01.466Z,19.8
2023-01-17T23:34:06.283Z,20.0
2023-01-17T23:39:01.764Z,19.9
2023-01-17T23:44:01.328Z,18.8
2023-01-17T23:49:01.427Z,18.6
2023-01-17T23:54:07.983Z,18.6
2023-01-17T23:59:06.526Z,18.1
