createdAt,value
2019-03-22T00:00:32.471Z,88.60
2019-03-22T00:01:32.392Z,92.90
2019-03-22T00:02:32.453Z,82.30
2019-03-22T00:03:32.370Z,76.00
2019-03-22T00:04:32.469Z,86.40
2019-03-22T00:05:32.351Z,82.80
2019-03-22T00:06:32.412Z,80.30
2019-03-22T00:07:32.327Z,100.40
2019-03-22T00:08:32.399Z,98.10
2019-03-22T00:09:32.305Z,71.70
2019-03-22T00:10:32.406Z,74.50
2019-03-22T00:11:32.298Z,72.40
2019-03-22T00:12:32.317Z,89.20
2019-03-22T00:13:32.267Z,86.60
2019-03-22T00:14:32.332Z,85.00
2019-03-22T00:15:32.263Z,75.20
2019-03-22T00:16:32.275Z,88.10
2019-03-22T00:17:32.221Z,79.30
2019-03-22T00:18:32.257Z,91.40
2019-03-22T00:19:32.201Z,90.50
2019-03-22T00:20:32.270Z,63.50
2019-03-22T00:21:32.191Z,65.70
2019-03-22T00:22:32.182Z,69.30
2019-03-22T00:23:32.153Z,81.10
2019-03-22T00:24:32.195Z,76.20
2019-03-22T00:25:32.132Z,71.40
2019-03-22T00:26:32.626Z,97.70
2019-03-22T00:27:32.110Z,87.60
2019-03-22T00:28:32.121Z,74.30
2019-03-22T00:29:32.087Z,90.00
2019-03-22T00:30:34.183Z,90.40
2019-03-22T00:31:32.081Z,91.60
2019-03-22T00:32:39.046Z,71.60
2019-03-22T00:33:32.046Z,88.10
2019-03-22T00:34:32.060Z,64.10
2019-03-22T00:35:32.021Z,90.00
2019-03-22T00:36:34.049Z,58.60
2019-03-22T00:37:31.999Z,67.70
2019-03-22T00:38:33.008Z,102.00
2019-03-22T00:39:31.979Z,87.60
2019-03-22T00:40:32.020Z,118.70
2019-03-22T00:41:31.973Z,121.80
2019-03-22T00:42:32.018Z,99.80
2019-03-22T00:43:31.934Z,119.70
2019-03-22T00:44:32.027Z,110.90
2019-03-22T00:45:31.914Z,101.00
2019-03-22T00:46:31.976Z,94.50
2019-03-22T00:47:31.892Z,105.90
2019-03-22T00:48:31.950Z,115.20
2019-03-22T00:49:31.868Z,107.60
2019-03-22T00:50:31.965Z,145.90
2019-03-22T00:51:31.861Z,129.50
2019-03-22T00:52:31.875Z,163.60
2019-03-22T00:53:31.824Z,160.30
2019-03-22T00:54:31.890Z,149.60
2019-03-22T00:55:31.803Z,156.00
2019-03-22T00:56:31.835Z,134.50
2019-03-22T00:57:31.784Z,141.30
2019-03-22T00:58:31.814Z,127.40
2019-03-22T00:59:31.764Z,121.20
2019-03-22T01:00:31.829Z,122.20
2019-03-22T01:01:31.752Z,153.30
2019-03-22T01:02:31.741Z,186.10
2019-03-22T01:03:31.715Z,155.70
2019-03-22T01:04:31.754Z,154.90
2019-03-22T01:05:31.697Z,146.10
2019-03-22T01:06:31.807Z,163.90
2019-03-22T01:07:31.672Z,175.80
2019-03-22T01:08:31.678Z,137.90
2019-03-22T01:09:31.654Z,131.30
2019-03-22T01:10:31.695Z,138.50
2019-03-22T01:11:31.646Z,134.40
2019-03-22T01:12:31.706Z,146.10
2019-03-22T01:13:31.608Z,296.10
2019-03-22T01:14:31.616Z,286.20
2019-03-22T01:15:31.591Z,583.90
2019-03-22T01:16:36.075Z,363.50
2019-03-22T01:17:31.563Z,397.70
2019-03-22T01:18:32.567Z,327.30
2019-03-22T01:19:31.542Z,335.20
2019-03-22T01:20:31.555Z,313.60
2019-03-22T01:21:31.534Z,337.20
2019-03-22T01:22:33.617Z,362.80
2019-03-22T01:23:31.497Z,293.20
2019-03-22T01:24:32.507Z,223.00
2019-03-22T01:25:31.475Z,159.90
2019-03-22T01:26:31.542Z,176.20
2019-03-22T01:27:39.779Z,174.90
2019-03-22T01:28:32.444Z,145.20
2019-03-22T01:29:31.515Z,289.70
2019-03-22T01:30:31.420Z,161.70
2019-03-22T01:31:31.467Z,200.40
2019-03-22T01:32:31.400Z,171.40
2019-03-22T01:33:31.440Z,194.90
2019-03-22T01:34:31.391Z,258.40
2019-03-22T01:35:31.456Z,200.50
2019-03-22T01:36:31.383Z,183.00
2019-03-22T01:37:31.366Z,277.40
2019-03-22T01:38:31.332Z,354.10
2019-03-22T01:39:31.380Z,313.00
2019-03-22T01:40:31.311Z,309.40
2019-03-22T01:41:31.392Z,337.50
2019-03-22T01:42:31.303Z,243.60
2019-03-22T01:43:31.304Z,221.00
2019-03-22T01:44:31.268Z,158.10
2019-03-22T01:45:31.318Z,157.60
2019-03-22T01:46:31.245Z,207.80
2019-03-22T01:47:31.268Z,266.60
2019-03-22T01:48:31.224Z,211.60
2019-03-22T01:49:31.243Z,211.30
2019-03-22T01:50:31.208Z,179.00
2019-03-22T01:51:31.258Z,193.60
2019-03-22T01:52:31.212Z,163.60
2019-03-22T01:53:31.271Z,290.70
2019-03-22T01:54:31.159Z,223.70
2019-03-22T01:55:31.183Z,182.80
2019-03-22T01:56:31.136Z,218.50
2019-03-22T01:57:31.231Z,242.30
2019-03-22T01:58:31.116Z,169.00
2019-03-22T01:59:31.209Z,238.60
2019-03-22T02:00:31.091Z,243.00
2019-03-22T02:01:31.122Z,204.90
2019-03-22T02:02:31.084Z,182.00
2019-03-22T02:03:32.159Z,170.60
2019-03-22T02:04:31.049Z,191.30
2019-03-22T02:05:32.070Z,184.00
2019-03-22T02:06:31.028Z,148.90
2019-03-22T02:07:31.093Z,124.70
2019-03-22T02:08:31.008Z,200.50
2019-03-22T02:09:33.021Z,170.30
2019-03-22T02:10:30.985Z,175.00
2019-03-22T02:11:30.984Z,115.20
2019-03-22T02:12:30.980Z,138.10
2019-03-22T02:13:31.000Z,128.40
2019-03-22T02:14:30.940Z,97.30
2019-03-22T02:15:31.013Z,63.90
2019-03-22T02:16:30.917Z,169.90
2019-03-22T02:17:30.961Z,70.60
2019-03-22T02:18:30.896Z,111.40
2019-03-22T02:19:30.939Z,226.80
2019-03-22T02:20:30.878Z,158.00
2019-03-22T02:21:30.952Z,60.00
2019-03-22T02:22:30.867Z,153.70
2019-03-22T02:23:30.862Z,57.70
2019-03-22T02:24:30.835Z,70.10
2019-03-22T02:25:30.878Z,62.70
2019-03-22T02:26:30.813Z,80.80
2019-03-22T02:27:30.923Z,87.20
2019-03-22T02:28:30.787Z,81.80
2019-03-22T02:29:30.800Z,104.20
2019-03-22T02:30:30.765Z,90.50
2019-03-22T02:31:30.815Z,89.10
2019-03-22T02:32:30.765Z,123.40
2019-03-22T02:33:30.831Z,74.00
2019-03-22T02:34:30.721Z,111.90
2019-03-22T02:35:30.749Z,119.20
2019-03-22T02:36:30.708Z,125.90
2019-03-22T02:37:30.790Z,139.80
2019-03-22T02:38:30.679Z,96.10
2019-03-22T02:39:30.927Z,80.90
2019-03-22T02:40:30.662Z,227.80
2019-03-22T02:41:30.688Z,102.30
2019-03-22T02:42:30.656Z,142.10
2019-03-22T02:43:30.752Z,153.00
2019-03-22T02:44:30.636Z,104.90
2019-03-22T02:45:30.705Z,100.10
2019-03-22T02:46:30.593Z,138.10
2019-03-22T02:47:36.080Z,70.80
2019-03-22T02:48:30.569Z,120.60
2019-03-22T02:49:32.674Z,153.90
2019-03-22T02:50:30.549Z,133.10
2019-03-22T02:51:38.539Z,161.70
2019-03-22T02:52:30.527Z,102.50
2019-03-22T02:53:30.596Z,81.80
2019-03-22T02:54:30.505Z,59.00
2019-03-22T02:55:32.517Z,81.70
2019-03-22T02:56:30.482Z,129.00
2019-03-22T02:57:31.515Z,117.30
2019-03-22T02:58:30.475Z,112.30
2019-03-22T02:59:30.495Z,193.80
2019-03-22T03:00:30.447Z,106.60
2019-03-22T03:01:30.522Z,169.00
2019-03-22T03:02:30.421Z,200.30
2019-03-22T03:03:30.456Z,324.80
2019-03-22T03:04:30.398Z,231.30
2019-03-22T03:05:30.434Z,279.70
2019-03-22T03:06:30.372Z,231.60
2019-03-22T03:07:30.448Z,288.90
2019-03-22T03:08:30.445Z,217.60
2019-03-22T03:09:30.358Z,256.30
2019-03-22T03:10:30.336Z,180.40
2019-03-22T03:11:30.375Z,157.20
2019-03-22T03:12:30.329Z,180.60
2019-03-22T03:13:30.422Z,198.00
2019-03-22T03:14:30.289Z,244.40
2019-03-22T03:15:30.297Z,286.00
2019-03-22T03:16:30.268Z,174.40
2019-03-22T03:17:30.323Z,177.50
2019-03-22T03:18:30.258Z,89.50
2019-03-22T03:19:30.326Z,99.30
2019-03-22T03:20:30.220Z,136.10
2019-03-22T03:21:30.236Z,113.80
2019-03-22T03:22:30.199Z,140.90
2019-03-22T03:23:30.283Z,156.90
2019-03-22T03:24:30.176Z,139.60
2019-03-22T03:25:30.325Z,232.60
2019-03-22T03:26:30.155Z,192.00
2019-03-22T03:27:30.175Z,66.60
2019-03-22T03:28:36.731Z,77.60
2019-03-22T03:29:31.212Z,117.60
2019-03-22T03:30:30.115Z,182.40
2019-03-22T03:31:30.204Z,141.00
2019-03-22T03:32:30.091Z,159.40
2019-03-22T03:33:31.109Z,153.30
2019-03-22T03:34:30.088Z,147.20
2019-03-22T03:35:38.149Z,151.00
2019-03-22T03:36:30.051Z,81.00
2019-03-22T03:37:30.142Z,103.20
2019-03-22T03:38:30.039Z,260.60
2019-03-22T03:39:30.054Z,147.40
2019-03-22T03:40:30.007Z,289.20
2019-03-22T03:41:32.014Z,208.50
2019-03-22T03:42:29.980Z,161.40
2019-03-22T03:43:30.012Z,159.00
2019-03-22T03:44:29.961Z,168.10
2019-03-22T03:45:29.991Z,101.40
2019-03-22T03:46:29.940Z,117.50
2019-03-22T03:47:30.007Z,152.80
2019-03-22T03:48:29.935Z,93.80
2019-03-22T03:49:29.918Z,94.30
2019-03-22T03:50:29.892Z,96.00
2019-03-22T03:51:29.930Z,199.50
2019-03-22T03:52:29.874Z,92.00
2019-03-22T03:53:29.991Z,72.10
2019-03-22T03:54:29.849Z,130.20
2019-03-22T03:55:29.858Z,148.80
2019-03-22T03:56:29.830Z,105.20
2019-03-22T03:57:29.870Z,145.40
2019-03-22T03:58:29.823Z,163.40
2019-03-22T03:59:29.883Z,145.40
2019-03-22T04:00:29.787Z,334.80
2019-03-22T04:01:29.794Z,204.60
2019-03-22T04:02:29.769Z,250.20
2019-03-22T04:03:29.846Z,203.10
2019-03-22T04:04:29.747Z,241.60
2019-03-22T04:05:29.828Z,273.50
2019-03-22T04:06:29.721Z,130.70
2019-03-22T04:07:29.744Z,168.80
2019-03-22T04:08:29.715Z,140.40
2019-03-22T04:09:29.754Z,124.60
2019-03-22T04:10:29.682Z,102.30
2019-03-22T04:11:29.760Z,206.00
2019-03-22T04:12:29.654Z,195.20
2019-03-22T04:13:29.706Z,211.10
2019-03-22T04:14:29.645Z,190.10
2019-03-22T04:15:29.685Z,109.60
2019-03-22T04:16:29.617Z,199.00
2019-03-22T04:17:29.699Z,342.90
2019-03-22T04:18:29.604Z,152.70
2019-03-22T04:19:38.542Z,160.80
2019-03-22T04:20:29.573Z,200.10
2019-03-22T04:21:29.624Z,305.20
2019-03-22T04:22:29.545Z,271.00
2019-03-22T04:23:30.600Z,195.90
2019-03-22T04:24:29.526Z,345.80
2019-03-22T04:25:29.561Z,137.80
2019-03-22T04:26:29.505Z,218.00
2019-03-22T04:27:31.510Z,309.30
2019-03-22T04:28:29.481Z,249.10
2019-03-22T04:29:29.509Z,299.60
2019-03-22T04:30:29.465Z,275.80
2019-03-22T04:31:29.491Z,261.20
2019-03-22T04:32:29.442Z,240.70
2019-03-22T04:33:29.505Z,219.50
2019-03-22T04:34:29.492Z,160.40
2019-03-22T04:35:29.516Z,125.60
2019-03-22T04:36:29.397Z,156.10
2019-03-22T04:37:29.428Z,113.20
2019-03-22T04:38:29.370Z,93.40
2019-03-22T04:39:29.472Z,251.70
2019-03-22T04:40:29.373Z,276.20
2019-03-22T04:41:29.351Z,275.90
2019-03-22T04:42:29.325Z,204.80
2019-03-22T04:43:29.426Z,244.60
2019-03-22T04:44:29.318Z,199.30
2019-03-22T04:45:29.381Z,292.30
2019-03-22T04:46:29.283Z,194.60
2019-03-22T04:47:29.290Z,353.70
2019-03-22T04:48:29.261Z,162.30
2019-03-22T04:49:29.335Z,176.60
2019-03-22T04:50:29.244Z,241.30
2019-03-22T04:51:29.320Z,263.00
2019-03-22T04:52:29.215Z,252.30
2019-03-22T04:53:29.230Z,165.10
2019-03-22T04:54:29.210Z,272.90
2019-03-22T04:55:29.287Z,229.80
2019-03-22T04:56:29.175Z,228.90
2019-03-22T04:57:29.260Z,232.10
2019-03-22T04:58:29.154Z,192.30
2019-03-22T04:59:29.205Z,225.30
2019-03-22T05:00:29.130Z,271.50
2019-03-22T05:01:29.183Z,190.80
2019-03-22T05:02:29.115Z,251.60
2019-03-22T05:03:29.198Z,159.70
2019-03-22T05:04:29.100Z,242.90
2019-03-22T05:05:38.121Z,198.10
2019-03-22T05:06:29.065Z,124.40
2019-03-22T05:07:59.041Z,185.30
2019-03-22T05:08:29.040Z,247.50
2019-03-22T05:09:29.044Z,326.20
2019-03-22T05:10:29.040Z,250.30
2019-03-22T05:11:29.007Z,231.50
2019-03-22T05:12:29.054Z,164.00
2019-03-22T05:13:28.986Z,269.50
2019-03-22T05:14:30.023Z,170.70
2019-03-22T05:15:28.963Z,217.20
2019-03-22T05:16:28.979Z,182.00
2019-03-22T05:17:28.942Z,223.60
2019-03-22T05:18:28.993Z,249.60
2019-03-22T05:19:28.935Z,196.00
2019-03-22T05:20:29.006Z,216.90
2019-03-22T05:21:28.900Z,286.50
2019-03-22T05:22:28.916Z,271.40
2019-03-22T05:23:28.876Z,317.90
2019-03-22T05:24:28.964Z,292.80
2019-03-22T05:25:28.858Z,254.30
2019-03-22T05:26:28.944Z,309.40
2019-03-22T05:27:28.833Z,233.40
2019-03-22T05:28:28.856Z,209.70
2019-03-22T05:29:30.861Z,229.70
2019-03-22T05:30:28.870Z,318.90
2019-03-22T05:31:28.794Z,206.10
2019-03-22T05:32:28.883Z,325.50
2019-03-22T05:33:28.766Z,221.70
2019-03-22T05:34:28.828Z,173.40
2019-03-22T05:35:28.744Z,297.30
2019-03-22T05:36:28.808Z,258.70
2019-03-22T05:37:28.722Z,267.50
2019-03-22T05:38:28.821Z,225.30
2019-03-22T05:39:28.754Z,183.90
2019-03-22T05:40:28.732Z,208.80
2019-03-22T05:41:28.679Z,187.30
2019-03-22T05:42:28.747Z,247.90
2019-03-22T05:43:28.663Z,213.80
2019-03-22T05:44:28.692Z,112.50
2019-03-22T05:45:28.634Z,309.10
2019-03-22T05:46:28.673Z,220.50
2019-03-22T05:47:28.617Z,178.60
2019-03-22T05:48:28.696Z,226.30
2019-03-22T05:49:28.591Z,334.80
2019-03-22T05:50:32.137Z,209.30
2019-03-22T05:51:28.572Z,254.80
2019-03-22T05:52:52.711Z,281.90
2019-03-22T05:53:28.550Z,159.10
2019-03-22T05:54:50.575Z,256.90
2019-03-22T05:55:28.536Z,202.00
2019-03-22T05:56:28.535Z,218.40
2019-03-22T05:57:28.503Z,250.80
2019-03-22T05:58:28.553Z,282.80
2019-03-22T05:59:28.480Z,213.50
2019-03-22T06:00:29.517Z,263.20
2019-03-22T06:01:28.476Z,326.50
2019-03-22T06:02:28.479Z,310.30
2019-03-22T06:03:28.441Z,319.90
2019-03-22T06:04:28.493Z,224.30
2019-03-22T06:05:28.434Z,251.60
2019-03-22T06:06:28.505Z,331.20
2019-03-22T06:07:28.399Z,350.70
2019-03-22T06:08:28.419Z,257.80
2019-03-22T06:09:28.437Z,223.70
2019-03-22T06:10:28.460Z,259.10
2019-03-22T06:11:28.360Z,163.30
2019-03-22T06:12:28.447Z,319.20
2019-03-22T06:13:28.329Z,273.00
2019-03-22T06:14:28.353Z,183.20
2019-03-22T06:15:28.323Z,211.70
2019-03-22T06:16:28.366Z,186.70
2019-03-22T06:17:28.293Z,311.80
2019-03-22T06:18:28.380Z,171.10
2019-03-22T06:19:28.270Z,297.10
2019-03-22T06:20:28.325Z,209.80
2019-03-22T06:21:28.242Z,232.80
2019-03-22T06:22:28.306Z,275.60
2019-03-22T06:23:28.220Z,163.80
2019-03-22T06:24:28.327Z,120.30
2019-03-22T06:25:28.237Z,127.00
2019-03-22T06:26:28.229Z,159.90
2019-03-22T06:27:28.177Z,154.70
2019-03-22T06:28:28.243Z,129.60
2019-03-22T06:29:28.159Z,213.90
2019-03-22T06:30:28.219Z,227.60
2019-03-22T06:31:28.135Z,269.30
2019-03-22T06:32:28.173Z,132.70
2019-03-22T06:33:28.114Z,241.60
2019-03-22T06:34:28.188Z,264.70
2019-03-22T06:35:28.105Z,255.60
2019-03-22T06:36:28.093Z,143.10
2019-03-22T06:37:28.072Z,121.40
2019-03-22T06:39:28.043Z,122.30
2019-03-22T06:40:29.075Z,196.20
2019-03-22T06:41:28.024Z,99.40
2019-03-22T06:42:28.038Z,162.90
2019-03-22T06:43:28.003Z,225.60
2019-03-22T06:44:28.049Z,255.70
2019-03-22T06:45:28.001Z,187.50
2019-03-22T06:46:28.984Z,71.70
2019-03-22T06:47:27.958Z,205.30
2019-03-22T06:48:27.971Z,241.10
2019-03-22T06:49:27.936Z,291.20
2019-03-22T06:50:28.017Z,151.70
2019-03-22T06:51:27.914Z,154.50
2019-03-22T06:52:28.000Z,207.80
2019-03-22T06:53:27.891Z,83.80
2019-03-22T06:54:31.709Z,182.50
2019-03-22T06:55:27.896Z,211.90
2019-03-22T06:56:27.924Z,193.20
2019-03-22T06:57:27.849Z,206.80
2019-03-22T06:58:27.938Z,128.00
2019-03-22T06:59:27.829Z,228.50
2019-03-22T07:00:27.878Z,154.10
2019-03-22T07:01:27.806Z,300.60
2019-03-22T07:02:27.865Z,151.20
2019-03-22T07:03:27.784Z,241.90
2019-03-22T07:04:27.876Z,139.20
2019-03-22T07:05:27.776Z,260.00
2019-03-22T07:06:27.787Z,214.50
2019-03-22T07:07:27.741Z,160.70
2019-03-22T07:08:27.803Z,160.40
2019-03-22T07:09:27.720Z,144.70
2019-03-22T07:10:27.746Z,110.80
2019-03-22T07:11:27.695Z,249.50
2019-03-22T07:12:27.728Z,194.40
2019-03-22T07:13:27.670Z,183.10
2019-03-22T07:14:27.744Z,250.50
2019-03-22T07:15:27.675Z,168.50
2019-03-22T07:16:27.651Z,141.50
2019-03-22T07:17:27.626Z,180.80
2019-03-22T07:18:27.665Z,203.50
2019-03-22T07:19:27.622Z,215.70
2019-03-22T07:20:27.680Z,247.10
2019-03-22T07:21:27.601Z,262.40
2019-03-22T07:22:34.553Z,192.50
2019-03-22T07:23:27.561Z,178.90
2019-03-22T07:24:28.633Z,130.10
2019-03-22T07:25:27.543Z,118.60
2019-03-22T07:26:30.154Z,180.20
2019-03-22T07:27:27.518Z,151.40
2019-03-22T07:28:27.528Z,111.80
2019-03-22T07:29:27.493Z,152.30
2019-03-22T07:30:27.541Z,145.50
2019-03-22T07:31:27.485Z,223.70
2019-03-22T07:32:27.559Z,190.10
2019-03-22T07:33:27.452Z,108.80
2019-03-22T07:34:27.467Z,207.80
2019-03-22T07:35:27.428Z,202.90
2019-03-22T07:36:27.573Z,175.90
2019-03-22T07:37:27.406Z,275.20
2019-03-22T07:38:27.495Z,193.10
2019-03-22T07:39:27.382Z,145.50
2019-03-22T07:40:27.406Z,204.90
2019-03-22T07:41:27.378Z,132.10
2019-03-22T07:42:27.419Z,190.30
2019-03-22T07:43:27.344Z,192.00
2019-03-22T07:44:27.492Z,309.20
2019-03-22T07:45:27.320Z,144.70
2019-03-22T07:46:27.379Z,153.40
2019-03-22T07:47:27.296Z,116.00
2019-03-22T07:48:27.360Z,198.40
2019-03-22T07:49:27.278Z,99.10
2019-03-22T07:50:27.372Z,148.70
2019-03-22T07:51:27.270Z,77.70
2019-03-22T07:52:27.284Z,126.90
2019-03-22T07:53:27.243Z,243.00
2019-03-22T07:54:27.296Z,393.50
2019-03-22T07:55:27.221Z,389.30
2019-03-22T07:56:27.245Z,117.80
2019-03-22T07:57:27.187Z,133.40
2019-03-22T07:58:27.228Z,65.30
2019-03-22T07:59:27.164Z,197.20
2019-03-22T08:00:31.161Z,156.20
2019-03-22T08:01:27.156Z,70.60
2019-03-22T08:02:27.147Z,76.10
2019-03-22T08:03:27.124Z,44.70
2019-03-22T08:04:27.161Z,53.20
2019-03-22T08:05:27.097Z,70.50
2019-03-22T08:06:27.207Z,118.30
2019-03-22T08:07:27.076Z,63.30
2019-03-22T08:08:34.049Z,79.60
2019-03-22T08:09:27.094Z,72.60
2019-03-22T08:10:27.100Z,72.20
2019-03-22T08:11:27.050Z,64.30
2019-03-22T08:12:28.055Z,122.50
2019-03-22T08:13:27.006Z,71.90
2019-03-22T08:14:27.025Z,97.90
2019-03-22T08:15:26.985Z,92.70
2019-03-22T08:16:27.073Z,146.70
2019-03-22T08:17:26.968Z,63.00
2019-03-22T08:18:27.071Z,49.90
2019-03-22T08:19:26.962Z,66.30
2019-03-22T08:20:26.963Z,99.40
2019-03-22T08:21:26.964Z,81.20
2019-03-22T08:22:26.979Z,133.20
2019-03-22T08:23:26.901Z,99.40
2019-03-22T08:24:26.990Z,63.50
2019-03-22T08:25:26.871Z,68.30
2019-03-22T08:26:26.934Z,52.90
2019-03-22T08:27:26.855Z,101.40
2019-03-22T08:28:26.916Z,106.60
2019-03-22T08:29:26.864Z,47.10
2019-03-22T08:30:26.842Z,104.20
2019-03-22T08:31:26.817Z,105.90
2019-03-22T08:32:26.875Z,51.90
2019-03-22T08:33:26.783Z,49.30
2019-03-22T08:34:26.860Z,51.00
2019-03-22T08:35:26.769Z,61.40
2019-03-22T08:36:26.796Z,38.60
2019-03-22T08:37:26.739Z,35.80
2019-03-22T08:38:26.779Z,97.40
2019-03-22T08:39:26.712Z,43.00
2019-03-22T08:40:26.793Z,60.30
2019-03-22T08:41:26.717Z,50.20
2019-03-22T08:42:26.708Z,36.30
2019-03-22T08:43:26.668Z,48.50
2019-03-22T08:44:26.739Z,37.40
2019-03-22T08:45:26.674Z,41.20
2019-03-22T08:46:26.763Z,27.50
2019-03-22T08:47:33.969Z,35.40
2019-03-22T08:48:27.611Z,28.30
2019-03-22T08:49:26.899Z,22.70
2019-03-22T08:50:26.589Z,41.30
2019-03-22T08:51:29.679Z,29.60
2019-03-22T08:52:26.614Z,31.40
2019-03-22T08:53:33.577Z,38.40
2019-03-22T08:54:26.587Z,23.90
2019-03-22T08:55:26.630Z,53.20
2019-03-22T08:56:26.552Z,39.50
2019-03-22T08:57:26.633Z,81.10
2019-03-22T08:58:26.500Z,24.70
2019-03-22T08:59:26.544Z,41.00
2019-03-22T09:00:38.666Z,28.50
2019-03-22T09:01:27.473Z,33.40
2019-03-22T09:02:26.569Z,37.30
2019-03-22T09:03:26.477Z,23.20
2019-03-22T09:04:26.445Z,33.60
2019-03-22T09:05:26.423Z,27.00
2019-03-22T09:06:26.471Z,34.50
2019-03-22T09:07:26.418Z,19.90
2019-03-22T09:08:26.474Z,26.80
2019-03-22T09:09:26.379Z,30.60
2019-03-22T09:10:26.383Z,25.10
2019-03-22T09:11:26.421Z,29.60
2019-03-22T09:12:27.004Z,26.10
2019-03-22T09:13:26.360Z,22.40
2019-03-22T09:14:26.412Z,27.80
2019-03-22T09:15:26.319Z,26.60
2019-03-22T09:16:26.330Z,26.10
2019-03-22T09:17:26.311Z,24.70
2019-03-22T09:18:26.369Z,26.20
2019-03-22T09:19:26.292Z,33.90
2019-03-22T09:20:26.350Z,27.20
2019-03-22T09:21:26.279Z,26.90
2019-03-22T09:22:26.308Z,32.10
2019-03-22T09:23:26.237Z,25.60
2019-03-22T09:24:38.571Z,28.70
2019-03-22T09:25:27.199Z,26.70
2019-03-22T09:26:26.320Z,25.80
2019-03-22T09:27:26.194Z,25.70
2019-03-22T09:28:26.218Z,27.90
2019-03-22T09:29:26.163Z,29.30
2019-03-22T09:30:26.215Z,24.40
2019-03-22T09:31:26.140Z,25.80
2019-03-22T09:32:26.167Z,25.80
2019-03-22T09:33:26.112Z,28.00
2019-03-22T09:34:33.515Z,28.60
2019-03-22T09:35:27.091Z,30.60
2019-03-22T09:36:26.171Z,26.30
2019-03-22T09:37:26.141Z,25.10
2019-03-22T09:38:28.494Z,24.90
2019-03-22T09:39:26.043Z,28.70
2019-03-22T09:40:33.166Z,25.50
2019-03-22T09:41:26.037Z,25.70
2019-03-22T09:42:27.044Z,27.30
2019-03-22T09:43:26.004Z,25.30
2019-03-22T09:44:28.196Z,29.50
2019-03-22T09:45:26.029Z,25.20
2019-03-22T09:46:26.050Z,25.90
2019-03-22T09:47:25.980Z,29.90
2019-03-22T09:48:26.041Z,32.40
2019-03-22T09:49:25.975Z,28.20
2019-03-22T09:50:25.951Z,32.60
2019-03-22T09:51:25.909Z,32.80
2019-03-22T09:52:26.042Z,31.00
2019-03-22T09:53:25.894Z,26.30
2019-03-22T09:54:25.974Z,30.80
2019-03-22T09:55:25.926Z,26.40
2019-03-22T09:56:25.908Z,27.60
2019-03-22T09:57:25.869Z,27.40
2019-03-22T09:58:25.901Z,32.10
2019-03-22T09:59:25.836Z,25.00
2019-03-22T10:00:25.910Z,28.40
2019-03-22T10:01:25.888Z,27.10
2019-03-22T10:02:25.851Z,31.10
2019-03-22T10:03:25.838Z,34.40
2019-03-22T10:04:25.863Z,26.00
2019-03-22T10:05:25.757Z,25.50
2019-03-22T10:06:25.862Z,27.50
2019-03-22T10:07:25.748Z,25.40
2019-03-22T10:08:25.788Z,25.00
2019-03-22T10:09:25.711Z,29.20
2019-03-22T10:10:25.854Z,30.40
2019-03-22T10:11:25.696Z,23.40
2019-03-22T10:12:25.713Z,27.30
2019-03-22T10:13:25.703Z,29.30
2019-03-22T10:14:25.751Z,28.20
2019-03-22T10:15:25.665Z,27.30
2019-03-22T10:16:25.718Z,28.80
2019-03-22T10:17:25.639Z,22.80
2019-03-22T10:18:25.730Z,23.80
2019-03-22T10:19:25.602Z,27.80
2019-03-22T10:20:25.706Z,24.70
2019-03-22T10:21:25.580Z,27.40
2019-03-22T10:22:26.634Z,25.30
2019-03-22T10:23:25.573Z,31.90
2019-03-22T10:24:25.575Z,27.10
2019-03-22T10:25:25.555Z,27.80
2019-03-22T10:26:42.065Z,25.10
2019-03-22T10:27:25.556Z,25.40
2019-03-22T10:28:26.552Z,26.20
2019-03-22T10:29:25.599Z,29.20
2019-03-22T10:30:25.619Z,27.90
2019-03-22T10:31:36.463Z,25.30
2019-03-22T10:32:26.521Z,26.80
2019-03-22T10:33:25.549Z,28.40
2019-03-22T10:34:25.443Z,32.80
2019-03-22T10:35:26.615Z,25.50
2019-03-22T10:36:25.466Z,28.10
2019-03-22T10:37:25.454Z,25.10
2019-03-22T10:38:31.972Z,26.50
2019-03-22T10:39:26.489Z,28.20
2019-03-22T10:40:25.373Z,22.50
2019-03-22T10:41:25.479Z,29.00
2019-03-22T10:42:25.377Z,27.20
2019-03-22T10:43:25.463Z,26.30
2019-03-22T10:44:25.346Z,24.70
2019-03-22T10:45:25.405Z,25.80
2019-03-22T10:46:25.336Z,26.40
2019-03-22T10:47:25.416Z,23.90
2019-03-22T10:48:25.306Z,25.30
2019-03-22T10:49:25.330Z,29.20
2019-03-22T10:50:25.264Z,26.80
2019-03-22T10:51:25.419Z,23.20
2019-03-22T10:52:25.282Z,26.20
2019-03-22T10:53:25.287Z,27.20
2019-03-22T10:54:25.317Z,27.20
2019-03-22T10:55:30.194Z,22.90
2019-03-22T10:56:26.204Z,24.60
2019-03-22T10:57:25.287Z,22.90
2019-03-22T10:58:25.195Z,23.70
2019-03-22T10:59:25.193Z,27.80
2019-03-22T11:00:25.159Z,20.70
2019-03-22T11:01:25.205Z,25.60
2019-03-22T11:02:25.136Z,30.00
2019-03-22T11:03:25.251Z,23.20
2019-03-22T11:04:25.125Z,27.20
2019-03-22T11:05:25.132Z,26.00
2019-03-22T11:06:26.412Z,27.60
2019-03-22T11:07:53.101Z,24.10
2019-03-22T11:08:25.089Z,24.60
2019-03-22T11:09:25.063Z,21.60
2019-03-22T11:10:26.086Z,25.40
2019-03-22T11:11:25.043Z,23.30
2019-03-22T11:12:25.078Z,26.30
2019-03-22T11:13:25.035Z,25.40
2019-03-22T11:14:25.092Z,26.00
2019-03-22T11:15:24.999Z,28.00
2019-03-22T11:16:26.026Z,22.90
2019-03-22T11:17:24.978Z,25.70
2019-03-22T11:18:25.049Z,25.70
2019-03-22T11:19:24.958Z,23.60
2019-03-22T11:20:25.035Z,25.00
2019-03-22T11:21:24.939Z,25.40
2019-03-22T11:22:25.055Z,25.60
2019-03-22T11:23:24.934Z,25.90
2019-03-22T11:24:24.967Z,23.80
2019-03-22T11:25:24.894Z,25.90
2019-03-22T11:26:24.970Z,23.90
2019-03-22T11:27:24.878Z,27.30
2019-03-22T11:28:24.891Z,22.40
2019-03-22T11:29:24.862Z,23.90
2019-03-22T11:30:24.907Z,26.40
2019-03-22T11:31:28.593Z,21.90
2019-03-22T11:32:24.923Z,25.20
2019-03-22T11:33:24.830Z,23.50
2019-03-22T11:34:24.822Z,24.90
2019-03-22T11:35:24.792Z,23.40
2019-03-22T11:36:24.789Z,23.00
2019-03-22T11:37:24.771Z,20.50
2019-03-22T11:38:24.787Z,23.80
2019-03-22T11:39:24.751Z,24.00
2019-03-22T11:40:24.744Z,23.80
2019-03-22T11:41:24.724Z,22.70
2019-03-22T11:42:24.717Z,24.60
2019-03-22T11:43:25.651Z,21.40
2019-03-22T11:44:24.708Z,21.00
2019-03-22T11:45:24.785Z,25.00
2019-03-22T11:46:24.719Z,20.40
2019-03-22T11:47:24.666Z,19.60
2019-03-22T11:48:24.666Z,19.20
2019-03-22T11:49:24.653Z,20.00
2019-03-22T11:50:24.640Z,22.40
2019-03-22T11:51:24.628Z,25.20
2019-03-22T11:52:24.637Z,22.90
2019-03-22T11:53:24.611Z,23.00
2019-03-22T11:54:24.619Z,19.80
2019-03-22T11:55:24.582Z,18.40
2019-03-22T11:56:24.575Z,16.80
2019-03-22T11:57:24.563Z,20.50
2019-03-22T11:58:24.574Z,17.30
2019-03-22T11:59:24.544Z,22.60
2019-03-22T12:00:24.530Z,18.30
2019-03-22T12:01:24.537Z,17.10
2019-03-22T12:02:24.508Z,17.40
2019-03-22T12:03:24.513Z,18.40
2019-03-22T12:04:24.505Z,18.30
2019-03-22T12:05:24.479Z,23.70
2019-03-22T12:06:24.474Z,18.20
2019-03-22T12:07:24.453Z,17.50
2019-03-22T12:08:25.570Z,19.10
2019-03-22T12:09:24.435Z,18.50
2019-03-22T12:10:24.437Z,17.50
2019-03-22T12:11:24.410Z,18.70
2019-03-22T12:12:24.402Z,18.20
2019-03-22T12:13:24.418Z,15.90
2019-03-22T12:14:24.415Z,16.60
2019-03-22T12:15:24.371Z,19.00
2019-03-22T12:16:24.362Z,18.10
2019-03-22T12:17:24.344Z,17.80
2019-03-22T12:18:24.343Z,13.20
2019-03-22T12:19:24.343Z,17.50
2019-03-22T12:20:24.326Z,12.50
2019-03-22T12:21:24.343Z,13.90
2019-03-22T12:22:24.300Z,20.30
2019-03-22T12:23:24.296Z,15.80
2019-03-22T12:24:24.333Z,18.00
2019-03-22T12:25:24.262Z,15.50
2019-03-22T12:26:24.292Z,24.20
2019-03-22T12:27:24.243Z,17.00
2019-03-22T12:28:24.238Z,10.60
2019-03-22T12:29:24.235Z,15.90
2019-03-22T12:30:24.220Z,15.90
2019-03-22T12:31:24.224Z,17.30
2019-03-22T12:32:31.961Z,17.60
2019-03-22T12:33:25.181Z,14.70
2019-03-22T12:34:24.197Z,17.20
2019-03-22T12:35:24.170Z,15.30
2019-03-22T12:36:24.157Z,17.30
2019-03-22T12:37:24.145Z,17.90
2019-03-22T12:38:24.136Z,18.90
2019-03-22T12:39:24.186Z,18.00
2019-03-22T12:40:24.116Z,12.90