createdAt,value
2023-05-05T00:06:07.373Z,7.545150501672241
2023-05-05T00:18:11.654Z,7.953177257525083
2023-05-05T00:24:32.705Z,7.207357859531773
2023-05-05T00:33:51.291Z,7.561872909698996
2023-05-05T00:55:40.289Z,7.8193979933110365
2023-05-05T01:02:02.742Z,6.7157190635451505
2023-05-05T01:08:25.268Z,6.478260869565218
2023-05-05T01:14:47.515Z,6.739130434782608
2023-05-05T01:21:08.191Z,6.7959866220735785
2023-05-05T01:27:29.006Z,7.160535117056856
2023-05-05T01:33:49.137Z,7.7558528428093645
2023-05-05T01:51:14.779Z,6.384615384615385
2023-05-05T02:04:25.783Z,6.678929765886288
2023-05-05T02:10:48.815Z,7.083612040133779
2023-05-05T02:23:12.069Z,6.297658862876254
2023-05-05T02:36:30.613Z,6.2842809364548495
2023-05-05T02:42:51.127Z,6.575250836120401
2023-05-05T02:49:12.081Z,7.130434782608695
2023-05-05T02:57:26.019Z,6.809364548494983
2023-05-05T03:03:49.317Z,7.103678929765886
2023-05-05T03:10:11.664Z,6.471571906354515
2023-05-05T03:16:31.645Z,7.1003344481605355
2023-05-05T03:22:52.517Z,7.505016722408027
2023-05-05T03:29:14.230Z,6.946488294314381
2023-05-05T03:35:33.642Z,7.167224080267559
2023-05-05T03:41:54.767Z,7.62876254180602
2023-05-05T03:52:29.454Z,7.973244147157191
2023-05-05T03:58:51.970Z,7.638795986622074
2023-05-05T04:05:13.185Z,7.946488294314381
2023-05-05T04:11:43.665Z,8.397993311036789
2023-05-05T04:18:06.167Z,8.090301003344482
2023-05-05T04:24:29.466Z,8.240802675585284
2023-05-05T04:30:52.154Z,8.277591973244148
2023-05-05T04:37:15.424Z,9.0
2023-05-05T04:43:37.909Z,8.575250836120402
2023-05-05T04:53:11.376Z,8.25418060200669
2023-05-05T04:59:37.146Z,8.919732441471572
2023-05-05T05:06:10.093Z,8.324414715719064
2023-05-05T05:17:34.559Z,8.45819397993311
2023-05-05T05:24:21.144Z,9.107023411371237
2023-05-05T05:30:42.936Z,8.919732441471572
2023-05-05T05:37:04.538Z,9.404682274247492
2023-05-05T05:43:26.149Z,9.23076923076923
2023-05-05T05:49:47.650Z,9.588628762541806
2023-05-05T05:56:09.789Z,9.063545150501673
2023-05-05T06:02:31.766Z,9.638795986622073
2023-05-05T06:10:26.611Z,9.237458193979933
2023-05-05T06:18:15.392Z,8.806020066889632
2023-05-05T06:24:37.595Z,9.494983277591974
2023-05-05T06:31:46.401Z,9.88628762541806
2023-05-05T06:39:19.942Z,9.147157190635452
2023-05-05T06:45:43.875Z,9.872909698996656
2023-05-05T06:52:06.018Z,9.715719063545151
2023-05-05T06:58:28.579Z,9.79598662207358
2023-05-05T07:04:59.098Z,9.214046822742475
2023-05-05T07:11:21.297Z,9.31438127090301
2023-05-05T07:17:43.733Z,10.37458193979933
2023-05-05T07:24:05.876Z,9.351170568561873
2023-05-05T07:30:28.220Z,10.464882943143813
2023-05-05T07:36:49.891Z,9.889632107023411
2023-05-05T07:49:02.973Z,11.200668896321071
2023-05-05T07:55:24.433Z,11.434782608695652
2023-05-05T08:01:46.041Z,12.133779264214047
2023-05-05T08:08:07.376Z,11.602006688963211
2023-05-05T08:14:28.382Z,11.88628762541806
2023-05-05T08:20:49.696Z,12.143812709030101
2023-05-05T08:27:11.741Z,12.729096989966555
2023-05-05T08:33:33.019Z,12.237458193979933
2023-05-05T08:39:53.754Z,12.160535117056856
2023-05-05T08:53:47.255Z,12.2876254180602
2023-05-05T09:00:09.442Z,12.561872909698996
2023-05-05T09:07:22.372Z,12.989966555183946
2023-05-05T09:14:50.487Z,12.581939799331103
2023-05-05T09:21:12.291Z,12.702341137123746
2023-05-05T09:27:33.484Z,13.280936454849499
2023-05-05T09:33:58.532Z,13.946488294314381
2023-05-05T09:42:34.521Z,15.25752508361204
2023-05-05T09:48:57.102Z,15.752508361204013
2023-05-05T09:55:19.993Z,16.50836120401338
2023-05-05T10:01:42.678Z,16.06354515050167
2023-05-05T10:08:05.620Z,13.585284280936454
2023-05-05T10:21:44.504Z,13.842809364548495
2023-05-05T10:32:40.654Z,12.889632107023411
2023-05-05T10:39:12.776Z,11.31438127090301
2023-05-05T10:45:35.705Z,11.91638795986622
2023-05-05T10:51:58.182Z,12.461538461538462
2023-05-05T10:58:21.068Z,11.989966555183946
2023-05-05T11:04:43.982Z,11.949832775919733
2023-05-05T11:11:06.803Z,12.093645484949834
2023-05-05T11:26:14.666Z,13.163879598662207
2023-05-05T11:35:15.830Z,13.505016722408026
2023-05-05T11:41:38.691Z,13.77257525083612
2023-05-05T11:51:28.512Z,14.618729096989966
2023-05-05T11:57:52.555Z,15.7123745819398
2023-05-05T12:04:15.468Z,15.688963210702342
2023-05-05T12:28:34.344Z,16.45819397993311
2023-05-05T12:34:57.155Z,18.4247491638796
2023-05-05T12:41:21.150Z,18.525083612040135
2023-05-05T12:47:44.524Z,17.270903010033443
2023-05-05T12:54:06.662Z,17.558528428093645
2023-05-05T13:03:16.080Z,18.585284280936456
2023-05-05T13:13:15.917Z,18.48494983277592
2023-05-05T13:19:40.026Z,18.618729096989966
2023-05-05T13:29:02.214Z,18.334448160535118
2023-05-05T13:41:07.875Z,19.193979933110366
2023-05-05T13:47:31.352Z,19.692307692307693
2023-05-05T13:53:54.540Z,18.80267558528428
2023-05-05T14:07:48.365Z,19.49163879598662
2023-05-05T14:14:13.691Z,18.672240802675585
2023-05-05T14:20:36.624Z,20.207357859531772
2023-05-05T14:28:03.922Z,19.63545150501672
2023-05-05T14:34:30.420Z,20.02675585284281
2023-05-05T14:44:56.688Z,20.558528428093645
2023-05-05T14:51:20.303Z,20.903010033444815
2023-05-05T15:05:18.552Z,19.548494983277592
2023-05-05T15:11:40.803Z,18.48494983277592
2023-05-05T15:18:55.335Z,16.926421404682273
2023-05-05T15:25:17.947Z,16.551839464882942
2023-05-05T15:31:40.233Z,15.846153846153847
2023-05-05T15:38:02.799Z,16.836120401337794
2023-05-05T15:44:24.975Z,15.926421404682275
2023-05-05T15:50:47.155Z,13.889632107023411
2023-05-05T15:57:09.859Z,14.23076923076923
2023-05-05T16:08:05.947Z,14.602006688963211
2023-05-05T16:14:28.372Z,13.949832775919733
2023-05-05T16:22:12.890Z,14.602006688963211
2023-05-05T16:28:35.182Z,14.702341137123746
2023-05-05T16:34:57.715Z,14.421404682274247
2023-05-05T16:41:20.031Z,17.662207357859533
2023-05-05T16:47:39.323Z,18.160535117056856
2023-05-05T16:58:31.597Z,20.043478260869566
2023-05-05T17:04:50.641Z,22.418060200668897
2023-05-05T17:11:11.499Z,25.505016722408026
2023-05-05T17:17:31.587Z,29.665551839464882
2023-05-05T17:23:53.579Z,31.498327759197323
2023-05-05T17:30:14.723Z,33.7056856187291
2023-05-05T17:36:36.302Z,35.82608695652174
2023-05-05T17:42:57.905Z,36.64548494983278
2023-05-05T17:51:16.329Z,37.08361204013378
2023-05-05T17:57:41.769Z,36.07692307692308
2023-05-05T18:07:22.679Z,37.63210702341137
2023-05-05T18:13:43.105Z,37.02341137123746
2023-05-05T18:21:41.347Z,27.096989966555185
2023-05-05T18:28:00.389Z,17.381270903010034
2023-05-05T18:35:44.108Z,22.82943143812709
2023-05-05T18:44:56.016Z,28.264214046822744
2023-05-05T18:52:02.260Z,28.578595317725753
2023-05-05T18:58:21.684Z,31.615384615384617
2023-05-05T19:05:10.564Z,35.896321070234116
2023-05-05T19:11:30.288Z,42.01672240802676
2023-05-05T19:28:39.070Z,33.81605351170568
2023-05-05T19:42:18.814Z,26.846153846153847
2023-05-05T19:50:55.421Z,20.57190635451505
2023-05-05T19:57:14.834Z,23.498327759197323
2023-05-05T20:03:33.802Z,20.464882943143813
2023-05-05T20:09:53.002Z,15.448160535117056
2023-05-05T20:16:12.149Z,15.020066889632107
2023-05-05T20:27:35.973Z,14.508361204013378
2023-05-05T20:33:56.121Z,14.464882943143813
2023-05-05T20:40:15.121Z,12.11371237458194
2023-05-05T20:50:51.482Z,14.531772575250836
2023-05-05T21:04:24.110Z,14.906354515050166
2023-05-05T21:10:43.113Z,15.688963210702342
2023-05-05T21:18:12.257Z,16.909698996655518
2023-05-05T21:28:07.421Z,17.240802675585286
2023-05-05T21:34:26.590Z,17.347826086956523
2023-05-05T21:45:16.720Z,18.528428093645484
2023-05-05T22:00:17.048Z,18.983277591973245
2023-05-05T22:06:35.346Z,19.421404682274247
2023-05-05T22:14:43.153Z,21.274247491638796
2023-05-05T22:21:01.968Z,21.505016722408026
2023-05-05T22:27:20.299Z,21.85284280936455
2023-05-05T22:34:05.405Z,23.073578595317727
2023-05-05T22:40:42.206Z,24.434782608695652
2023-05-05T22:47:01.518Z,24.05351170568562
2023-05-05T22:53:21.869Z,25.88628762541806
2023-05-05T23:04:18.441Z,28.2809364548495
2023-05-05T23:10:37.936Z,27.34113712374582
2023-05-05T23:18:42.059Z,26.568561872909697
2023-05-05T23:34:48.199Z,27.237458193979933
2023-05-05T23:41:07.912Z,27.725752508361204
2023-05-05T23:47:29.890Z,29.47826086956522
2023-05-05T23:53:48.640Z,31.210702341137125
