createdAt,value
2019-03-02T00:05:51.077Z,38.12
2019-03-02T00:11:46.155Z,34.39
2019-03-02T00:17:41.124Z,36.9
2019-03-02T00:23:36.123Z,36.64
2019-03-02T00:29:31.113Z,36.22
2019-03-02T00:35:26.118Z,37.27
2019-03-02T00:41:21.135Z,37.15
2019-03-02T00:47:16.131Z,37.64
2019-03-02T00:53:11.136Z,36.28
2019-03-02T00:59:06.140Z,37.84
2019-03-02T01:05:01.582Z,36.39
2019-03-02T01:10:58.100Z,39.11
2019-03-02T01:16:51.631Z,35.1
2019-03-02T01:22:48.234Z,33.46
2019-03-02T01:28:41.596Z,37.52
2019-03-02T01:34:38.696Z,45.59
2019-03-02T01:40:31.203Z,36.85
2019-03-02T01:46:26.194Z,34.44
2019-03-02T01:52:21.185Z,37.18
2019-03-02T01:58:16.215Z,37.25
2019-03-02T02:04:11.273Z,39.18
2019-03-02T02:10:06.232Z,36.77
2019-03-02T02:16:01.620Z,36.54
2019-03-02T02:21:58.693Z,37.48
2019-03-02T02:27:51.236Z,36.3
2019-03-02T02:33:46.283Z,39.9
2019-03-02T02:39:41.219Z,41.09
2019-03-02T02:45:36.257Z,37.19
2019-03-02T02:51:31.273Z,42.53
2019-03-02T02:57:26.250Z,43.56
2019-03-02T03:03:22.545Z,45.23
2019-03-02T03:09:16.284Z,46.95
2019-03-02T03:15:11.281Z,50.96
2019-03-02T03:21:06.311Z,45.67
2019-03-02T03:27:01.279Z,43.86
2019-03-02T03:32:59.226Z,46.31
2019-03-02T03:38:51.271Z,46.27
2019-03-02T03:44:46.305Z,42.28
2019-03-02T03:50:41.287Z,44.78
2019-03-02T03:56:37.583Z,45.45
2019-03-02T04:02:35.305Z,45.19
2019-03-02T04:08:28.715Z,44.06
2019-03-02T04:14:23.255Z,46.06
2019-03-02T04:20:16.325Z,41.5
2019-03-02T04:26:11.346Z,42.28
2019-03-02T04:32:06.320Z,43.81
2019-03-02T04:38:02.219Z,43.91
2019-03-02T04:43:56.351Z,40.5
2019-03-02T04:49:51.558Z,40.85
2019-03-02T04:55:48.485Z,43.64
2019-03-02T05:01:43.109Z,41.7
2019-03-02T05:07:36.341Z,44.03
2019-03-02T05:13:31.361Z,43.84
2019-03-02T05:19:29.084Z,52.34
2019-03-02T05:25:21.440Z,44.7
2019-03-02T05:31:16.378Z,44.64
2019-03-02T05:37:11.402Z,42.54
2019-03-02T05:43:06.385Z,43.4
2019-03-02T05:49:01.390Z,47.08
2019-03-02T05:54:56.447Z,51.29
2019-03-02T06:00:51.379Z,45.86
2019-03-02T06:06:46.406Z,49.52
2019-03-02T06:12:41.412Z,47.36
2019-03-02T06:18:36.448Z,49.64
2019-03-02T06:24:31.424Z,53.09
2019-03-02T06:30:26.443Z,49.62
2019-03-02T06:36:21.492Z,56.38
2019-03-02T06:42:16.448Z,52.54
2019-03-02T06:48:11.427Z,49.54
2019-03-02T06:54:08.910Z,39.95
2019-03-02T07:00:01.451Z,42.86
2019-03-02T07:05:56.508Z,43.75
2019-03-02T07:11:51.480Z,49.88
2019-03-02T07:17:46.484Z,55.24
2019-03-02T07:23:41.457Z,56.26
2019-03-02T07:29:36.501Z,51.07
2019-03-02T07:35:31.501Z,53.1
2019-03-02T07:41:26.472Z,57.16
2019-03-02T07:47:23.955Z,63.27
2019-03-02T07:53:16.505Z,61.08
2019-03-02T07:59:11.488Z,52.14
2019-03-02T08:05:06.493Z,52.66
2019-03-02T08:11:01.515Z,55.51
2019-03-02T08:16:56.562Z,55.28
2019-03-02T08:22:51.531Z,59.04
2019-03-02T08:28:46.623Z,55.62
2019-03-02T08:34:42.724Z,62.1
2019-03-02T08:40:36.517Z,58.83
2019-03-02T08:46:31.531Z,59.36
2019-03-02T08:52:26.529Z,67.72
2019-03-02T08:58:22.584Z,62.84
2019-03-02T09:04:16.582Z,69.33
2019-03-02T09:10:13.475Z,62.71
2019-03-02T09:16:06.818Z,67.23
2019-03-02T09:22:01.617Z,66.51
2019-03-02T09:27:56.606Z,69.36
2019-03-02T09:33:51.562Z,67.55
2019-03-02T09:39:46.583Z,69.03
2019-03-02T09:45:44.737Z,65.03
2019-03-02T09:51:36.601Z,63.3
2019-03-02T09:57:31.585Z,62.7
2019-03-02T10:03:26.852Z,66.95
2019-03-02T10:09:22.023Z,72.08
2019-03-02T10:15:16.600Z,66.75
2019-03-02T10:21:11.646Z,70.2
2019-03-02T10:27:06.612Z,68.23
2019-03-02T10:33:01.676Z,71.58
2019-03-02T10:38:56.847Z,78.15
2019-03-02T10:44:53.598Z,71.73
2019-03-02T10:50:46.675Z,69.7
2019-03-02T10:56:41.657Z,70.71
2019-03-02T11:02:36.666Z,73.74
2019-03-02T11:08:31.697Z,75.97
2019-03-02T11:14:27.669Z,72.32
2019-03-02T11:20:24.275Z,73.01
2019-03-02T11:26:16.701Z,77.37
2019-03-02T11:32:11.721Z,74.92
2019-03-02T11:38:06.680Z,71.5
2019-03-02T11:44:02.427Z,84.16
2019-03-02T11:49:56.742Z,75.71
2019-03-02T11:55:51.729Z,80.61
2019-03-02T12:01:46.779Z,74.31
2019-03-02T12:07:45.087Z,80.21
2019-03-02T12:13:36.743Z,76.38
2019-03-02T12:19:31.723Z,76.67
2019-03-02T12:25:26.730Z,65.53
2019-03-02T12:31:21.745Z,64.16
2019-03-02T12:37:16.743Z,56.53
2019-03-02T12:43:11.782Z,55.99
2019-03-02T12:49:10.553Z,50.28
2019-03-02T12:55:01.749Z,51.48
2019-03-02T13:00:56.765Z,54.08
2019-03-02T13:06:51.760Z,53.84
2019-03-02T13:12:46.788Z,59.23
2019-03-02T13:18:41.779Z,52.5
2019-03-02T13:24:36.809Z,54.7
2019-03-02T13:30:31.777Z,57.96
2019-03-02T13:36:26.814Z,57.03
2019-03-02T13:42:21.837Z,56.13
2019-03-02T13:48:17.738Z,55.11
2019-03-02T13:54:11.830Z,60.31
2019-03-02T14:00:07.696Z,59.7
2019-03-02T14:06:01.876Z,61.43
2019-03-02T14:11:56.862Z,57.6
2019-03-02T14:17:52.547Z,59.1
2019-03-02T14:23:46.826Z,55.06
2019-03-02T14:29:42.873Z,61.45
2019-03-02T14:35:37.363Z,60.87
2019-03-02T14:41:31.864Z,62.07
2019-03-02T14:47:26.899Z,55.87
2019-03-02T14:53:21.869Z,61.7
2019-03-02T14:59:16.904Z,57.42
2019-03-02T15:05:11.892Z,60.38
2019-03-02T15:11:06.903Z,60.09
2019-03-02T15:17:01.901Z,55.84
2019-03-02T15:23:00.067Z,55.33
2019-03-02T15:28:51.907Z,54.55
2019-03-02T15:34:49.763Z,51.47
2019-03-02T15:40:43.756Z,55.9
2019-03-02T15:46:37.106Z,57.92
2019-03-02T15:52:31.913Z,54.91
2019-03-02T15:58:26.938Z,59.56
2019-03-02T16:04:21.970Z,55.15
2019-03-02T16:10:16.956Z,53.39
2019-03-02T16:16:11.946Z,57.09
2019-03-02T16:22:06.942Z,53.96
2019-03-02T16:28:05.488Z,45.38
2019-03-02T16:33:56.958Z,44.24
2019-03-02T16:39:51.968Z,44.93
2019-03-02T16:45:46.999Z,41.07
2019-03-02T16:51:41.962Z,41.83
2019-03-02T16:57:41.022Z,39.39
2019-03-02T17:03:32.051Z,37.14
2019-03-02T17:09:27.090Z,37.49
2019-03-02T17:15:22.566Z,39
2019-03-02T17:21:20.512Z,42.96
2019-03-02T17:27:12.009Z,41.2
2019-03-02T17:33:07.084Z,45.44
2019-03-02T17:39:02.002Z,52.97
2019-03-02T17:44:58.832Z,57.12
2019-03-02T17:50:58.314Z,43.83
2019-03-02T17:56:47.103Z,41.3
2019-03-02T18:02:45.554Z,44.53
2019-03-02T18:08:37.040Z,41.46
2019-03-02T18:14:32.118Z,41.9
2019-03-02T18:20:27.093Z,43.8
2019-03-02T18:26:23.959Z,43.93
2019-03-02T18:32:17.122Z,47.22
2019-03-02T18:38:13.413Z,51.36
2019-03-02T18:44:07.080Z,43.97
2019-03-02T18:50:02.866Z,45.7
2019-03-02T18:55:57.859Z,43.48
2019-03-02T19:01:52.081Z,46.26
2019-03-02T19:07:48.622Z,58.47
2019-03-02T19:13:44.249Z,79.31
2019-03-02T19:19:37.165Z,73.75
2019-03-02T19:25:32.116Z,72.37
2019-03-02T19:31:27.138Z,59.38
2019-03-02T19:37:22.123Z,69.07
2019-03-02T19:43:17.129Z,57.28
2019-03-02T19:49:12.144Z,47.37
2019-03-02T19:55:07.180Z,56.87
2019-03-02T20:01:02.140Z,45.97
2019-03-02T20:06:57.181Z,54.82
2019-03-02T20:12:52.144Z,49.85
2019-03-02T20:18:47.177Z,47.83
2019-03-02T20:24:42.187Z,45.48
2019-03-02T20:30:37.181Z,41.13
2019-03-02T20:36:32.182Z,40.91
2019-03-02T20:42:27.208Z,43.86
2019-03-02T20:48:22.175Z,40.88
2019-03-02T20:54:17.183Z,38.88
2019-03-02T21:00:12.190Z,39.17
2019-03-02T21:06:07.242Z,46.14
2019-03-02T21:12:02.208Z,44.19
2019-03-02T21:17:57.218Z,43.96
2019-03-02T21:23:52.216Z,41.04
2019-03-02T21:29:47.207Z,37.71
2019-03-02T21:35:42.221Z,38.07
2019-03-02T21:41:37.259Z,41.88
2019-03-02T21:47:32.267Z,36.43
2019-03-02T21:53:27.270Z,39.59
2019-03-02T21:59:22.262Z,35.44
2019-03-02T22:05:17.262Z,38.91
2019-03-02T22:11:12.260Z,41.16
2019-03-02T22:17:07.287Z,32.63
2019-03-02T22:23:02.279Z,35.38
2019-03-02T22:28:57.305Z,36.66
2019-03-02T22:34:52.278Z,33.9
2019-03-02T22:40:47.317Z,36.87
2019-03-02T22:46:42.278Z,32.93
2019-03-02T22:52:37.311Z,30.55
2019-03-02T22:58:32.315Z,32.73
2019-03-02T23:04:27.315Z,37.1
2019-03-02T23:10:22.416Z,36.91
2019-03-02T23:16:17.345Z,30.2
2019-03-02T23:22:12.347Z,31.34
2019-03-02T23:28:07.385Z,35.45
2019-03-02T23:34:02.393Z,33.24
2019-03-02T23:39:57.338Z,31.22
2019-03-02T23:45:52.342Z,37.86
2019-03-02T23:51:47.345Z,34.58
2019-03-02T23:57:42.349Z,34.19
