createdAt,value
2023-04-05T00:00:11.974Z,57.33
2023-04-05T00:00:44.616Z,57.75
2023-04-05T00:01:20.047Z,57.15
2023-04-05T00:01:53.730Z,57.70
2023-04-05T00:02:29.927Z,57.55
2023-04-05T00:03:02.834Z,57.40
2023-04-05T00:03:35.414Z,57.05
2023-04-05T00:04:08.864Z,58.00
2023-04-05T00:04:52.387Z,57.50
2023-04-05T00:05:30.411Z,57.35
2023-04-05T00:06:05.509Z,57.67
2023-04-05T00:06:39.963Z,58.38
2023-04-05T00:07:13.007Z,57.50
2023-04-05T00:07:48.142Z,58.15
2023-04-05T00:08:24.953Z,57.92
2023-04-05T00:08:58.324Z,57.47
2023-04-05T00:09:31.236Z,56.97
2023-04-05T00:10:03.502Z,56.88
2023-04-05T00:10:36.241Z,57.40
2023-04-05T00:11:08.281Z,57.22
2023-04-05T00:11:41.218Z,57.42
2023-04-05T00:12:13.420Z,57.33
2023-04-05T00:12:45.350Z,57.25
2023-04-05T00:13:18.342Z,57.92
2023-04-05T00:13:50.792Z,57.05
2023-04-05T00:14:22.776Z,57.75
2023-04-05T00:14:56.315Z,56.60
2023-04-05T00:15:28.542Z,57.70
2023-04-05T00:16:01.358Z,58.08
2023-04-05T00:16:34.582Z,57.25
2023-04-05T00:17:07.392Z,58.40
2023-04-05T00:17:40.454Z,58.08
2023-04-05T00:18:21.694Z,58.78
2023-04-05T00:18:54.875Z,57.60
2023-04-05T00:19:26.861Z,57.42
2023-04-05T00:19:59.956Z,57.38
2023-04-05T00:20:31.975Z,56.75
2023-04-05T00:21:05.884Z,56.83
2023-04-05T00:21:40.426Z,56.70
2023-04-05T00:22:12.467Z,58.03
2023-04-05T00:22:44.937Z,58.55
2023-04-05T00:23:18.540Z,57.47
2023-04-05T00:23:51.636Z,57.80
2023-04-05T00:24:24.358Z,57.35
2023-04-05T00:24:57.364Z,58.63
2023-04-05T00:25:29.342Z,58.20
2023-04-05T00:26:01.423Z,57.08
2023-04-05T00:26:34.533Z,57.45
2023-04-05T00:27:06.556Z,58.22
2023-04-05T00:27:38.972Z,57.30
2023-04-05T00:28:12.034Z,58.40
2023-04-05T00:28:44.108Z,57.63
2023-04-05T00:29:16.113Z,57.65
2023-04-05T00:29:49.079Z,57.60
2023-04-05T00:30:21.382Z,58.38
2023-04-05T00:30:53.334Z,57.78
2023-04-05T00:31:25.518Z,57.88
2023-04-05T00:31:58.607Z,57.47
2023-04-05T00:32:31.138Z,57.03
2023-04-05T00:33:03.426Z,58.65
2023-04-05T00:33:36.617Z,58.40
2023-04-05T00:34:09.329Z,57.60
2023-04-05T00:34:41.530Z,57.63
2023-04-05T00:35:14.714Z,57.17
2023-04-05T00:35:46.685Z,57.53
2023-04-05T00:36:21.592Z,57.10
2023-04-05T00:36:54.580Z,58.08
2023-04-05T00:37:26.558Z,57.80
2023-04-05T00:37:58.558Z,57.58
2023-04-05T00:38:31.689Z,57.95
2023-04-05T00:39:04.116Z,57.75
2023-04-05T00:39:36.332Z,57.88
2023-04-05T00:40:10.582Z,59.35
2023-04-05T00:40:43.004Z,57.45
2023-04-05T00:41:15.419Z,58.17
2023-04-05T00:41:48.775Z,57.95
2023-04-05T00:42:24.083Z,57.97
2023-04-05T00:42:56.189Z,59.03
2023-04-05T00:43:29.290Z,59.30
2023-04-05T00:44:01.710Z,57.58
2023-04-05T00:44:34.808Z,59.10
2023-04-05T00:45:09.007Z,58.30
2023-04-05T00:45:42.181Z,59.92
2023-04-05T00:46:14.384Z,59.10
2023-04-05T00:46:47.629Z,59.13
2023-04-05T00:47:19.636Z,59.80
2023-04-05T00:47:52.287Z,59.47
2023-04-05T00:48:25.049Z,57.70
2023-04-05T00:48:57.996Z,59.53
2023-04-05T00:49:31.179Z,58.90
2023-04-05T00:50:03.765Z,59.30
2023-04-05T00:50:36.004Z,58.88
2023-04-05T00:51:11.482Z,58.75
2023-04-05T00:51:45.724Z,59.85
2023-04-05T00:52:19.687Z,59.30
2023-04-05T00:52:52.867Z,59.03
2023-04-05T00:53:27.286Z,59.03
2023-04-05T00:54:00.681Z,59.00
2023-04-05T00:54:34.438Z,59.00
2023-04-05T00:55:07.746Z,59.45
2023-04-05T00:55:39.892Z,58.75
2023-04-05T00:56:13.888Z,59.28
2023-04-05T00:56:46.260Z,60.15
2023-04-05T00:57:18.398Z,58.90
2023-04-05T00:57:51.457Z,59.50
2023-04-05T00:58:23.940Z,58.80
2023-04-05T00:58:56.254Z,59.58
2023-04-05T00:59:29.226Z,58.60
2023-04-05T01:00:06.649Z,59.03
2023-04-05T01:00:39.807Z,61.10
2023-04-05T01:01:17.140Z,60.92
2023-04-05T01:01:55.126Z,60.20
2023-04-05T01:02:32.561Z,60.40
2023-04-05T01:03:06.674Z,59.72
2023-04-05T01:03:41.328Z,59.05
2023-04-05T01:04:14.854Z,59.17
2023-04-05T01:04:56.589Z,59.55
2023-04-05T01:05:36.697Z,59.08
2023-04-05T01:06:19.267Z,59.03
2023-04-05T01:07:03.265Z,60.15
2023-04-05T01:07:43.993Z,59.35
2023-04-05T01:08:22.979Z,60.25
2023-04-05T01:09:01.659Z,59.75
2023-04-05T01:09:47.606Z,59.80
2023-04-05T01:10:22.614Z,58.72
2023-04-05T01:10:57.536Z,59.63
2023-04-05T01:11:33.246Z,58.80
2023-04-05T01:12:09.073Z,58.90
2023-04-05T01:12:43.463Z,59.63
2023-04-05T01:13:16.467Z,60.15
2023-04-05T01:13:49.572Z,59.28
2023-04-05T01:14:22.594Z,58.47
2023-04-05T01:14:55.743Z,60.23
2023-04-05T01:15:27.829Z,59.42
2023-04-05T01:16:00.921Z,59.55
2023-04-05T01:16:33.299Z,59.10
2023-04-05T01:17:05.274Z,58.40
2023-04-05T01:17:39.229Z,59.20
2023-04-05T01:18:12.573Z,59.53
2023-04-05T01:18:47.187Z,60.45
2023-04-05T01:19:19.194Z,60.58
2023-04-05T01:19:58.747Z,59.25
2023-04-05T01:20:34.505Z,59.63
2023-04-05T01:21:26.560Z,60.22
2023-04-05T01:22:16.593Z,59.35
2023-04-05T01:23:27.320Z,58.85
2023-04-05T01:24:12.882Z,58.92
2023-04-05T01:25:39.492Z,59.95
2023-04-05T01:26:36.456Z,59.80
2023-04-05T01:27:13.090Z,58.90
2023-04-05T01:28:08.101Z,58.63
2023-04-05T01:29:07.669Z,59.45
2023-04-05T01:29:51.434Z,59.33
2023-04-05T01:30:27.951Z,58.67
2023-04-05T01:31:08.280Z,58.85
2023-04-05T01:31:44.652Z,59.67
2023-04-05T01:32:35.476Z,59.42
2023-04-05T01:33:14.735Z,60.38
2023-04-05T01:33:54.332Z,58.88
2023-04-05T01:34:33.824Z,61.75
2023-04-05T01:35:14.108Z,59.15
2023-04-05T01:35:53.622Z,59.42
2023-04-05T01:36:31.322Z,59.45
2023-04-05T01:37:07.504Z,59.33
2023-04-05T01:37:41.821Z,59.33
2023-04-05T01:38:18.853Z,58.75
2023-04-05T01:38:51.609Z,58.88
2023-04-05T01:39:25.964Z,59.80
2023-04-05T01:39:58.956Z,59.88
2023-04-05T01:40:31.904Z,59.33
2023-04-05T01:41:04.960Z,60.08
2023-04-05T01:41:39.051Z,59.67
2023-04-05T01:42:11.105Z,58.95
2023-04-05T01:42:47.122Z,60.17
2023-04-05T01:43:19.260Z,59.50
2023-04-05T01:43:51.273Z,58.50
2023-04-05T01:44:24.203Z,59.00
2023-04-05T01:44:58.244Z,59.35
2023-04-05T01:45:30.234Z,58.78
2023-04-05T01:46:03.607Z,58.72
2023-04-05T01:46:36.609Z,58.90
2023-04-05T01:47:08.920Z,59.47
2023-04-05T01:47:42.277Z,60.63
2023-04-05T01:48:14.752Z,59.20
2023-04-05T01:48:46.696Z,59.30
2023-04-05T01:49:20.448Z,58.58
2023-04-05T01:49:52.478Z,59.72
2023-04-05T01:50:24.468Z,58.75
2023-04-05T01:50:57.561Z,59.65
2023-04-05T01:51:30.344Z,59.25
2023-04-05T01:52:02.719Z,58.20
2023-04-05T01:52:34.743Z,59.50
2023-04-05T01:53:08.639Z,58.90
2023-04-05T01:53:40.773Z,59.20
2023-04-05T01:54:12.917Z,58.95
2023-04-05T01:54:45.997Z,58.97
2023-04-05T01:55:17.944Z,58.97
2023-04-05T01:55:49.952Z,58.13
2023-04-05T01:56:22.878Z,59.00
2023-04-05T01:56:54.874Z,59.15
2023-04-05T01:57:26.835Z,61.22
2023-04-05T01:57:59.833Z,59.58
2023-04-05T01:58:32.396Z,58.13
2023-04-05T01:59:04.449Z,58.33
2023-04-05T01:59:38.102Z,58.65
2023-04-05T02:00:13.428Z,58.15
2023-04-05T02:00:46.400Z,58.42
2023-04-05T02:01:18.382Z,58.20
2023-04-05T02:01:51.250Z,58.75
2023-04-05T02:02:24.636Z,58.28
2023-04-05T02:02:56.776Z,58.13
2023-04-05T02:03:28.964Z,58.40
2023-04-05T02:04:01.040Z,57.78
2023-04-05T02:04:34.045Z,58.63
2023-04-05T02:05:06.867Z,58.50
2023-04-05T02:05:38.931Z,58.13
2023-04-05T02:06:12.704Z,57.92
2023-04-05T02:06:44.670Z,57.75
2023-04-05T02:07:16.779Z,58.85
2023-04-05T02:07:49.842Z,58.25
2023-04-05T02:08:21.846Z,58.38
2023-04-05T02:08:54.065Z,58.03
2023-04-05T02:09:27.012Z,58.60
2023-04-05T02:09:59.082Z,58.35
2023-04-05T02:10:31.174Z,57.92
2023-04-05T02:11:04.122Z,57.95
2023-04-05T02:11:36.082Z,57.47
2023-04-05T02:12:08.089Z,58.47
2023-04-05T02:12:41.174Z,58.03
2023-04-05T02:13:13.712Z,58.00
2023-04-05T02:13:45.714Z,58.17
2023-04-05T02:14:18.622Z,58.47
2023-04-05T02:14:52.546Z,57.85
2023-04-05T02:15:25.858Z,57.80
2023-04-05T02:15:58.859Z,58.83
2023-04-05T02:16:33.374Z,57.95
2023-04-05T02:17:05.909Z,57.67
2023-04-05T02:17:40.280Z,58.30
2023-04-05T02:18:13.374Z,57.97
2023-04-05T02:18:50.843Z,58.43
2023-04-05T02:19:26.038Z,59.22
2023-04-05T02:20:02.284Z,58.75
2023-04-05T02:20:34.719Z,58.20
2023-04-05T02:21:10.660Z,58.53
2023-04-05T02:21:42.804Z,58.55
2023-04-05T02:22:14.751Z,58.85
2023-04-05T02:22:48.015Z,59.60
2023-04-05T02:23:20.558Z,59.67
2023-04-05T02:23:52.565Z,58.70
2023-04-05T02:24:25.911Z,58.65
2023-04-05T02:24:57.950Z,58.97
2023-04-05T02:25:30.021Z,59.15
2023-04-05T02:26:04.032Z,58.42
2023-04-05T02:26:36.035Z,58.33
2023-04-05T02:27:08.049Z,58.30
2023-04-05T02:27:41.556Z,58.15
2023-04-05T02:28:13.522Z,58.38
2023-04-05T02:28:46.137Z,59.08
2023-04-05T02:29:19.454Z,58.42
2023-04-05T02:29:52.983Z,58.58
2023-04-05T02:30:29.011Z,57.90
2023-04-05T02:31:02.022Z,58.72
2023-04-05T02:31:34.076Z,58.22
2023-04-05T02:32:07.484Z,59.75
2023-04-05T02:32:39.698Z,58.47
2023-04-05T02:33:12.616Z,58.20
2023-04-05T02:33:45.619Z,58.13
2023-04-05T02:34:17.599Z,58.78
2023-04-05T02:34:50.307Z,58.38
2023-04-05T02:35:23.264Z,58.38
2023-04-05T02:35:56.346Z,59.58
2023-04-05T02:36:28.354Z,57.53
2023-04-05T02:37:01.941Z,58.05
2023-04-05T02:37:33.952Z,58.13
2023-04-05T02:38:07.190Z,58.15
2023-04-05T02:38:40.776Z,59.42
2023-04-05T02:39:13.471Z,58.13
2023-04-05T02:39:45.534Z,57.67
2023-04-05T02:40:19.797Z,57.67
2023-04-05T02:40:52.109Z,58.40
2023-04-05T02:41:25.076Z,58.42
2023-04-05T02:41:59.064Z,58.13
2023-04-05T02:42:31.008Z,58.67
2023-04-05T02:43:02.937Z,58.78
2023-04-05T02:43:36.181Z,59.00
2023-04-05T02:44:08.094Z,59.58
2023-04-05T02:44:40.565Z,58.33
2023-04-05T02:45:14.779Z,58.35
2023-04-05T02:45:48.128Z,58.50
2023-04-05T02:46:24.372Z,58.78
2023-04-05T02:46:56.368Z,58.28
2023-04-05T02:47:33.755Z,59.30
2023-04-05T02:48:07.909Z,58.22
2023-04-05T02:48:40.633Z,58.45
2023-04-05T02:49:13.570Z,60.17
2023-04-05T02:49:45.668Z,58.30
2023-04-05T02:50:20.629Z,58.67
2023-04-05T02:50:53.134Z,58.15
2023-04-05T02:51:25.179Z,57.60
2023-04-05T02:51:58.159Z,58.30
2023-04-05T02:52:32.317Z,58.53
2023-04-05T02:53:04.569Z,57.75
2023-04-05T02:53:36.762Z,58.25
2023-04-05T02:54:13.728Z,58.10
2023-04-05T02:54:46.799Z,58.70
2023-04-05T02:55:22.044Z,58.10
2023-04-05T02:55:55.325Z,58.67
2023-04-05T02:56:27.258Z,58.33
2023-04-05T02:57:02.267Z,58.92
2023-04-05T02:57:38.680Z,57.97
2023-04-05T02:58:27.372Z,58.20
2023-04-05T02:58:59.573Z,58.90
2023-04-05T02:59:31.919Z,58.80
2023-04-05T03:00:05.940Z,58.78
2023-04-05T03:00:38.910Z,58.45
2023-04-05T03:01:12.931Z,57.33
2023-04-05T03:01:46.096Z,58.75
2023-04-05T03:02:27.320Z,58.05
2023-04-05T03:03:00.174Z,59.55
2023-04-05T03:03:34.286Z,58.33
2023-04-05T03:04:06.868Z,58.28
2023-04-05T03:04:41.041Z,57.75
2023-04-05T03:05:18.703Z,58.50
2023-04-05T03:05:59.190Z,57.47
2023-04-05T03:06:32.935Z,58.10
2023-04-05T03:07:08.022Z,58.53
2023-04-05T03:07:46.877Z,58.95
2023-04-05T03:08:23.962Z,57.92
2023-04-05T03:09:07.383Z,58.60
2023-04-05T03:09:39.700Z,58.55
2023-04-05T03:10:14.994Z,58.38
2023-04-05T03:10:47.245Z,58.50
2023-04-05T03:11:22.974Z,57.88
2023-04-05T03:12:01.731Z,58.97
2023-04-05T03:12:34.318Z,58.75
2023-04-05T03:13:07.368Z,58.38
2023-04-05T03:13:40.334Z,58.42
2023-04-05T03:14:18.222Z,58.75
2023-04-05T03:14:53.300Z,58.20
2023-04-05T03:15:28.383Z,58.08
2023-04-05T03:16:01.797Z,57.67
2023-04-05T03:16:40.188Z,59.38
2023-04-05T03:17:20.503Z,58.42
2023-04-05T03:18:02.363Z,58.05
2023-04-05T03:18:36.052Z,58.67
2023-04-05T03:19:12.237Z,58.45
2023-04-05T03:19:48.556Z,58.65
2023-04-05T03:20:26.453Z,60.20
2023-04-05T03:21:04.364Z,58.35
2023-04-05T03:21:40.960Z,59.22
2023-04-05T03:22:24.669Z,58.92
2023-04-05T03:22:56.964Z,58.53
2023-04-05T03:23:35.010Z,59.42
2023-04-05T03:24:07.925Z,59.45
2023-04-05T03:24:44.799Z,58.72
2023-04-05T03:25:20.395Z,58.38
2023-04-05T03:25:56.168Z,58.35
2023-04-05T03:26:30.680Z,58.88
2023-04-05T03:27:06.094Z,59.40
2023-04-05T03:27:45.923Z,58.22
2023-04-05T03:28:21.131Z,58.30
2023-04-05T03:28:57.787Z,58.67
2023-04-05T03:29:36.091Z,58.92
2023-04-05T03:30:16.458Z,59.53
2023-04-05T03:30:56.690Z,58.35
2023-04-05T03:31:30.751Z,58.40
2023-04-05T03:32:11.837Z,58.63
2023-04-05T03:32:48.936Z,57.67
2023-04-05T03:33:39.840Z,58.70
2023-04-05T03:34:12.530Z,59.22
2023-04-05T03:34:51.541Z,58.28
2023-04-05T03:35:59.763Z,58.95
2023-04-05T03:36:42.972Z,58.97
2023-04-05T03:37:28.820Z,58.85
2023-04-05T03:38:14.169Z,58.58
2023-04-05T03:38:56.143Z,57.67
2023-04-05T03:39:29.863Z,59.10
2023-04-05T03:40:02.060Z,59.17
2023-04-05T03:40:36.221Z,59.45
2023-04-05T03:41:12.236Z,58.65
2023-04-05T03:41:47.912Z,58.63
2023-04-05T03:42:28.590Z,59.20
2023-04-05T03:43:02.694Z,60.20
2023-04-05T03:43:34.918Z,59.33
2023-04-05T03:44:08.158Z,58.35
2023-04-05T03:44:41.538Z,58.92
2023-04-05T03:45:13.863Z,59.77
2023-04-05T03:45:46.401Z,60.22
2023-04-05T03:46:19.427Z,59.85
2023-04-05T03:46:52.420Z,59.25
2023-04-05T03:47:29.699Z,60.05
2023-04-05T03:48:07.306Z,60.00
2023-04-05T03:48:39.283Z,59.25
2023-04-05T03:49:11.910Z,58.90
2023-04-05T03:49:45.262Z,59.83
2023-04-05T03:50:17.350Z,58.92
2023-04-05T03:50:49.383Z,58.85
2023-04-05T03:51:22.381Z,59.72
2023-04-05T03:51:56.408Z,58.78
2023-04-05T03:52:28.378Z,60.05
2023-04-05T03:53:01.695Z,58.88
2023-04-05T03:53:34.137Z,58.50
2023-04-05T03:54:14.080Z,59.95
2023-04-05T03:54:48.815Z,59.58
2023-04-05T03:55:25.488Z,60.15
2023-04-05T03:55:57.867Z,61.05
2023-04-05T03:56:49.585Z,60.35
2023-04-05T03:57:23.761Z,60.42
2023-04-05T03:58:00.933Z,59.90
2023-04-05T03:58:38.267Z,60.78
2023-04-05T03:59:10.656Z,60.00
2023-04-05T03:59:43.992Z,59.70
2023-04-05T04:00:18.108Z,60.22
2023-04-05T04:01:04.417Z,60.97
2023-04-05T04:01:38.784Z,60.80
2023-04-05T04:02:11.572Z,61.00
2023-04-05T04:02:47.011Z,61.42
2023-04-05T04:03:26.104Z,61.10
2023-04-05T04:04:00.291Z,60.13
2023-04-05T04:04:33.108Z,60.85
2023-04-05T04:05:06.449Z,60.97
2023-04-05T04:05:40.715Z,62.03
2023-04-05T04:06:14.630Z,62.03
2023-04-05T04:06:47.667Z,63.33
2023-04-05T04:07:24.085Z,62.03
2023-04-05T04:07:56.053Z,61.15
2023-04-05T04:08:28.606Z,62.67
2023-04-05T04:09:05.749Z,62.60
2023-04-05T04:09:37.924Z,61.97
2023-04-05T04:10:16.855Z,62.58
2023-04-05T04:10:52.536Z,61.85
2023-04-05T04:11:30.743Z,61.15
2023-04-05T04:12:05.058Z,62.25
2023-04-05T04:12:38.809Z,62.15
2023-04-05T04:13:11.779Z,63.60
2023-04-05T04:13:43.711Z,63.65
2023-04-05T04:14:48.777Z,63.10
2023-04-05T04:15:59.001Z,63.17
2023-04-05T04:17:01.399Z,63.90
2023-04-05T04:17:44.960Z,61.22
2023-04-05T04:18:19.755Z,63.45
2023-04-05T04:19:27.989Z,62.35
2023-04-05T04:20:21.423Z,63.45
2023-04-05T04:21:16.800Z,62.33
2023-04-05T04:22:20.936Z,62.58
2023-04-05T04:23:20.188Z,63.05
2023-04-05T04:24:21.650Z,63.03
2023-04-05T04:24:54.686Z,63.42
2023-04-05T04:25:46.144Z,63.85
2023-04-05T04:26:37.970Z,62.95
2023-04-05T04:27:29.204Z,64.00
2023-04-05T04:28:19.198Z,64.72
2023-04-05T04:29:06.866Z,63.72
2023-04-05T04:30:03.529Z,64.63
2023-04-05T04:30:54.240Z,63.38
2023-04-05T04:32:07.853Z,63.25
2023-04-05T04:33:06.005Z,63.35
2023-04-05T04:33:43.693Z,63.53
2023-04-05T04:34:21.320Z,63.70
2023-04-05T04:35:14.599Z,64.72
2023-04-05T04:36:09.416Z,64.22
2023-04-05T04:37:01.696Z,65.40
2023-04-05T04:38:07.315Z,64.03
2023-04-05T04:38:46.399Z,64.70
2023-04-05T04:39:50.522Z,64.22
2023-04-05T04:40:54.513Z,63.65
2023-04-05T04:41:38.315Z,63.88
2023-04-05T04:42:33.762Z,64.07
2023-04-05T04:43:28.659Z,63.83
2023-04-05T04:44:18.837Z,64.85
2023-04-05T04:45:13.152Z,65.15
2023-04-05T04:45:55.155Z,64.65
2023-04-05T04:46:43.347Z,64.85
2023-04-05T04:47:31.765Z,63.50
2023-04-05T04:48:16.633Z,65.20
2023-04-05T04:48:58.288Z,63.50
2023-04-05T04:49:41.563Z,63.90
2023-04-05T04:50:14.229Z,63.92
2023-04-05T04:50:47.311Z,64.40
2023-04-05T04:51:20.497Z,63.20
2023-04-05T04:51:52.414Z,63.35
2023-04-05T04:52:27.536Z,63.97
2023-04-05T04:53:01.877Z,64.82
2023-04-05T04:53:33.872Z,63.70
2023-04-05T04:54:06.138Z,65.43
2023-04-05T04:54:42.403Z,64.10
2023-04-05T04:55:14.934Z,64.07
2023-04-05T04:55:50.389Z,64.30
2023-04-05T04:56:23.366Z,63.10
2023-04-05T04:56:57.380Z,65.65
2023-04-05T04:57:30.137Z,65.20
2023-04-05T04:58:09.362Z,65.43
2023-04-05T04:58:41.426Z,63.95
2023-04-05T04:59:16.222Z,63.83
2023-04-05T04:59:48.319Z,63.88
2023-04-05T05:00:21.326Z,64.43
2023-04-05T05:00:57.133Z,64.68
2023-04-05T05:01:29.465Z,64.35
2023-04-05T05:02:02.449Z,62.58
2023-04-05T05:02:35.598Z,64.25
2023-04-05T05:03:08.371Z,65.75
2023-04-05T05:03:42.920Z,64.03
2023-04-05T05:04:19.160Z,64.07
2023-04-05T05:04:51.397Z,63.95
2023-04-05T05:05:23.624Z,63.40
2023-04-05T05:05:57.037Z,63.65
2023-04-05T05:06:34.557Z,63.72
2023-04-05T05:07:06.861Z,64.15
2023-04-05T05:07:42.061Z,65.07
2023-04-05T05:08:14.699Z,64.47
2023-04-05T05:08:47.474Z,63.35
2023-04-05T05:09:20.720Z,65.20
2023-04-05T05:09:58.985Z,62.88
2023-04-05T05:10:31.205Z,63.85
2023-04-05T05:11:08.776Z,63.63
2023-04-05T05:11:40.895Z,63.30
2023-04-05T05:12:15.449Z,64.22
2023-04-05T05:12:48.678Z,64.20
2023-04-05T05:13:21.092Z,64.85
2023-04-05T05:13:53.536Z,62.28
2023-04-05T05:14:29.872Z,64.45
2023-04-05T05:15:03.560Z,64.70
2023-04-05T05:15:40.955Z,63.13
2023-04-05T05:16:13.155Z,62.38
2023-04-05T05:16:46.251Z,63.47
2023-04-05T05:17:18.377Z,63.15
2023-04-05T05:17:53.154Z,63.00
2023-04-05T05:18:26.067Z,62.70
2023-04-05T05:18:59.505Z,62.40
2023-04-05T05:19:39.309Z,63.78
2023-04-05T05:20:12.621Z,64.40
2023-04-05T05:20:52.858Z,64.30
2023-04-05T05:21:24.999Z,64.28
2023-04-05T05:22:00.808Z,64.22
2023-04-05T05:22:33.849Z,63.47
2023-04-05T05:23:05.913Z,62.67
2023-04-05T05:23:40.806Z,63.30
2023-04-05T05:24:14.416Z,62.65
2023-04-05T05:24:46.704Z,64.88
2023-04-05T05:25:18.835Z,63.72
2023-04-05T05:25:59.032Z,63.60
2023-04-05T05:26:30.949Z,64.28
2023-04-05T05:27:03.005Z,64.85
2023-04-05T05:27:36.335Z,64.30
2023-04-05T05:28:08.429Z,63.17
2023-04-05T05:28:40.710Z,63.65
2023-04-05T05:29:13.606Z,63.63
2023-04-05T05:29:48.936Z,63.55
2023-04-05T05:30:21.014Z,64.05
2023-04-05T05:30:54.126Z,64.35
2023-04-05T05:31:27.762Z,63.92
2023-04-05T05:31:59.921Z,63.83
2023-04-05T05:32:32.900Z,63.75
2023-04-05T05:33:05.102Z,64.15
2023-04-05T05:33:37.038Z,63.90
2023-04-05T05:34:11.374Z,63.80
2023-04-05T05:34:48.635Z,62.90
2023-04-05T05:35:21.630Z,64.82
2023-04-05T05:35:55.291Z,64.22
2023-04-05T05:36:28.281Z,64.20
2023-04-05T05:37:01.597Z,63.25
2023-04-05T05:37:34.544Z,63.25
2023-04-05T05:38:09.344Z,63.63
2023-04-05T05:38:44.170Z,62.22
2023-04-05T05:39:16.779Z,64.70
2023-04-05T05:39:49.704Z,63.22
2023-04-05T05:40:21.731Z,64.45
2023-04-05T05:40:57.117Z,63.20
2023-04-05T05:41:29.116Z,62.22
2023-04-05T05:42:01.059Z,63.22
2023-04-05T05:42:34.124Z,63.28
2023-04-05T05:43:06.447Z,62.20
2023-04-05T05:43:38.356Z,63.35
2023-04-05T05:44:11.392Z,64.35
2023-04-05T05:44:43.315Z,63.30
2023-04-05T05:45:15.487Z,63.88
2023-04-05T05:45:48.753Z,62.90
2023-04-05T05:46:21.276Z,63.10
2023-04-05T05:46:53.304Z,64.32
2023-04-05T05:47:26.435Z,64.10
2023-04-05T05:47:58.479Z,62.83
2023-04-05T05:48:30.954Z,62.70
2023-04-05T05:49:04.161Z,63.30
2023-04-05T05:49:37.534Z,62.83
2023-04-05T05:50:10.239Z,63.55
2023-04-05T05:50:43.215Z,63.42
2023-04-05T05:51:15.190Z,64.20
2023-04-05T05:51:47.472Z,63.67
2023-04-05T05:52:20.484Z,62.63
2023-04-05T05:52:52.550Z,62.92
2023-04-05T05:53:24.664Z,62.80
2023-04-05T05:53:57.621Z,64.68
2023-04-05T05:54:29.582Z,62.33
2023-04-05T05:55:01.788Z,64.38
2023-04-05T05:55:34.801Z,64.50
2023-04-05T05:56:07.161Z,63.75
2023-04-05T05:56:39.151Z,63.85
2023-04-05T05:57:12.116Z,64.07
2023-04-05T05:57:44.175Z,63.35
2023-04-05T05:58:16.173Z,63.28
2023-04-05T05:58:49.290Z,63.38
2023-04-05T05:59:21.335Z,63.38
2023-04-05T05:59:54.336Z,64.15
2023-04-05T06:00:27.319Z,64.30
2023-04-05T06:01:01.581Z,63.80
2023-04-05T06:01:34.601Z,63.83
2023-04-05T06:02:06.976Z,64.53
2023-04-05T06:02:40.599Z,64.25
2023-04-05T06:03:13.378Z,63.38
2023-04-05T06:03:45.565Z,64.40
2023-04-05T06:04:19.215Z,64.45
2023-04-05T06:04:52.828Z,63.58
2023-04-05T06:05:26.517Z,64.32
2023-04-05T06:05:59.614Z,64.47
2023-04-05T06:06:34.720Z,64.32
2023-04-05T06:07:08.755Z,63.85
2023-04-05T06:07:41.143Z,63.67
2023-04-05T06:08:13.625Z,63.67
2023-04-05T06:08:47.418Z,63.78
2023-04-05T06:09:19.366Z,62.83
2023-04-05T06:09:52.342Z,64.05
2023-04-05T06:10:24.657Z,64.53
2023-04-05T06:10:56.893Z,63.72
2023-04-05T06:11:29.941Z,64.40
2023-04-05T06:12:01.958Z,65.60
2023-04-05T06:12:34.288Z,64.88
2023-04-05T06:13:07.258Z,63.47
2023-04-05T06:13:39.258Z,63.13
2023-04-05T06:14:11.220Z,65.05
2023-04-05T06:14:44.189Z,63.42
2023-04-05T06:15:16.318Z,64.70
2023-04-05T06:15:48.434Z,66.13
2023-04-05T06:16:21.504Z,64.22
2023-04-05T06:16:53.533Z,63.78
2023-04-05T06:17:25.516Z,63.50
2023-04-05T06:17:58.498Z,64.85
2023-04-05T06:18:30.517Z,64.10
2023-04-05T06:19:03.484Z,64.57
2023-04-05T06:19:35.460Z,64.15
2023-04-05T06:20:11.535Z,63.45
2023-04-05T06:20:44.669Z,64.80
2023-04-05T06:21:17.695Z,64.53
2023-04-05T06:21:50.716Z,64.57
2023-04-05T06:22:23.634Z,65.53
2023-04-05T06:22:55.585Z,63.45
2023-04-05T06:23:28.781Z,62.35
2023-04-05T06:24:00.848Z,63.55
2023-04-05T06:24:32.970Z,64.57
2023-04-05T06:25:06.553Z,63.40
2023-04-05T06:25:38.669Z,63.72
2023-04-05T06:26:16.852Z,63.03
2023-04-05T06:26:51.932Z,63.10
2023-04-05T06:27:24.000Z,63.30
2023-04-05T06:27:57.074Z,64.20
2023-04-05T06:28:29.237Z,63.13
2023-04-05T06:29:01.713Z,63.72
2023-04-05T06:29:34.718Z,63.35
2023-04-05T06:30:08.132Z,62.25
2023-04-05T06:30:40.975Z,63.85
2023-04-05T06:31:14.080Z,63.55
2023-04-05T06:31:47.909Z,62.22
2023-04-05T06:32:21.022Z,63.38
2023-04-05T06:32:54.668Z,62.85
2023-04-05T06:33:27.093Z,62.47
2023-04-05T06:34:00.235Z,63.53
2023-04-05T06:34:32.453Z,61.88
2023-04-05T06:35:06.334Z,61.63
2023-04-05T06:35:39.751Z,63.15
2023-04-05T06:36:12.804Z,61.95
2023-04-05T06:36:44.819Z,62.63
2023-04-05T06:37:16.734Z,61.78
2023-04-05T06:37:49.720Z,61.45
2023-04-05T06:38:21.715Z,61.17
2023-04-05T06:38:53.629Z,62.33
2023-04-05T06:39:26.633Z,61.67
2023-04-05T06:39:59.574Z,61.50
2023-04-05T06:40:31.557Z,61.75
2023-04-05T06:41:04.668Z,61.50
2023-04-05T06:41:36.560Z,61.78
2023-04-05T06:42:09.534Z,61.07
2023-04-05T06:42:48.627Z,61.25
2023-04-05T06:43:26.773Z,60.97
2023-04-05T06:43:58.697Z,59.97
2023-04-05T06:44:31.691Z,62.30
2023-04-05T06:45:04.439Z,61.67
2023-04-05T06:45:36.570Z,61.00
2023-04-05T06:46:11.655Z,61.22
2023-04-05T06:46:43.724Z,60.55
2023-04-05T06:47:15.958Z,60.90
2023-04-05T06:47:48.971Z,62.38
2023-04-05T06:48:21.374Z,61.78
2023-04-05T06:48:54.333Z,61.92
2023-04-05T06:49:26.317Z,60.53
2023-04-05T06:49:58.436Z,61.15
2023-04-05T06:50:31.515Z,61.47
2023-04-05T06:51:05.105Z,61.80
2023-04-05T06:51:38.026Z,60.95
2023-04-05T06:52:09.960Z,60.03
2023-04-05T06:52:42.000Z,60.63
2023-04-05T06:53:18.294Z,61.95
2023-04-05T06:53:50.446Z,60.70
2023-04-05T06:54:24.967Z,61.75
2023-04-05T06:54:56.944Z,61.13
2023-04-05T06:55:29.795Z,61.22
2023-04-05T06:56:03.314Z,60.53
2023-04-05T06:56:35.318Z,60.85
2023-04-05T06:57:08.354Z,60.45
2023-04-05T06:57:40.336Z,59.42
2023-04-05T06:58:12.278Z,59.58
2023-04-05T06:58:45.265Z,60.67
2023-04-05T06:59:17.307Z,59.85
2023-04-05T06:59:50.325Z,60.30
2023-04-05T07:00:22.499Z,60.63
2023-04-05T07:00:54.766Z,60.67
2023-04-05T07:01:27.811Z,59.63
2023-04-05T07:01:59.803Z,60.83
2023-04-05T07:02:33.058Z,60.97
2023-04-05T07:03:07.056Z,60.15
2023-04-05T07:03:39.116Z,60.15
2023-04-05T07:04:12.074Z,60.65
2023-04-05T07:04:44.453Z,59.83
2023-04-05T07:05:16.720Z,61.35
2023-04-05T07:05:53.636Z,59.03
2023-04-05T07:06:26.998Z,58.83
2023-04-05T07:07:02.082Z,59.85
2023-04-05T07:07:35.327Z,59.65
2023-04-05T07:08:07.317Z,58.70
2023-04-05T07:08:40.590Z,58.88
2023-04-05T07:09:12.625Z,59.25
2023-04-05T07:09:44.665Z,59.00
2023-04-05T07:10:17.629Z,59.53
2023-04-05T07:10:50.716Z,59.17
2023-04-05T07:11:22.733Z,59.35
2023-04-05T07:11:56.625Z,58.60
2023-04-05T07:12:28.619Z,59.25
2023-04-05T07:13:01.511Z,59.97
2023-04-05T07:13:33.772Z,59.63
2023-04-05T07:14:06.786Z,60.17
2023-04-05T07:14:38.801Z,58.83
2023-04-05T07:15:11.831Z,59.78
2023-04-05T07:15:44.911Z,58.95
2023-04-05T07:16:19.395Z,59.25
2023-04-05T07:16:53.652Z,60.08
2023-04-05T07:17:25.931Z,58.97
2023-04-05T07:17:58.922Z,59.17
2023-04-05T07:18:31.055Z,59.78
2023-04-05T07:19:06.106Z,58.95
2023-04-05T07:19:38.065Z,58.70
2023-04-05T07:20:11.330Z,59.20
2023-04-05T07:20:44.344Z,58.20
2023-04-05T07:21:16.276Z,58.58
2023-04-05T07:21:50.013Z,58.55
2023-04-05T07:22:22.973Z,59.03
2023-04-05T07:22:54.989Z,59.25
2023-04-05T07:23:27.418Z,58.50
2023-04-05T07:24:01.953Z,57.88
2023-04-05T07:24:34.088Z,58.50
2023-04-05T07:25:09.539Z,59.00
2023-04-05T07:25:41.689Z,59.33
2023-04-05T07:26:14.641Z,58.38
2023-04-05T07:26:46.691Z,58.42
2023-04-05T07:27:19.652Z,58.75
2023-04-05T07:27:52.697Z,57.92
2023-04-05T07:28:25.647Z,58.13
2023-04-05T07:28:57.601Z,58.90
2023-04-05T07:29:30.773Z,59.03
2023-04-05T07:30:03.149Z,59.42
2023-04-05T07:30:36.441Z,59.13
2023-04-05T07:31:09.614Z,59.72
2023-04-05T07:31:41.690Z,59.38
2023-04-05T07:32:13.783Z,60.13
2023-04-05T07:32:46.846Z,59.88
2023-04-05T07:33:19.173Z,60.17