createdAt,value
2017-09-01T00:00:50.461Z,101644.02
2017-09-01T00:03:25.200Z,101644.92
2017-09-01T00:05:59.896Z,101644.16
2017-09-01T00:08:34.760Z,101641.90
2017-09-01T00:11:09.451Z,101639.98
2017-09-01T00:13:44.058Z,101640.86
2017-09-01T00:16:18.841Z,101633.60
2017-09-01T00:18:53.431Z,101640.92
2017-09-01T00:21:28.642Z,101639.31
2017-09-01T00:24:03.319Z,101632.84
2017-09-01T00:26:38.153Z,101637.37
2017-09-01T00:29:13.112Z,101629.39
2017-09-01T00:31:47.727Z,101623.72
2017-09-01T00:34:22.134Z,101628.92
2017-09-01T00:36:56.969Z,101627.27
2017-09-01T00:39:32.025Z,101622.89
2017-09-01T00:42:06.406Z,101626.16
2017-09-01T00:44:41.256Z,101625.08
2017-09-01T00:47:16.208Z,101620.05
2017-09-01T00:49:51.125Z,101622.17
2017-09-01T00:52:25.424Z,101621.82
2017-09-01T00:55:00.055Z,101615.69
2017-09-01T00:57:34.751Z,101624.17
2017-09-01T01:00:09.250Z,101624.91
2017-09-01T01:02:44.252Z,101625.68
2017-09-01T01:05:19.108Z,101630.70
2017-09-01T01:07:53.753Z,101627.21
2017-09-01T01:10:28.873Z,101634.03
2017-09-01T01:13:03.501Z,101635.64
2017-09-01T01:15:37.720Z,101632.36
2017-09-01T01:18:12.500Z,101641.48
2017-09-01T01:20:47.055Z,101646.67
2017-09-01T01:23:21.762Z,101644.56
2017-09-01T01:25:56.403Z,101643.64
2017-09-01T01:28:31.115Z,101640.23
2017-09-01T01:31:05.849Z,101641.53
2017-09-01T01:33:41.107Z,101637.02
2017-09-01T01:36:15.499Z,101641.06
2017-09-01T01:38:49.952Z,101645.84
2017-09-01T01:41:25.055Z,101642.34
2017-09-01T01:43:59.832Z,101644.14
2017-09-01T01:46:34.807Z,101645.38
2017-09-01T01:49:09.416Z,101647.87
2017-09-01T01:51:43.644Z,101643.11
2017-09-01T01:54:18.286Z,101644.83
2017-09-01T01:56:52.947Z,101648.96
2017-09-01T01:59:27.699Z,101643.80
2017-09-01T02:02:04.214Z,101642.06
2017-09-01T02:04:38.339Z,101637.83
2017-09-01T02:07:13.167Z,101629.73
2017-09-01T02:09:47.591Z,101630.28
2017-09-01T02:12:22.066Z,101629.08
2017-09-01T02:14:58.164Z,101626.11
2017-09-01T02:17:32.450Z,101625.45
2017-09-01T02:20:07.043Z,101617.50
2017-09-01T02:22:41.931Z,101622.25
2017-09-01T02:25:16.603Z,101620.63
2017-09-01T02:27:51.443Z,101616.75
2017-09-01T02:30:26.130Z,101620.09
2017-09-01T02:33:00.748Z,101615.41
2017-09-01T02:35:35.399Z,101615.42
2017-09-01T02:38:10.281Z,101615.02
2017-09-01T02:40:45.146Z,101615.98
2017-09-01T02:43:19.779Z,101616.04
2017-09-01T02:45:54.697Z,101617.39
2017-09-01T02:48:29.116Z,101623.89
2017-09-01T02:51:03.935Z,101618.47
2017-09-01T02:53:38.663Z,101617.26
2017-09-01T02:56:13.963Z,101615.43
2017-09-01T02:58:48.223Z,101619.55
2017-09-01T03:01:22.834Z,101611.88
2017-09-01T03:03:57.637Z,101615.33
2017-09-01T03:06:31.730Z,101612.25
2017-09-01T03:09:06.529Z,101613.27
2017-09-01T03:11:41.187Z,101610.24
2017-09-01T03:14:15.271Z,101609.42
2017-09-01T03:16:49.868Z,101612.86
2017-09-01T03:19:24.604Z,101610.28
2017-09-01T03:22:00.028Z,101617.66
2017-09-01T03:24:34.507Z,101615.67
2017-09-01T03:27:09.068Z,101616.91
2017-09-01T03:29:43.756Z,101618.86
2017-09-01T03:32:18.400Z,101615.84
2017-09-01T03:34:53.575Z,101613.36
2017-09-01T03:37:28.633Z,101611.52
2017-09-01T03:40:03.302Z,101612.02
2017-09-01T03:42:37.888Z,101610.28
2017-09-01T03:45:12.663Z,101611.91
2017-09-01T03:47:47.667Z,101606.95
2017-09-01T03:50:22.048Z,101608.19
2017-09-01T03:52:56.623Z,101605.48
2017-09-01T03:55:31.663Z,101604.52
2017-09-01T03:58:06.502Z,101611.92
2017-09-01T04:00:41.236Z,101603.43
2017-09-01T04:03:15.972Z,101602.79
2017-09-01T04:05:50.775Z,101603.73
2017-09-01T04:08:25.529Z,101599.13
2017-09-01T04:11:00.075Z,101602.55
2017-09-01T04:13:34.935Z,101605.23
2017-09-01T04:16:09.786Z,101608.14
2017-09-01T04:18:45.655Z,101611.80
2017-09-01T04:21:20.630Z,101611.66
2017-09-01T04:23:55.535Z,101608.88
2017-09-01T04:26:30.701Z,101611.35
2017-09-01T04:29:05.030Z,101619.39
2017-09-01T04:31:39.917Z,101620.63
2017-09-01T04:34:15.478Z,101629.95
2017-09-01T04:36:50.103Z,101620.98
2017-09-01T04:39:24.750Z,101621.89
2017-09-01T04:41:59.254Z,101627.51
2017-09-01T04:44:34.119Z,101627.66
2017-09-01T04:47:09.208Z,101623.58
2017-09-01T04:49:44.808Z,101628.70
2017-09-01T04:52:18.971Z,101634.81
2017-09-01T04:54:53.843Z,101637.28
2017-09-01T04:57:28.551Z,101638.77
2017-09-01T05:00:02.859Z,101634.80
2017-09-01T05:02:38.070Z,101641.02
2017-09-01T05:05:12.503Z,101644.02
2017-09-01T05:07:47.116Z,101647.07
2017-09-01T05:10:21.626Z,101643.36
2017-09-01T05:12:56.619Z,101647.98
2017-09-01T05:15:31.471Z,101651.67
2017-09-01T05:18:06.196Z,101651.14
2017-09-01T05:20:40.940Z,101653.44
2017-09-01T05:23:15.850Z,101649.73
2017-09-01T05:25:50.667Z,101654.75
2017-09-01T05:28:26.035Z,101657.53
2017-09-01T05:31:01.854Z,101662.30
2017-09-01T05:33:36.371Z,101653.81
2017-09-01T05:36:10.871Z,101658.27
2017-09-01T05:38:45.556Z,101655.62
2017-09-01T05:41:20.510Z,101657.70
2017-09-01T05:43:55.159Z,101655.84
2017-09-01T05:46:31.170Z,101654.45
2017-09-01T05:49:05.840Z,101650.74
2017-09-01T05:51:40.940Z,101656.97
2017-09-01T05:54:15.867Z,101656.73
2017-09-01T05:56:51.294Z,101658.09
2017-09-01T05:59:26.508Z,101654.63
2017-09-01T06:02:01.235Z,101658.10
2017-09-01T06:04:36.050Z,101655.91
2017-09-01T06:07:11.087Z,101657.52
2017-09-01T06:09:45.795Z,101655.33
2017-09-01T06:12:21.440Z,101655.11
2017-09-01T06:14:56.183Z,101664.69
2017-09-01T06:17:30.894Z,101666.55
2017-09-01T06:20:05.584Z,101665.83
2017-09-01T06:22:40.062Z,101675.42
2017-09-01T06:25:14.796Z,101679.55
2017-09-01T06:27:49.747Z,101674.03
2017-09-01T06:30:24.436Z,101673.33
2017-09-01T06:32:59.376Z,101680.52
2017-09-01T06:35:34.274Z,101678.33
2017-09-01T06:38:08.844Z,101678.08
2017-09-01T06:40:43.831Z,101671.69
2017-09-01T06:43:18.640Z,101678.76
2017-09-01T06:45:54.079Z,101674.34
2017-09-01T06:48:28.788Z,101673.91
2017-09-01T06:51:03.608Z,101678.60
2017-09-01T06:53:38.851Z,101675.16
2017-09-01T06:56:13.706Z,101671.58
2017-09-01T06:58:49.010Z,101670.94
2017-09-01T07:01:23.763Z,101666.86
2017-09-01T07:03:58.556Z,101672.30
2017-09-01T07:06:33.066Z,101669.83
2017-09-01T07:09:08.092Z,101668.44
2017-09-01T07:11:42.651Z,101680.16
2017-09-01T07:14:17.636Z,101678.25
2017-09-01T07:16:53.230Z,101668.20
2017-09-01T07:19:28.123Z,101672.27
2017-09-01T07:22:02.798Z,101672.08
2017-09-01T07:24:37.944Z,101683.97
2017-09-01T07:27:12.775Z,101673.47
2017-09-01T07:29:47.654Z,101680.53
2017-09-01T07:32:22.784Z,101681.20
2017-09-01T07:34:57.714Z,101685.53
2017-09-01T07:37:32.878Z,101683.24
2017-09-01T07:40:08.390Z,101680.48
2017-09-01T07:42:43.095Z,101684.94
2017-09-01T07:45:18.275Z,101686.72
2017-09-01T07:47:53.180Z,101681.28
2017-09-01T07:50:28.219Z,101676.44
2017-09-01T07:53:03.284Z,101675.70
2017-09-01T07:55:38.287Z,101675.65
2017-09-01T07:58:13.016Z,101683.45
2017-09-01T08:00:47.887Z,101686.79
2017-09-01T08:03:23.367Z,101689.45
2017-09-01T08:05:58.475Z,101686.17
2017-09-01T08:08:33.346Z,101687.36
2017-09-01T08:11:08.198Z,101688.61
2017-09-01T08:13:43.030Z,101689.82
2017-09-01T08:16:17.663Z,101687.64
2017-09-01T08:18:52.675Z,101682.73
2017-09-01T08:21:27.483Z,101681.78
2017-09-01T08:24:02.228Z,101673.16
2017-09-01T08:26:37.146Z,101671.88
2017-09-01T08:29:12.017Z,101674.20
2017-09-01T08:31:46.919Z,101675.55
2017-09-01T08:34:21.756Z,101675.34
2017-09-01T08:36:56.474Z,101675.51
2017-09-01T08:39:31.454Z,101662.32
2017-09-01T08:42:06.397Z,101653.25
2017-09-01T08:44:41.451Z,101651.03
2017-09-01T08:47:17.347Z,101649.83
2017-09-01T08:49:51.960Z,101653.09
2017-09-01T08:52:26.690Z,101649.95
2017-09-01T08:55:01.754Z,101648.70
2017-09-01T08:57:37.060Z,101651.94
2017-09-01T09:00:12.671Z,101652.17
2017-09-01T09:02:47.421Z,101655.64
2017-09-01T09:05:22.137Z,101655.34
2017-09-01T09:07:56.970Z,101663.92
2017-09-01T09:10:31.517Z,101659.66
2017-09-01T09:13:06.264Z,101656.64
2017-09-01T09:15:41.084Z,101660.66
2017-09-01T09:18:16.047Z,101658.62
2017-09-01T09:20:50.975Z,101656.85
2017-09-01T09:23:26.743Z,101659.78
2017-09-01T09:26:01.484Z,101662.01
2017-09-01T09:28:36.205Z,101665.80
2017-09-01T09:31:10.934Z,101659.81
2017-09-01T09:33:45.963Z,101652.96
2017-09-01T09:36:20.717Z,101652.58
2017-09-01T09:38:55.400Z,101654.47
2017-09-01T09:41:30.355Z,101656.89
2017-09-01T09:44:05.068Z,101661.18
2017-09-01T09:46:39.694Z,101651.42
2017-09-01T09:49:14.606Z,101653.56
2017-09-01T09:51:49.348Z,101649.30
2017-09-01T09:54:24.958Z,101650.61
2017-09-01T09:57:00.963Z,101645.42
2017-09-01T09:59:36.862Z,101649.34
2017-09-01T10:02:11.356Z,101644.23
2017-09-01T10:04:47.499Z,101644.11
2017-09-01T10:07:22.115Z,101644.45
2017-09-01T10:09:57.012Z,101645.55
2017-09-01T10:12:31.771Z,101644.55
2017-09-01T10:15:07.194Z,101636.70
2017-09-01T10:17:42.346Z,101640.13
2017-09-01T10:20:16.987Z,101642.47
2017-09-01T10:22:52.299Z,101633.33
2017-09-01T10:25:26.746Z,101642.09
2017-09-01T10:28:00.813Z,101639.22
2017-09-01T10:30:35.944Z,101630.34
2017-09-01T10:33:10.779Z,101629.04
2017-09-01T10:35:45.579Z,101624.11
2017-09-01T10:38:20.407Z,101626.64
2017-09-01T10:40:55.050Z,101625.55
2017-09-01T10:43:29.840Z,101624.81
2017-09-01T10:46:04.516Z,101624.45
2017-09-01T10:48:50.664Z,101622.16
2017-09-01T10:54:37.232Z,101616.66
2017-09-01T10:57:23.231Z,101617.02
2017-09-01T10:59:57.963Z,101616.28
2017-09-01T11:02:33.483Z,101619.34
2017-09-01T11:05:08.248Z,101624.94
2017-09-01T11:07:43.091Z,101623.80
2017-09-01T11:10:17.828Z,101615.01
2017-09-01T11:12:52.538Z,101619.95
2017-09-01T11:15:27.342Z,101614.56
2017-09-01T11:18:02.080Z,101613.47
2017-09-01T11:23:55.463Z,101608.09
2017-09-01T11:26:30.306Z,101621.61
2017-09-01T11:29:05.438Z,101626.83
2017-09-01T11:31:40.139Z,101617.25
2017-09-01T11:34:14.904Z,101617.67
2017-09-01T11:36:49.723Z,101616.89
2017-09-01T11:39:24.474Z,101621.64
2017-09-01T11:41:59.283Z,101622.91
2017-09-01T11:44:34.315Z,101609.20
2017-09-01T11:47:09.482Z,101612.31
2017-09-01T11:49:44.272Z,101608.21
2017-09-01T11:52:19.188Z,101606.30
2017-09-01T11:54:54.223Z,101598.33
2017-09-01T11:57:29.505Z,101603.06
2017-09-01T12:00:04.140Z,101596.14
2017-09-01T12:02:40.092Z,101595.66
2017-09-01T12:05:14.687Z,101593.53
2017-09-01T12:07:50.495Z,101594.06
2017-09-01T12:10:25.404Z,101586.64
2017-09-01T12:13:01.068Z,101597.90
2017-09-01T12:15:35.679Z,101594.39
2017-09-01T12:18:11.395Z,101580.31
2017-09-01T12:20:46.392Z,101584.34
2017-09-01T12:23:20.878Z,101581.23
2017-09-01T12:25:55.568Z,101583.02
2017-09-01T12:28:30.395Z,101580.38
2017-09-01T12:31:05.247Z,101570.69
2017-09-01T12:33:39.953Z,101570.80
2017-09-01T12:36:14.521Z,101566.66
2017-09-01T12:38:49.234Z,101571.03
2017-09-01T12:41:23.591Z,101580.15
2017-09-01T12:43:58.511Z,101570.27
2017-09-01T12:46:33.195Z,101563.98
2017-09-01T12:49:07.952Z,101567.28
2017-09-01T12:51:42.635Z,101564.67
2017-09-01T12:54:17.404Z,101573.78
2017-09-01T12:56:53.292Z,101570.69
2017-09-01T12:59:27.979Z,101571.65
2017-09-01T13:02:02.651Z,101575.27
2017-09-01T13:04:37.272Z,101574.03
2017-09-01T13:07:11.947Z,101561.20
2017-09-01T13:09:46.760Z,101569.75
2017-09-01T13:12:21.416Z,101553.08
2017-09-01T13:14:56.140Z,101553.02
2017-09-01T13:17:30.972Z,101556.31
2017-09-01T13:20:05.756Z,101554.95
2017-09-01T13:22:40.243Z,101559.95
2017-09-01T13:25:15.004Z,101557.05
2017-09-01T13:27:49.712Z,101552.19
2017-09-01T13:30:24.355Z,101547.18
2017-09-01T13:32:59.052Z,101549.11
2017-09-01T13:35:33.995Z,101547.56
2017-09-01T13:38:08.803Z,101543.62
2017-09-01T13:40:43.531Z,101547.36
2017-09-01T13:43:18.256Z,101541.87
2017-09-01T13:45:53.116Z,101542.64
2017-09-01T13:48:27.945Z,101541.88
2017-09-01T13:51:02.571Z,101535.17
2017-09-01T13:53:36.996Z,101532.84
2017-09-01T13:56:11.924Z,101537.53
2017-09-01T13:58:46.620Z,101530.65
2017-09-01T14:01:21.290Z,101528.30
2017-09-01T14:03:56.019Z,101525.19
2017-09-01T14:06:30.739Z,101520.41
2017-09-01T14:09:04.843Z,101512.69
2017-09-01T14:11:40.191Z,101501.92
2017-09-01T14:14:14.950Z,101511.92
2017-09-01T14:16:49.970Z,101509.36
2017-09-01T14:19:25.579Z,101509.67
2017-09-01T14:22:00.431Z,101509.20
2017-09-01T14:24:35.148Z,101505.28
2017-09-01T14:27:10.037Z,101500.33
2017-09-01T14:29:44.676Z,101503.97
2017-09-01T14:32:19.347Z,101504.70
2017-09-01T14:34:54.216Z,101498.36
2017-09-01T14:37:29.536Z,101497.97
2017-09-01T14:40:04.299Z,101499.55
2017-09-01T14:42:39.332Z,101498.45
2017-09-01T14:45:14.815Z,101492.16
2017-09-01T14:47:49.547Z,101489.16
2017-09-01T14:50:24.365Z,101484.81
2017-09-01T14:52:59.241Z,101479.87
2017-09-01T14:55:34.092Z,101486.81
2017-09-01T14:58:08.813Z,101488.37
2017-09-01T15:00:43.520Z,101481.95
2017-09-01T15:03:18.258Z,101480.15
2017-09-01T15:05:53.075Z,101475.82
2017-09-01T15:08:27.836Z,101471.50
2017-09-01T15:11:03.441Z,101472.98
2017-09-01T15:13:38.283Z,101478.47
2017-09-01T15:16:13.078Z,101479.36
2017-09-01T15:18:47.810Z,101488.94
2017-09-01T15:21:25.534Z,101479.84
2017-09-01T15:24:00.576Z,101481.79
2017-09-01T15:26:35.311Z,101485.27
2017-09-01T15:29:10.380Z,101481.67
2017-09-01T15:31:45.345Z,101476.45
2017-09-01T15:34:20.216Z,101474.01
2017-09-01T15:36:55.267Z,101476.45
2017-09-01T15:39:30.196Z,101468.94
2017-09-01T15:42:05.100Z,101478.73
2017-09-01T15:44:39.819Z,101479.20
2017-09-01T15:47:14.685Z,101481.66
2017-09-01T15:49:49.536Z,101480.14
2017-09-01T15:52:24.335Z,101477.89
2017-09-01T15:54:59.067Z,101480.58
2017-09-01T15:57:33.891Z,101479.80
2017-09-01T16:00:08.284Z,101480.16
2017-09-01T16:02:43.151Z,101477.75
2017-09-01T16:05:17.958Z,101475.62
2017-09-01T16:07:52.851Z,101466.20
2017-09-01T16:10:27.643Z,101472.47
2017-09-01T16:13:02.386Z,101475.38
2017-09-01T16:15:37.311Z,101476.10
2017-09-01T16:18:12.210Z,101471.29
2017-09-01T16:20:46.999Z,101476.48
2017-09-01T16:23:21.783Z,101472.87
2017-09-01T16:25:56.448Z,101475.48
2017-09-01T16:28:31.238Z,101472.47
2017-09-01T16:31:06.120Z,101469.47
2017-09-01T16:33:40.933Z,101473.39
2017-09-01T16:36:15.875Z,101466.45
2017-09-01T16:38:50.514Z,101465.84
2017-09-01T16:41:25.354Z,101476.52
2017-09-01T16:44:00.059Z,101475.44
2017-09-01T16:46:34.803Z,101470.48
2017-09-01T16:49:09.624Z,101468.05
2017-09-01T16:51:44.529Z,101469.93
2017-09-01T16:54:19.223Z,101464.88
2017-09-01T16:56:53.976Z,101473.04
2017-09-01T16:59:29.044Z,101469.93
2017-09-01T17:02:03.874Z,101472.67
2017-09-01T17:04:38.696Z,101473.53
2017-09-01T17:07:13.667Z,101473.94
2017-09-01T17:09:48.543Z,101473.98
2017-09-01T17:12:23.415Z,101471.59
2017-09-01T17:14:58.241Z,101477.52
2017-09-01T17:17:32.974Z,101475.15
2017-09-01T17:20:07.844Z,101478.98
2017-09-01T17:22:42.706Z,101470.91
2017-09-01T17:25:17.451Z,101460.64
2017-09-01T17:27:52.300Z,101476.05
2017-09-01T17:30:26.996Z,101476.64
2017-09-01T17:33:03.795Z,101482.30
2017-09-01T17:35:38.479Z,101486.77
2017-09-01T17:38:13.435Z,101480.84
2017-09-01T17:40:48.285Z,101482.48
2017-09-01T17:43:23.096Z,101484.80
2017-09-01T17:45:57.990Z,101493.44
2017-09-01T17:48:32.894Z,101493.19
2017-09-01T17:51:07.727Z,101500.91
2017-09-01T17:53:42.756Z,101496.94
2017-09-01T17:56:17.966Z,101503.28
2017-09-01T17:58:53.054Z,101494.53
2017-09-01T18:01:27.813Z,101497.87
2017-09-01T18:04:02.491Z,101494.95
2017-09-01T18:06:37.179Z,101491.98
2017-09-01T18:09:12.123Z,101488.63
2017-09-01T18:11:46.740Z,101490.06
2017-09-01T18:14:21.939Z,101490.30
2017-09-01T18:16:57.311Z,101500.41
2017-09-01T18:19:31.955Z,101494.76
2017-09-01T18:22:06.752Z,101496.12
2017-09-01T18:24:41.367Z,101500.02
2017-09-01T18:27:16.316Z,101494.48
2017-09-01T18:29:51.043Z,101500.33
2017-09-01T18:32:25.680Z,101496.22
2017-09-01T18:35:00.301Z,101501.61
2017-09-01T18:37:35.067Z,101500.07
2017-09-01T18:40:09.692Z,101493.20
2017-09-01T18:42:44.239Z,101502.67
2017-09-01T18:45:18.852Z,101502.78
2017-09-01T18:47:53.668Z,101503.05
2017-09-01T18:50:28.523Z,101499.57
2017-09-01T18:53:03.068Z,101507.38
2017-09-01T18:55:37.888Z,101508.48
2017-09-01T18:58:12.612Z,101512.33
2017-09-01T19:00:47.772Z,101508.31
2017-09-01T19:03:22.523Z,101506.45
2017-09-01T19:05:57.478Z,101509.09
2017-09-01T19:08:32.194Z,101507.47
2017-09-01T19:11:06.927Z,101511.64
2017-09-01T19:13:41.819Z,101512.89
2017-09-01T19:16:16.540Z,101514.56
2017-09-01T19:18:51.330Z,101512.59
2017-09-01T19:21:26.147Z,101512.27
2017-09-01T19:24:01.187Z,101511.82
2017-09-01T19:26:36.137Z,101512.20
2017-09-01T19:29:10.904Z,101512.02
2017-09-01T19:31:45.712Z,101514.84
2017-09-01T19:34:20.754Z,101515.85
2017-09-01T19:36:55.872Z,101511.37
2017-09-01T19:39:30.791Z,101512.55
2017-09-01T19:42:05.752Z,101510.23
2017-09-01T19:44:40.697Z,101510.31
2017-09-01T19:47:15.612Z,101513.05
2017-09-01T19:49:50.080Z,101512.77
2017-09-01T19:52:24.710Z,101511.22
2017-09-01T19:54:59.431Z,101513.12
2017-09-01T19:57:34.143Z,101520.31
2017-09-01T20:00:08.839Z,101523.36
2017-09-01T20:02:43.656Z,101533.80
2017-09-01T20:05:18.546Z,101529.91
2017-09-01T20:07:53.012Z,101528.43
2017-09-01T20:10:29.074Z,101529.98
2017-09-01T20:13:03.435Z,101530.16
2017-09-01T20:15:38.344Z,101527.22
2017-09-01T20:18:12.955Z,101528.23
2017-09-01T20:20:47.804Z,101533.23
2017-09-01T20:23:22.526Z,101529.36
2017-09-01T20:25:57.460Z,101525.60
2017-09-01T20:28:32.367Z,101535.17
2017-09-01T20:31:07.019Z,101535.98
2017-09-01T20:33:41.942Z,101542.91
2017-09-01T20:36:16.775Z,101541.91
2017-09-01T20:38:51.686Z,101539.27
2017-09-01T20:41:26.647Z,101535.79
2017-09-01T20:44:01.413Z,101538.63
2017-09-01T20:46:36.379Z,101545.61
2017-09-01T20:49:11.256Z,101545.64
2017-09-01T20:51:46.972Z,101550.35
2017-09-01T20:54:22.562Z,101550.98
2017-09-01T20:56:57.363Z,101547.83
2017-09-01T20:59:32.129Z,101554.19
2017-09-01T21:02:07.777Z,101546.47
2017-09-01T21:04:42.359Z,101544.75
2017-09-01T21:07:17.155Z,101543.28
2017-09-01T21:09:51.944Z,101545.48
2017-09-01T21:12:26.369Z,101538.73
2017-09-01T21:15:01.582Z,101541.63
2017-09-01T21:17:36.376Z,101542.84
2017-09-01T21:20:11.552Z,101543.56
2017-09-01T21:22:46.328Z,101545.85
2017-09-01T21:25:21.162Z,101551.01
2017-09-01T21:27:55.858Z,101542.48
2017-09-01T21:30:30.715Z,101551.17
2017-09-01T21:33:05.671Z,101547.36
2017-09-01T21:35:40.852Z,101543.95
2017-09-01T21:38:15.771Z,101547.73
2017-09-01T21:40:50.728Z,101546.36
2017-09-01T21:43:25.546Z,101549.20
2017-09-01T21:46:00.267Z,101546.36
2017-09-01T21:48:35.011Z,101544.00
2017-09-01T21:51:10.059Z,101545.17
2017-09-01T21:53:44.932Z,101547.38
2017-09-01T21:56:19.804Z,101543.01
2017-09-01T21:58:54.756Z,101546.81
2017-09-01T22:01:32.876Z,101544.39
2017-09-01T22:04:07.888Z,101546.72
2017-09-01T22:06:42.634Z,101548.72
2017-09-01T22:09:17.227Z,101548.36
2017-09-01T22:11:51.871Z,101547.12
2017-09-01T22:14:26.493Z,101542.54
2017-09-01T22:17:01.380Z,101545.47
2017-09-01T22:19:35.870Z,101537.97
2017-09-01T22:22:10.583Z,101545.13
2017-09-01T22:24:45.216Z,101546.09
2017-09-01T22:27:19.919Z,101542.45
2017-09-01T22:29:54.732Z,101538.28
2017-09-01T22:32:29.347Z,101537.88
2017-09-01T22:35:04.040Z,101549.07
2017-09-01T22:37:38.934Z,101543.45
2017-09-01T22:40:13.684Z,101539.34
2017-09-01T22:42:48.388Z,101538.27
2017-09-01T22:45:23.026Z,101543.28
2017-09-01T22:47:57.751Z,101537.88
2017-09-01T22:50:32.387Z,101539.43
2017-09-01T22:53:07.102Z,101542.16
2017-09-01T22:55:42.043Z,101535.69
2017-09-01T22:58:17.044Z,101536.91
2017-09-01T23:00:51.847Z,101538.16
2017-09-01T23:03:26.719Z,101531.79
2017-09-01T23:06:01.422Z,101537.53
2017-09-01T23:08:35.954Z,101533.80
2017-09-01T23:11:10.716Z,101532.77
2017-09-01T23:13:45.443Z,101530.89
2017-09-01T23:16:20.243Z,101526.97
2017-09-01T23:18:55.223Z,101523.10
2017-09-01T23:21:29.823Z,101514.39
2017-09-01T23:24:04.503Z,101515.78
2017-09-01T23:26:39.331Z,101516.78
2017-09-01T23:29:14.156Z,101519.31
2017-09-01T23:31:48.862Z,101516.34
2017-09-01T23:34:23.535Z,101518.68
2017-09-01T23:36:58.060Z,101519.60
2017-09-01T23:39:32.747Z,101518.16
2017-09-01T23:42:07.507Z,101517.12
2017-09-01T23:44:42.246Z,101516.88
2017-09-01T23:47:16.939Z,101514.08
2017-09-01T23:49:51.663Z,101514.92
2017-09-01T23:52:26.368Z,101515.97
2017-09-01T23:55:01.042Z,101516.34
2017-09-01T23:57:35.775Z,101518.42
