createdAt,value
2016-02-10T00:00:13.933Z,57.52
2016-02-10T00:01:13.952Z,57.62
2016-02-10T00:02:13.970Z,57.71
2016-02-10T00:03:13.988Z,57.81
2016-02-10T00:04:14.006Z,58.28
2016-02-10T00:05:14.026Z,57.81
2016-02-10T00:06:14.044Z,57.62
2016-02-10T00:07:14.063Z,58.47
2016-02-10T00:08:14.083Z,58.57
2016-02-10T00:09:14.101Z,58.37
2016-02-10T00:10:14.120Z,58.28
2016-02-10T00:11:14.153Z,58.47
2016-02-10T00:12:14.156Z,58
2016-02-10T00:13:14.175Z,58.28
2016-02-10T00:14:14.209Z,58.28
2016-02-10T00:15:14.212Z,58.37
2016-02-10T00:16:14.236Z,58.47
2016-02-10T00:17:14.239Z,58.47
2016-02-10T00:18:14.273Z,58.37
2016-02-10T00:19:14.291Z,58
2016-02-10T00:20:14.294Z,58.85
2016-02-10T00:21:14.328Z,58.28
2016-02-10T00:22:14.330Z,58.66
2016-02-10T00:23:14.349Z,58.18
2016-02-10T00:24:14.383Z,58
2016-02-10T00:25:14.389Z,58
2016-02-10T00:26:14.393Z,58
2016-02-10T00:27:14.442Z,57.81
2016-02-10T00:28:14.444Z,58.18
2016-02-10T00:29:14.462Z,58
2016-02-10T00:30:14.481Z,57.81
2016-02-10T00:31:14.498Z,58.28
2016-02-10T00:32:14.518Z,58.85
2016-02-10T00:33:14.537Z,57.9
2016-02-10T00:34:14.555Z,57.9
2016-02-10T00:35:14.573Z,58
2016-02-10T00:36:14.592Z,57.9
2016-02-10T00:37:14.610Z,58
2016-02-10T00:38:14.628Z,57.24
2016-02-10T00:39:14.631Z,57.52
2016-02-10T00:40:14.652Z,57.71
2016-02-10T00:41:14.670Z,57.52
2016-02-10T00:42:14.690Z,57.81
2016-02-10T00:43:14.707Z,57.9
2016-02-10T00:44:14.740Z,57.81
2016-02-10T00:45:14.776Z,58.28
2016-02-10T00:46:14.762Z,58.37
2016-02-10T00:47:14.796Z,57.62
2016-02-10T00:48:14.799Z,57.71
2016-02-10T00:49:14.817Z,58.66
2016-02-10T00:50:14.851Z,57.62
2016-02-10T00:51:14.854Z,58
2016-02-10T00:52:14.872Z,58
2016-02-10T00:53:14.889Z,57.81
2016-02-10T00:54:14.909Z,57.43
2016-02-10T00:55:14.927Z,57.52
2016-02-10T00:56:14.945Z,57.52
2016-02-10T00:57:14.948Z,57.24
2016-02-10T00:58:14.982Z,57.62
2016-02-10T00:59:15.016Z,57.62
2016-02-10T01:00:15.019Z,57.81
2016-02-10T01:01:15.036Z,57.9
2016-02-10T01:02:15.055Z,57.43
2016-02-10T01:03:15.074Z,57.71
2016-02-10T01:04:15.092Z,57.71
2016-02-10T01:05:15.110Z,58
2016-02-10T01:06:15.128Z,57.52
2016-02-10T01:07:15.147Z,57.52
2016-02-10T01:08:15.165Z,57.62
2016-02-10T01:09:15.182Z,57.9
2016-02-10T01:10:15.188Z,58
2016-02-10T01:11:15.206Z,57.9
2016-02-10T01:12:15.225Z,57.62
2016-02-10T01:13:15.259Z,57.52
2016-02-10T01:14:15.261Z,57.81
2016-02-10T01:15:15.280Z,57.43
2016-02-10T01:16:15.298Z,57.62
2016-02-10T01:17:15.331Z,57.81
2016-02-10T01:18:15.334Z,57.5
2016-02-10T01:19:15.353Z,57.11
2016-02-10T01:20:15.386Z,57.5
2016-02-10T01:21:15.390Z,57.71
2016-02-10T01:22:15.408Z,57.5
2016-02-10T01:23:15.426Z,57.43
2016-02-10T01:24:15.444Z,57.4
2016-02-10T01:25:15.463Z,57.43
2016-02-10T01:26:15.500Z,57.33
2016-02-10T01:27:15.502Z,57.33
2016-02-10T01:28:15.521Z,57.43
2016-02-10T01:29:15.539Z,57.62
2016-02-10T01:30:21.822Z,57.43
2016-02-10T01:31:15.575Z,57.59
2016-02-10T01:32:15.594Z,57.62
2016-02-10T01:33:15.596Z,57.5
2016-02-10T01:34:15.617Z,57.71
2016-02-10T01:35:15.634Z,57.21
2016-02-10T01:36:15.669Z,57.97
2016-02-10T01:37:15.671Z,57.71
2016-02-10T01:38:15.689Z,57.68
2016-02-10T01:39:15.707Z,57.81
2016-02-10T01:40:15.725Z,58
2016-02-10T01:41:15.742Z,57.71
2016-02-10T01:42:15.761Z,57.68
2016-02-10T01:43:15.780Z,57.62
2016-02-10T01:44:15.798Z,57.4
2016-02-10T01:45:15.816Z,57.33
2016-02-10T01:46:15.835Z,57.4
2016-02-10T01:47:15.853Z,57.21
2016-02-10T01:48:15.870Z,57.02
2016-02-10T01:49:15.906Z,57.4
2016-02-10T01:50:15.908Z,57.59
2016-02-10T01:51:15.927Z,57.87
2016-02-10T01:52:15.946Z,57.78
2016-02-10T01:53:15.964Z,57.59
2016-02-10T01:54:15.967Z,57.68
2016-02-10T01:55:16.000Z,57.68
2016-02-10T01:56:16.003Z,57.4
2016-02-10T01:57:16.020Z,57.68
2016-02-10T01:58:16.056Z,57.78
2016-02-10T01:59:16.074Z,58.16
2016-02-10T02:00:16.077Z,58.25
2016-02-10T02:01:16.096Z,57.78
2016-02-10T02:02:16.114Z,57.87
2016-02-10T02:03:16.132Z,57.68
2016-02-10T02:04:16.151Z,57.87
2016-02-10T02:05:16.168Z,57.87
2016-02-10T02:06:16.187Z,58.16
2016-02-10T02:07:16.208Z,57.87
2016-02-10T02:08:16.226Z,57.59
2016-02-10T02:09:16.244Z,57.59
2016-02-10T02:10:16.262Z,57.5
2016-02-10T02:11:16.282Z,57.59
2016-02-10T02:12:16.285Z,57.78
2016-02-10T02:13:16.304Z,57.87
2016-02-10T02:14:16.322Z,57.5
2016-02-10T02:15:16.340Z,57.87
2016-02-10T02:16:16.359Z,58.25
2016-02-10T02:17:16.377Z,57.5
2016-02-10T02:18:16.395Z,58.63
2016-02-10T02:19:16.413Z,58.54
2016-02-10T02:20:16.432Z,58.54
2016-02-10T02:21:16.450Z,58.44
2016-02-10T02:22:16.484Z,58.35
2016-02-10T02:23:16.487Z,58.25
2016-02-10T02:24:16.505Z,58.44
2016-02-10T02:25:16.523Z,58.25
2016-02-10T02:26:16.542Z,58.83
2016-02-10T02:27:16.545Z,58.92
2016-02-10T02:28:16.563Z,58.92
2016-02-10T02:29:16.582Z,58.54
2016-02-10T02:30:16.601Z,58.63
2016-02-10T02:31:16.619Z,58.63
2016-02-10T02:32:16.637Z,58.73
2016-02-10T02:33:16.781Z,58.63
2016-02-10T02:34:16.673Z,59.01
2016-02-10T02:35:16.692Z,58.92
2016-02-10T02:36:16.709Z,58.92
2016-02-10T02:37:16.729Z,58.92
2016-02-10T02:38:16.747Z,59.11
2016-02-10T02:39:16.765Z,58.83
2016-02-10T02:40:16.768Z,58.92
2016-02-10T02:41:16.802Z,59.49
2016-02-10T02:42:16.820Z,59.2
2016-02-10T02:43:16.826Z,59.49
2016-02-10T02:44:16.859Z,59.68
2016-02-10T02:45:16.862Z,59.58
2016-02-10T02:46:16.881Z,59.58
2016-02-10T02:47:16.899Z,59.49
2016-02-10T02:48:16.917Z,59.49
2016-02-10T02:49:16.936Z,58.63
2016-02-10T02:50:16.953Z,58.73
2016-02-10T02:51:16.972Z,59.01
2016-02-10T02:52:16.989Z,58.54
2016-02-10T02:53:16.997Z,58.63
2016-02-10T02:54:16.988Z,59.01
2016-02-10T02:55:17.011Z,59.01
2016-02-10T02:56:17.003Z,59.01
2016-02-10T02:57:17.011Z,59.2
2016-02-10T02:58:17.025Z,59.49
2016-02-10T02:59:17.039Z,59.68
2016-02-10T03:00:17.055Z,59.68
2016-02-10T03:01:17.070Z,60.06
2016-02-10T03:02:17.083Z,60.06
2016-02-10T03:03:17.101Z,59.68
2016-02-10T03:04:17.117Z,59.77
2016-02-10T03:05:17.134Z,59.96
2016-02-10T03:06:17.135Z,60.35
2016-02-10T03:07:17.152Z,59.87
2016-02-10T03:08:17.187Z,60.44
2016-02-10T03:09:17.189Z,60.35
2016-02-10T03:10:17.207Z,60.44
2016-02-10T03:11:17.225Z,60.53
2016-02-10T03:12:17.243Z,60.82
2016-02-10T03:13:17.267Z,60.82
2016-02-10T03:14:17.286Z,60.91
2016-02-10T03:15:17.304Z,60.72
2016-02-10T03:16:17.307Z,60.53
2016-02-10T03:17:17.325Z,60.53
2016-02-10T03:18:17.343Z,60.25
2016-02-10T03:19:17.362Z,60.63
2016-02-10T03:20:17.383Z,60.63
2016-02-10T03:21:17.416Z,60.63
2016-02-10T03:22:17.419Z,60.82
2016-02-10T03:23:17.438Z,60.44
2016-02-10T03:24:17.455Z,61.01
2016-02-10T03:25:17.474Z,61.01
2016-02-10T03:26:17.477Z,60.44
2016-02-10T03:27:17.511Z,60.82
2016-02-10T03:28:17.357Z,60.53
2016-02-10T03:29:17.532Z,61.01
2016-02-10T03:30:17.550Z,61.2
2016-02-10T03:31:17.585Z,60.53
2016-02-10T03:32:17.587Z,61.1
2016-02-10T03:33:17.604Z,61.01
2016-02-10T03:34:17.640Z,60.91
2016-02-10T03:35:17.642Z,61.1
2016-02-10T03:36:17.660Z,61.1
2016-02-10T03:37:17.679Z,60.72
2016-02-10T03:38:17.697Z,60.72
2016-02-10T03:39:17.715Z,61.1
2016-02-10T03:40:17.718Z,61.29
2016-02-10T03:41:17.751Z,61.77
2016-02-10T03:42:17.770Z,61.2
2016-02-10T03:43:17.773Z,61.68
2016-02-10T03:44:17.797Z,61.29
2016-02-10T03:45:17.831Z,61.87
2016-02-10T03:46:17.849Z,61.29
2016-02-10T03:47:17.836Z,61.58
2016-02-10T03:48:17.870Z,61.58
2016-02-10T03:49:17.874Z,61.48
2016-02-10T03:50:17.893Z,61.39
2016-02-10T03:51:17.927Z,61.58
2016-02-10T03:52:17.929Z,61.39
2016-02-10T03:53:17.948Z,61.48
2016-02-10T03:54:17.982Z,61.58
2016-02-10T03:55:17.985Z,61.29
2016-02-10T03:56:18.002Z,61.39
2016-02-10T03:57:18.021Z,61.58
2016-02-10T03:58:18.040Z,61.68
2016-02-10T03:59:18.058Z,61.48
2016-02-10T04:00:18.076Z,61.58
2016-02-10T04:01:18.079Z,61.39
2016-02-10T04:02:18.113Z,61.77
2016-02-10T04:03:18.115Z,61.65
2016-02-10T04:04:18.134Z,61.36
2016-02-10T04:05:18.151Z,61.58
2016-02-10T04:06:18.171Z,61.55
2016-02-10T04:07:18.032Z,61.68
2016-02-10T04:08:18.207Z,61.65
2016-02-10T04:09:18.227Z,61.01
2016-02-10T04:10:18.245Z,60.98
2016-02-10T04:11:18.263Z,60.98
2016-02-10T04:12:18.281Z,60.88
2016-02-10T04:13:18.284Z,60.69
2016-02-10T04:14:18.318Z,60.6
2016-02-10T04:15:18.338Z,60.6
2016-02-10T04:16:18.341Z,60.6
2016-02-10T04:17:18.359Z,60.98
2016-02-10T04:18:18.378Z,61.07
2016-02-10T04:19:18.395Z,60.69
2016-02-10T04:20:18.414Z,60.79
2016-02-10T04:21:18.433Z,60.69
2016-02-10T04:22:18.451Z,60.69
2016-02-10T04:23:18.469Z,60.98
2016-02-10T04:24:18.488Z,60.88
2016-02-10T04:25:18.491Z,60.69
2016-02-10T04:26:18.513Z,60.98
2016-02-10T04:27:18.532Z,60.98
2016-02-10T04:28:18.550Z,61.07
2016-02-10T04:29:18.568Z,60.98
2016-02-10T04:30:18.587Z,61.17
2016-02-10T04:31:18.590Z,60.98
2016-02-10T04:32:18.623Z,61.65
2016-02-10T04:33:18.626Z,61.17
2016-02-10T04:34:18.643Z,61.17
2016-02-10T04:35:18.679Z,61.26
2016-02-10T04:36:18.681Z,61.17
2016-02-10T04:37:18.699Z,61.45
2016-02-10T04:38:18.718Z,61.65
2016-02-10T04:39:18.736Z,61.55
2016-02-10T04:40:18.754Z,61.65
2016-02-10T04:41:18.773Z,61.65
2016-02-10T04:42:18.790Z,61.74
2016-02-10T04:43:18.810Z,62.02
2016-02-10T04:44:18.828Z,61.74
2016-02-10T04:45:18.831Z,61.83
2016-02-10T04:46:18.853Z,61.93
2016-02-10T04:47:18.872Z,61.83
2016-02-10T04:48:18.890Z,61.83
2016-02-10T04:49:18.908Z,61.83
2016-02-10T04:50:18.927Z,61.93
2016-02-10T04:51:18.944Z,61.83
2016-02-10T04:52:18.963Z,61.93
2016-02-10T04:53:18.966Z,61.83
2016-02-10T04:54:19.016Z,61.93
2016-02-10T04:55:19.004Z,61.74
2016-02-10T04:56:19.022Z,61.74
2016-02-10T04:57:19.039Z,61.74
2016-02-10T04:58:19.058Z,61.55
2016-02-10T04:59:19.077Z,61.55
2016-02-10T05:00:19.095Z,61.55
2016-02-10T05:01:19.113Z,61.45
2016-02-10T05:02:19.133Z,61.55
2016-02-10T05:03:19.150Z,61.74
2016-02-10T05:04:19.154Z,61.65
2016-02-10T05:05:19.172Z,61.65
2016-02-10T05:06:19.189Z,61.65
2016-02-10T05:07:19.209Z,61.83
2016-02-10T05:08:19.227Z,61.83
2016-02-10T05:09:19.245Z,61.93
2016-02-10T05:10:19.264Z,61.93
2016-02-10T05:11:19.285Z,62.12
2016-02-10T05:12:19.288Z,62.59
2016-02-10T05:13:19.306Z,62.31
2016-02-10T05:14:19.324Z,62.31
2016-02-10T05:15:19.357Z,62.4
2016-02-10T05:16:19.361Z,62.31
2016-02-10T05:17:19.370Z,62.12
2016-02-10T05:18:19.388Z,62.31
2016-02-10T05:19:19.407Z,62.4
2016-02-10T05:20:19.425Z,62.69
2016-02-10T05:21:19.444Z,62.02
2016-02-10T05:22:19.462Z,62.59
2016-02-10T05:23:19.480Z,61.83
2016-02-10T05:24:19.498Z,61.83
2016-02-10T05:25:19.501Z,61.83
2016-02-10T05:26:19.534Z,61.55
2016-02-10T05:27:19.538Z,61.93
2016-02-10T05:28:19.557Z,62.12
2016-02-10T05:29:19.575Z,62.69
2016-02-10T05:30:19.594Z,62.4
2016-02-10T05:31:19.612Z,62.31
2016-02-10T05:32:19.630Z,62.59
2016-02-10T05:33:19.649Z,62.12
2016-02-10T05:34:19.667Z,61.83
2016-02-10T05:35:19.669Z,61.74
2016-02-10T05:36:19.689Z,61.83
2016-02-10T05:37:19.723Z,61.93
2016-02-10T05:38:19.727Z,61.26
2016-02-10T05:39:19.745Z,61.74
2016-02-10T05:40:19.763Z,61.65
2016-02-10T05:41:19.781Z,61.74
2016-02-10T05:42:19.800Z,61.74
2016-02-10T05:43:19.818Z,62.02
2016-02-10T05:44:19.820Z,61.83
2016-02-10T05:45:19.839Z,61.93
2016-02-10T05:46:19.857Z,61.65
2016-02-10T05:47:19.878Z,62.69
2016-02-10T05:48:19.896Z,61.83
2016-02-10T05:49:19.914Z,62.69
2016-02-10T05:50:19.948Z,61.55
2016-02-10T05:51:19.950Z,61.55
2016-02-10T05:52:19.953Z,61.93
2016-02-10T05:53:19.973Z,61.93
2016-02-10T05:54:20.006Z,61.65
2016-02-10T05:55:20.009Z,61.83
2016-02-10T05:56:20.027Z,61.83
2016-02-10T05:57:20.045Z,61.93
2016-02-10T05:58:20.064Z,61.83
2016-02-10T05:59:20.081Z,62.02
2016-02-10T06:00:20.100Z,61.26
2016-02-10T06:01:20.118Z,61.83
2016-02-10T06:02:20.122Z,61.36
2016-02-10T06:03:20.140Z,61.55
2016-02-10T06:04:20.175Z,61.55
2016-02-10T06:05:20.177Z,61.74
2016-02-10T06:06:20.195Z,61.65
2016-02-10T06:07:20.214Z,61.74
2016-02-10T06:08:20.231Z,61.55
2016-02-10T06:09:20.250Z,61.55
2016-02-10T06:10:20.269Z,61.83
2016-02-10T06:11:20.272Z,62.4
2016-02-10T06:12:20.292Z,62.4
2016-02-10T06:13:20.310Z,62.5
2016-02-10T06:14:20.329Z,62.31
2016-02-10T06:15:20.347Z,62.21
2016-02-10T06:16:20.367Z,62.21
2016-02-10T06:17:20.370Z,61.93
2016-02-10T06:18:20.403Z,61.93
2016-02-10T06:19:20.406Z,62.4
2016-02-10T06:20:20.426Z,62.4
2016-02-10T06:21:20.444Z,62.12
2016-02-10T06:22:20.462Z,62.4
2016-02-10T06:23:20.479Z,62.4
2016-02-10T06:24:20.499Z,62.4
2016-02-10T06:25:20.501Z,62.4
2016-02-10T06:26:20.520Z,62.4
2016-02-10T06:27:20.554Z,62.59
2016-02-10T06:28:20.557Z,62.4
2016-02-10T06:29:20.576Z,62.69
2016-02-10T06:30:20.593Z,62.4
2016-02-10T06:31:20.612Z,62.31
2016-02-10T06:32:20.615Z,62.31
2016-02-10T06:33:20.649Z,62.21
2016-02-10T06:34:20.667Z,62.31
2016-02-10T06:35:20.670Z,62.5
2016-02-10T06:36:20.704Z,62.5
2016-02-10T06:37:20.706Z,62.5
2016-02-10T06:38:20.725Z,62.5
2016-02-10T06:39:20.743Z,62.5
2016-02-10T06:40:20.761Z,62.59
2016-02-10T06:41:20.779Z,62.21
2016-02-10T06:42:20.798Z,62.4
2016-02-10T06:43:20.816Z,62.5
2016-02-10T06:44:20.820Z,62.5
2016-02-10T06:45:20.853Z,62.12
2016-02-10T06:46:20.856Z,62.31
2016-02-10T06:47:20.876Z,62.69
2016-02-10T06:48:20.895Z,62.21
2016-02-10T06:49:20.914Z,61.93
2016-02-10T06:50:20.932Z,62.21
2016-02-10T06:51:20.950Z,62.59
2016-02-10T06:52:20.952Z,62.4
2016-02-10T06:53:20.972Z,62.5
2016-02-10T06:54:20.990Z,62.59
2016-02-10T06:55:21.009Z,62.5
2016-02-10T06:56:21.027Z,62.4
2016-02-10T06:57:21.046Z,62.5
2016-02-10T06:58:21.049Z,62.12
2016-02-10T06:59:21.083Z,62.31
2016-02-10T07:00:21.085Z,62.31
2016-02-10T07:01:21.120Z,62.5
2016-02-10T07:02:21.122Z,62.12
2016-02-10T07:03:21.141Z,62.12
2016-02-10T07:04:21.159Z,62.02
2016-02-10T07:05:21.178Z,62.4
2016-02-10T07:06:21.198Z,62.31
2016-02-10T07:07:21.200Z,62.56
2016-02-10T07:08:21.219Z,61.83
2016-02-10T07:09:21.237Z,62.21
2016-02-10T07:10:21.256Z,61.93
2016-02-10T07:11:21.273Z,62.12
2016-02-10T07:12:21.292Z,62.5
2016-02-10T07:13:21.312Z,62.31
2016-02-10T07:14:21.315Z,62.31
2016-02-10T07:15:21.349Z,62.12
2016-02-10T07:16:21.351Z,62.5
2016-02-10T07:17:21.370Z,62.12
2016-02-10T07:18:21.395Z,62.4
2016-02-10T07:19:21.414Z,62.4
2016-02-10T07:20:21.416Z,62.69
2016-02-10T07:21:21.434Z,62.5
2016-02-10T07:22:21.452Z,62.5
2016-02-10T07:23:21.471Z,62.5
2016-02-10T07:24:21.489Z,62.5
2016-02-10T07:25:21.507Z,62.5
2016-02-10T07:26:21.525Z,62.78
2016-02-10T07:27:21.544Z,62.21
2016-02-10T07:28:21.546Z,62.69
2016-02-10T07:29:21.580Z,62.78
2016-02-10T07:30:21.584Z,62.59
2016-02-10T07:31:21.603Z,62.97
2016-02-10T07:32:21.621Z,62.5
2016-02-10T07:33:21.639Z,62.4
2016-02-10T07:34:21.658Z,62.12
2016-02-10T07:35:21.660Z,62.59
2016-02-10T07:36:20.928Z,62.4
2016-02-10T07:37:21.697Z,62.59
2016-02-10T07:38:21.717Z,62.4
2016-02-10T07:39:21.735Z,62.5
2016-02-10T07:40:21.754Z,62.4
2016-02-10T07:41:21.771Z,62.59
2016-02-10T07:42:21.790Z,62.31
2016-02-10T07:43:21.809Z,62.31
2016-02-10T07:44:21.827Z,62.21
2016-02-10T07:45:21.830Z,62.4
2016-02-10T07:46:21.849Z,62.4
2016-02-10T07:47:21.868Z,62.4
2016-02-10T07:48:21.885Z,62.31
2016-02-10T07:49:21.904Z,61.93
2016-02-10T07:50:21.922Z,61.83
2016-02-10T07:51:21.942Z,61.83
2016-02-10T07:52:21.944Z,61.93
2016-02-10T07:53:21.963Z,61.83
2016-02-10T07:54:21.981Z,61.83
2016-02-10T07:55:21.999Z,61.55
2016-02-10T07:56:22.018Z,61.83
2016-02-10T07:57:22.035Z,61.36
2016-02-10T07:58:22.069Z,61.83
2016-02-10T07:59:22.071Z,61.55
2016-02-10T08:00:22.075Z,61.55
2016-02-10T08:01:22.109Z,61.36
2016-02-10T08:02:22.127Z,61.83
2016-02-10T08:03:22.195Z,61.36
2016-02-10T08:04:22.587Z,61.45
2016-02-10T08:05:22.153Z,60.98
2016-02-10T08:06:22.189Z,61.17
2016-02-10T08:07:22.207Z,60.79
2016-02-10T08:08:22.210Z,60.69
2016-02-10T08:09:22.228Z,60.69
2016-02-10T08:10:22.247Z,60.79
2016-02-10T08:11:22.265Z,60.6
2016-02-10T08:12:22.283Z,60.98
2016-02-10T08:13:22.301Z,61.07
2016-02-10T08:14:22.322Z,61.07
2016-02-10T08:15:22.341Z,61.65
2016-02-10T08:16:22.360Z,61.17
2016-02-10T08:17:22.362Z,61.36
2016-02-10T08:18:22.380Z,61.74
2016-02-10T08:19:22.388Z,61.65
2016-02-10T08:20:22.421Z,61.55
2016-02-10T08:21:22.424Z,61.55
2016-02-10T08:22:22.444Z,61.45
2016-02-10T08:23:22.462Z,61.65
2016-02-10T08:24:22.480Z,61.36
2016-02-10T08:25:22.499Z,61.65
2016-02-10T08:26:22.517Z,61.55
2016-02-10T08:27:22.535Z,61.55
2016-02-10T08:28:22.539Z,61.74
2016-02-10T08:29:22.557Z,61.55
2016-02-10T08:30:22.591Z,60.6
2016-02-10T08:31:22.595Z,60.5
2016-02-10T08:32:22.613Z,60.5
2016-02-10T08:33:22.632Z,60.6
2016-02-10T08:34:22.650Z,60.5
2016-02-10T08:35:22.667Z,60.41
2016-02-10T08:36:22.671Z,60.98
2016-02-10T08:37:22.705Z,60.03
2016-02-10T08:38:22.708Z,60.5
2016-02-10T08:39:22.759Z,60.22
2016-02-10T08:40:22.761Z,60.69
2016-02-10T08:41:22.763Z,60.41
2016-02-10T08:42:22.797Z,60.6
2016-02-10T08:43:22.800Z,60.5
2016-02-10T08:44:22.818Z,60.88
2016-02-10T08:45:22.837Z,60.13
2016-02-10T08:46:22.856Z,60.22
2016-02-10T08:47:22.874Z,59.93
2016-02-10T08:48:22.893Z,59.74
2016-02-10T08:49:22.895Z,59.84
2016-02-10T08:50:22.905Z,59.55
2016-02-10T08:51:22.922Z,59.74
2016-02-10T08:52:22.957Z,59.46
2016-02-10T08:53:22.960Z,59.74
2016-02-10T08:54:22.978Z,59.08
2016-02-10T08:55:22.996Z,59.55
2016-02-10T08:56:23.000Z,59.65
2016-02-10T08:57:23.018Z,59.84
2016-02-10T08:58:23.053Z,59.93
2016-02-10T08:59:23.055Z,59.84
2016-02-10T09:00:23.089Z,59.87
2016-02-10T09:01:23.202Z,59.77
2016-02-10T09:02:23.204Z,59.87
2016-02-10T09:03:23.129Z,59.96
2016-02-10T09:04:23.147Z,60.25
2016-02-10T09:05:23.166Z,60.25
2016-02-10T09:06:23.184Z,60.35
2016-02-10T09:07:23.203Z,59.68
2016-02-10T09:08:23.205Z,60.25
2016-02-10T09:09:23.239Z,60.06
2016-02-10T09:10:23.242Z,60.16
2016-02-10T09:11:23.260Z,59.77
2016-02-10T09:12:23.278Z,59.87
2016-02-10T09:13:23.297Z,59.68
2016-02-10T09:14:23.316Z,59.68
2016-02-10T09:15:23.350Z,59.58
2016-02-10T09:16:23.353Z,59.68
2016-02-10T09:17:23.370Z,59.77
2016-02-10T09:18:23.389Z,59.58
2016-02-10T09:19:23.408Z,59.77
2016-02-10T09:20:23.413Z,59.77
2016-02-10T09:21:23.433Z,59.96
2016-02-10T09:22:23.436Z,60.16
2016-02-10T09:23:23.469Z,59.87
2016-02-10T09:24:23.472Z,59.77
2016-02-10T09:25:23.491Z,59.68
2016-02-10T09:26:23.510Z,59.87
2016-02-10T09:27:23.528Z,60.16
2016-02-10T09:28:23.546Z,60.06
2016-02-10T09:29:23.563Z,59.49
2016-02-10T09:30:23.583Z,59.2
2016-02-10T09:31:23.601Z,58.83
2016-02-10T09:32:23.605Z,58.83
2016-02-10T09:33:23.639Z,58.92
2016-02-10T09:34:23.641Z,59.11
2016-02-10T09:35:23.675Z,58.83
2016-02-10T09:36:23.694Z,58.73
2016-02-10T09:37:23.711Z,59.01
2016-02-10T09:38:23.730Z,59.11
2016-02-10T09:39:23.748Z,59.11
2016-02-10T09:40:23.767Z,59.11
2016-02-10T09:41:23.786Z,59.11
2016-02-10T09:42:23.788Z,59.2
2016-02-10T09:43:23.807Z,58.92
2016-02-10T09:44:23.841Z,58.83
2016-02-10T09:45:23.844Z,58.44
2016-02-10T09:46:23.846Z,58.83
2016-02-10T09:47:23.880Z,58.83
2016-02-10T09:48:23.898Z,58.44
2016-02-10T09:49:23.904Z,58.66
2016-02-10T09:50:23.938Z,58.06
2016-02-10T09:51:23.955Z,58.37
2016-02-10T09:52:23.989Z,58.37
2016-02-10T09:53:23.979Z,58.47
2016-02-10T09:54:23.997Z,58.35
2016-02-10T09:55:24.015Z,57.81
2016-02-10T09:56:24.034Z,58.28
2016-02-10T09:57:24.049Z,57.9
2016-02-10T09:58:24.067Z,58.18
2016-02-10T09:59:24.086Z,58.28
2016-02-10T10:00:24.088Z,57.71
2016-02-10T10:01:24.122Z,58.09
2016-02-10T10:02:24.124Z,57.9
2016-02-10T10:03:24.143Z,57.81
2016-02-10T10:04:24.160Z,57.62
2016-02-10T10:05:24.180Z,57.71
2016-02-10T10:06:24.199Z,58.18
2016-02-10T10:07:24.217Z,58.28
2016-02-10T10:08:24.236Z,57.71
2016-02-10T10:09:24.253Z,58.66
2016-02-10T10:10:24.272Z,58.57
2016-02-10T10:11:24.291Z,58.57
2016-02-10T10:12:24.294Z,58
2016-02-10T10:13:24.328Z,58.76
2016-02-10T10:14:24.331Z,58.28
2016-02-10T10:15:24.350Z,58
2016-02-10T10:16:24.383Z,57.71
2016-02-10T10:17:24.435Z,57.43
2016-02-10T10:18:24.405Z,57.14
2016-02-10T10:19:24.424Z,57.24
2016-02-10T10:20:24.443Z,56.95
2016-02-10T10:21:24.445Z,57.14
2016-02-10T10:22:24.840Z,56.29
2016-02-10T10:23:24.484Z,56.38
2016-02-10T10:24:24.518Z,56.22
2016-02-10T10:25:24.537Z,56.22
2016-02-10T10:26:24.586Z,56.41
2016-02-10T10:27:24.557Z,56.22
2016-02-10T10:28:24.575Z,56.7
2016-02-10T10:29:24.594Z,55.65
2016-02-10T10:30:24.612Z,55.17
2016-02-10T10:31:24.631Z,55.27
2016-02-10T10:32:24.648Z,55.74
2016-02-10T10:33:24.684Z,55.83
2016-02-10T10:34:24.687Z,55.36
2016-02-10T10:35:24.705Z,55.08
2016-02-10T10:36:24.723Z,55.27
2016-02-10T10:37:24.742Z,54.79
2016-02-10T10:38:24.807Z,53.84
2016-02-10T10:39:24.778Z,53.55
2016-02-10T10:40:24.781Z,53.17
2016-02-10T10:41:24.798Z,53.84
2016-02-10T10:42:24.834Z,53.36
2016-02-10T10:43:24.945Z,53.36
2016-02-10T10:44:24.855Z,53.17
2016-02-10T10:45:24.873Z,52.7
2016-02-10T10:46:24.907Z,52.92
2016-02-10T10:47:24.925Z,52.89
2016-02-10T10:48:24.959Z,53.01
2016-02-10T10:49:24.962Z,52.98
2016-02-10T10:50:24.982Z,52.25
2016-02-10T10:51:24.990Z,53.39
2016-02-10T10:52:25.007Z,52.92
2016-02-10T10:53:25.029Z,52.44
2016-02-10T10:54:25.047Z,52.25
2016-02-10T10:55:25.049Z,52.15
2016-02-10T10:56:25.084Z,52.25
2016-02-10T10:57:25.087Z,52.06
2016-02-10T10:58:25.121Z,52.53
2016-02-10T10:59:25.124Z,52.25
2016-02-10T11:00:25.141Z,52.06
2016-02-10T11:01:25.160Z,51.78
2016-02-10T11:02:25.179Z,50.82
2016-02-10T11:03:25.212Z,51.39
2016-02-10T11:04:25.215Z,51.3
2016-02-10T11:05:25.249Z,51.01
2016-02-10T11:06:25.268Z,51.1
2016-02-10T11:07:25.271Z,50.73
2016-02-10T11:08:25.288Z,50.63
2016-02-10T11:09:25.323Z,50.44
2016-02-10T11:10:25.325Z,50.73
2016-02-10T11:11:25.375Z,50.73
2016-02-10T11:12:25.362Z,50.73
2016-02-10T11:13:25.395Z,50.35
2016-02-10T11:14:25.398Z,50.63
2016-02-10T11:15:25.528Z,50.44
2016-02-10T11:16:25.437Z,50.54
2016-02-10T11:17:25.472Z,50.92
2016-02-10T11:18:25.474Z,50.35
2016-02-10T11:19:25.492Z,50.63
2016-02-10T11:20:25.512Z,50.63
2016-02-10T11:21:25.530Z,50.25
2016-02-10T11:22:25.549Z,50.44
2016-02-10T11:23:25.567Z,49.96
2016-02-10T11:24:25.587Z,49.77
2016-02-10T11:25:25.606Z,49.96
2016-02-10T11:26:25.624Z,50.35
2016-02-10T11:27:25.627Z,50.09
2016-02-10T11:28:25.661Z,49.23
2016-02-10T11:29:25.678Z,49.9
2016-02-10T11:30:25.697Z,49.49
2016-02-10T11:31:25.716Z,49.4
2016-02-10T11:32:25.735Z,49.01
2016-02-10T11:33:25.753Z,48.94
2016-02-10T11:34:25.772Z,49.13
2016-02-10T11:35:25.808Z,49.42
2016-02-10T11:36:25.810Z,49.23
2016-02-10T11:37:25.828Z,48.82
2016-02-10T11:38:25.847Z,48.85
2016-02-10T11:39:25.865Z,48.92
2016-02-10T11:40:25.868Z,49.01
2016-02-10T11:41:25.902Z,49.4
2016-02-10T11:42:25.919Z,49.96
2016-02-10T11:43:25.922Z,49.01
2016-02-10T11:44:25.957Z,49.3
2016-02-10T11:45:25.975Z,49.01
2016-02-10T11:46:26.009Z,48.92
2016-02-10T11:47:26.012Z,49.01
2016-02-10T11:48:26.015Z,49.3
2016-02-10T11:49:26.048Z,48.92
2016-02-10T11:50:26.066Z,49.01
2016-02-10T11:51:26.088Z,48.92
2016-02-10T11:52:26.091Z,49.01
2016-02-10T11:53:26.125Z,49.3
2016-02-10T11:54:26.144Z,49.11
2016-02-10T11:55:26.162Z,48.92
2016-02-10T11:56:26.180Z,49.01
2016-02-10T11:57:26.183Z,49.11
2016-02-10T11:58:26.212Z,49.01
2016-02-10T11:59:26.200Z,49.2
2016-02-10T12:00:26.208Z,49.58
2016-02-10T12:01:26.212Z,49.58
2016-02-10T12:02:26.215Z,49.3
2016-02-10T12:03:26.238Z,49.4
2016-02-10T12:04:26.235Z,49.58
2016-02-10T12:05:26.265Z,49.68
2016-02-10T12:06:26.263Z,50.06
2016-02-10T12:07:26.291Z,49.87
2016-02-10T12:08:26.307Z,49.49
2016-02-10T12:09:26.309Z,49.2
2016-02-10T12:10:26.324Z,49.77
2016-02-10T12:11:26.341Z,49.96
2016-02-10T12:12:26.373Z,49.87
2016-02-10T12:13:26.390Z,49.68
2016-02-10T12:14:26.393Z,49.68
2016-02-10T12:15:26.426Z,50.15
2016-02-10T12:16:26.444Z,50.54
2016-02-10T12:17:26.459Z,50.54
2016-02-10T12:18:26.461Z,49.58
2016-02-10T12:19:26.480Z,49.58
2016-02-10T12:20:26.513Z,49.96
2016-02-10T12:21:26.531Z,50.25
2016-02-10T12:22:26.539Z,50.35
2016-02-10T12:23:26.556Z,49.96
2016-02-10T12:24:26.575Z,49.68
2016-02-10T12:25:26.609Z,49.77
2016-02-10T12:26:26.611Z,49.68
2016-02-10T12:27:26.645Z,50.06
2016-02-10T12:28:26.664Z,50.25
2016-02-10T12:29:26.666Z,49.96
2016-02-10T12:30:26.700Z,49.87
2016-02-10T12:31:26.703Z,50.25
2016-02-10T12:32:26.721Z,50.44
2016-02-10T12:33:26.756Z,50.92
2016-02-10T12:34:26.759Z,50.63
2016-02-10T12:35:26.793Z,50.82
2016-02-10T12:36:26.811Z,50.15
2016-02-10T12:37:26.830Z,50.63
2016-02-10T12:38:26.833Z,50.35
2016-02-10T12:39:26.866Z,50.54
2016-02-10T12:40:26.884Z,50.73
2016-02-10T12:41:26.903Z,50.54
2016-02-10T12:42:26.921Z,50.54
2016-02-10T12:43:26.924Z,50.73
2016-02-10T12:44:26.942Z,50.63
2016-02-10T12:45:26.976Z,50.92
2016-02-10T12:46:26.994Z,50.82
2016-02-10T12:47:27.013Z,50.63
2016-02-10T12:48:27.030Z,50.63
2016-02-10T12:49:27.033Z,50.35
2016-02-10T12:50:27.069Z,50.15
2016-02-10T12:51:27.080Z,50.06
2016-02-10T12:52:27.098Z,50.35
2016-02-10T12:53:27.117Z,50.73
2016-02-10T12:54:27.150Z,50.25
2016-02-10T12:55:27.153Z,50.63
2016-02-10T12:56:27.172Z,50.73
2016-02-10T12:57:27.206Z,50.06