createdAt,value
2019-04-27T00:02:13.460Z,54.73
2019-04-27T00:05:37.815Z,51.00
2019-04-27T00:08:48.869Z,52.97
2019-04-27T00:12:03.514Z,49.00
2019-04-27T00:15:10.824Z,54.47
2019-04-27T00:18:40.826Z,52.27
2019-04-27T00:22:07.832Z,52.10
2019-04-27T00:25:14.562Z,54.57
2019-04-27T00:28:19.862Z,57.60
2019-04-27T00:31:25.218Z,48.67
2019-04-27T00:34:30.534Z,55.83
2019-04-27T00:37:47.115Z,59.33
2019-04-27T00:40:56.714Z,69.70
2019-04-27T00:44:03.413Z,56.43
2019-04-27T00:47:08.758Z,61.23
2019-04-27T00:50:14.435Z,60.30
2019-04-27T00:53:21.265Z,63.53
2019-04-27T00:56:54.049Z,61.13
2019-04-27T01:00:26.104Z,56.67
2019-04-27T01:03:36.120Z,60.33
2019-04-27T01:06:43.882Z,53.43
2019-04-27T01:09:49.154Z,51.87
2019-04-27T01:12:54.730Z,59.37
2019-04-27T01:15:59.927Z,59.07
2019-04-27T01:19:05.156Z,51.03
2019-04-27T01:22:10.506Z,61.90
2019-04-27T01:25:16.074Z,57.60
2019-04-27T01:28:29.096Z,49.13
2019-04-27T01:31:35.646Z,53.37
2019-04-27T01:34:41.007Z,44.33
2019-04-27T01:37:48.754Z,50.90
2019-04-27T01:40:54.041Z,48.10
2019-04-27T01:43:59.312Z,43.17
2019-04-27T01:47:04.543Z,40.70
2019-04-27T01:50:10.277Z,41.17
2019-04-27T01:53:15.633Z,36.60
2019-04-27T01:56:21.071Z,40.87
2019-04-27T01:59:26.427Z,41.70
2019-04-27T02:02:44.216Z,42.10
2019-04-27T02:05:56.668Z,33.57
2019-04-27T02:09:01.919Z,32.93
2019-04-27T02:12:09.394Z,35.90
2019-04-27T02:15:15.217Z,37.03
2019-04-27T02:18:20.533Z,38.50
2019-04-27T02:21:25.946Z,31.50
2019-04-27T02:24:31.294Z,35.40
2019-04-27T02:27:38.917Z,35.80
2019-04-27T02:31:06.147Z,34.27
2019-04-27T02:34:15.140Z,31.67
2019-04-27T02:37:20.591Z,30.77
2019-04-27T02:40:51.285Z,27.30
2019-04-27T02:44:21.823Z,28.60
2019-04-27T02:47:29.499Z,24.80
2019-04-27T02:50:34.956Z,33.30
2019-04-27T02:54:00.326Z,27.73
2019-04-27T02:57:05.781Z,29.40
2019-04-27T03:00:12.843Z,27.43
2019-04-27T03:03:20.417Z,31.60
2019-04-27T03:06:25.189Z,26.30
2019-04-27T03:09:30.639Z,26.90
2019-04-27T03:12:42.314Z,25.83
2019-04-27T03:16:06.759Z,27.00
2019-04-27T03:19:21.895Z,26.93
2019-04-27T03:22:34.935Z,26.80
2019-04-27T03:25:46.103Z,27.07
2019-04-27T03:28:51.877Z,26.80
2019-04-27T03:32:01.575Z,25.20
2019-04-27T03:35:04.542Z,23.13
2019-04-27T03:38:12.312Z,24.00
2019-04-27T03:41:19.096Z,21.70
2019-04-27T03:44:25.287Z,23.93
2019-04-27T03:47:30.998Z,23.13
2019-04-27T03:50:42.989Z,23.77
2019-04-27T03:54:10.412Z,19.40
2019-04-27T03:57:24.758Z,25.47
2019-04-27T04:00:30.277Z,27.77
2019-04-27T04:03:35.817Z,20.70
2019-04-27T04:06:41.092Z,17.83
2019-04-27T04:09:46.518Z,24.10
2019-04-27T04:13:01.466Z,20.47
2019-04-27T04:16:29.504Z,20.03
2019-04-27T04:19:47.875Z,22.33
2019-04-27T04:22:41.854Z,20.00
2019-04-27T04:25:49.679Z,18.20
2019-04-27T04:28:55.741Z,17.10
2019-04-27T04:32:02.032Z,19.53
2019-04-27T04:35:22.382Z,20.97
2019-04-27T04:38:30.199Z,19.87
2019-04-27T04:41:44.496Z,20.17
2019-04-27T04:45:10.773Z,13.83
2019-04-27T04:48:20.059Z,13.23
2019-04-27T04:51:25.378Z,14.43
2019-04-27T04:54:30.701Z,12.13
2019-04-27T04:57:36.246Z,13.13
2019-04-27T05:00:41.531Z,11.73
2019-04-27T05:03:48.818Z,13.53
2019-04-27T05:06:54.185Z,12.47
2019-04-27T05:10:01.840Z,11.30
2019-04-27T05:13:07.087Z,11.83
2019-04-27T05:16:12.420Z,10.23
2019-04-27T05:19:18.883Z,10.87
2019-04-27T05:22:24.232Z,9.17
2019-04-27T05:25:29.464Z,10.27
2019-04-27T05:28:34.792Z,9.50
2019-04-27T05:31:40.215Z,8.50
2019-04-27T05:34:45.569Z,8.83
2019-04-27T05:37:50.792Z,7.57
2019-04-27T05:40:56.100Z,7.80
2019-04-27T05:44:23.800Z,8.93
2019-04-27T05:47:48.506Z,9.50
2019-04-27T05:50:58.270Z,8.17
2019-04-27T05:53:58.688Z,8.83
2019-04-27T05:57:04.260Z,10.60
2019-04-27T06:00:10.502Z,8.87
2019-04-27T06:03:16.049Z,10.40
2019-04-27T06:06:21.525Z,11.70
2019-04-27T06:09:29.928Z,8.60
2019-04-27T06:12:35.166Z,9.20
2019-04-27T06:15:41.346Z,9.00
2019-04-27T06:18:46.663Z,7.80
2019-04-27T06:21:52.089Z,8.67
2019-04-27T06:24:57.449Z,10.57
2019-04-27T06:28:02.679Z,8.30
2019-04-27T06:31:08.770Z,7.97
2019-04-27T06:34:14.203Z,10.00
2019-04-27T06:37:21.505Z,9.50
2019-04-27T06:40:26.531Z,6.70
2019-04-27T06:43:31.870Z,7.10
2019-04-27T06:46:38.557Z,8.53
2019-04-27T06:49:46.408Z,10.10
2019-04-27T06:52:51.663Z,9.17
2019-04-27T06:55:58.515Z,7.60
2019-04-27T06:59:04.071Z,9.23
2019-04-27T07:02:09.479Z,8.10
2019-04-27T07:05:14.969Z,11.03
2019-04-27T07:08:20.409Z,5.80
2019-04-27T07:11:25.703Z,7.30
2019-04-27T07:14:31.961Z,7.97
2019-04-27T07:17:38.756Z,7.13
2019-04-27T07:20:44.325Z,6.50
2019-04-27T07:23:59.556Z,7.50
2019-04-27T07:27:05.090Z,7.10
2019-04-27T07:30:11.809Z,7.67
2019-04-27T07:33:18.583Z,8.33
2019-04-27T07:36:24.032Z,8.43
2019-04-27T07:39:29.856Z,8.30
2019-04-27T07:42:35.156Z,8.20
2019-04-27T07:45:40.473Z,7.50
2019-04-27T07:48:45.751Z,5.33
2019-04-27T07:51:51.112Z,5.90
2019-04-27T07:54:56.379Z,5.27
2019-04-27T07:58:05.067Z,4.20
2019-04-27T08:01:10.234Z,6.27
2019-04-27T08:04:15.635Z,6.30
2019-04-27T08:07:20.956Z,4.77
2019-04-27T08:10:26.238Z,5.80
2019-04-27T08:13:31.570Z,4.93
2019-04-27T08:16:38.374Z,4.63
2019-04-27T08:19:49.384Z,6.87
2019-04-27T08:22:54.788Z,4.70
2019-04-27T08:26:00.169Z,3.70
2019-04-27T08:29:22.951Z,5.07
2019-04-27T08:32:35.941Z,4.20
2019-04-27T08:35:41.389Z,5.07
2019-04-27T08:38:48.914Z,3.80
2019-04-27T08:41:56.048Z,3.97
2019-04-27T08:45:01.400Z,3.93
2019-04-27T08:48:06.771Z,4.30
2019-04-27T08:51:12.102Z,5.63
2019-04-27T08:54:19.211Z,4.43
2019-04-27T08:57:24.699Z,4.20
2019-04-27T09:00:30.023Z,3.70
2019-04-27T09:03:35.336Z,3.73
2019-04-27T09:06:42.278Z,3.90
2019-04-27T09:09:49.795Z,5.20
2019-04-27T09:13:02.280Z,3.53
2019-04-27T09:16:28.729Z,7.00
2019-04-27T09:19:40.088Z,4.90
2019-04-27T09:22:46.422Z,4.93
2019-04-27T09:25:51.758Z,4.33
2019-04-27T09:28:57.094Z,5.93
2019-04-27T09:32:02.479Z,5.50
2019-04-27T09:35:08.148Z,6.37
2019-04-27T09:38:13.449Z,4.17
2019-04-27T09:41:18.815Z,6.10
2019-04-27T09:44:24.166Z,4.63
2019-04-27T09:47:30.654Z,6.47
2019-04-27T09:50:36.178Z,5.50
2019-04-27T09:53:41.518Z,9.00
2019-04-27T09:56:46.919Z,4.80
2019-04-27T09:59:52.187Z,5.77
2019-04-27T10:02:57.502Z,5.73
2019-04-27T10:06:02.931Z,5.67
2019-04-27T10:09:08.742Z,6.70
2019-04-27T10:12:15.809Z,7.87
2019-04-27T10:15:22.878Z,6.53
2019-04-27T10:18:28.354Z,5.73
2019-04-27T10:21:33.694Z,5.90
2019-04-27T10:24:40.159Z,10.63
2019-04-27T10:27:47.981Z,7.00
2019-04-27T10:30:53.403Z,7.10
2019-04-27T10:33:58.752Z,6.77
2019-04-27T10:37:05.907Z,6.60
2019-04-27T10:40:11.205Z,7.43
2019-04-27T10:43:16.814Z,6.90
2019-04-27T10:46:22.167Z,6.77
2019-04-27T10:49:28.410Z,6.37
2019-04-27T10:52:33.829Z,5.77
2019-04-27T10:55:39.105Z,6.57
2019-04-27T10:58:45.663Z,6.00
2019-04-27T11:01:52.347Z,6.53
2019-04-27T11:05:03.686Z,5.13
2019-04-27T11:08:09.154Z,8.63
2019-04-27T11:11:14.503Z,7.53
2019-04-27T11:14:19.913Z,5.40
2019-04-27T11:17:26.707Z,6.37
2019-04-27T11:20:32.120Z,6.43
2019-04-27T11:23:39.455Z,7.00
2019-04-27T11:26:46.615Z,5.43
2019-04-27T11:29:53.633Z,7.80
2019-04-27T11:33:00.409Z,6.30
2019-04-27T11:36:25.487Z,6.20
2019-04-27T11:39:33.419Z,6.60
2019-04-27T11:42:38.950Z,5.83
2019-04-27T11:45:46.705Z,6.23
2019-04-27T11:48:52.214Z,11.50
2019-04-27T11:52:00.388Z,7.67
2019-04-27T11:55:07.854Z,7.37
2019-04-27T11:58:13.315Z,6.93
2019-04-27T12:01:19.993Z,9.23
2019-04-27T12:04:26.316Z,6.00
2019-04-27T12:07:31.860Z,6.27
2019-04-27T12:10:37.270Z,6.27
2019-04-27T12:13:42.904Z,5.70
2019-04-27T12:16:48.348Z,5.67
2019-04-27T12:19:56.093Z,7.13
2019-04-27T12:23:01.595Z,5.17
2019-04-27T12:26:09.688Z,5.00
2019-04-27T12:29:19.714Z,5.73
2019-04-27T12:32:25.840Z,3.97
2019-04-27T12:35:31.255Z,7.53
2019-04-27T12:38:40.479Z,7.00
2019-04-27T12:41:47.441Z,7.63
2019-04-27T12:44:53.845Z,5.17
2019-04-27T12:47:59.437Z,6.43
2019-04-27T12:51:04.740Z,5.40
2019-04-27T12:54:23.473Z,4.60
2019-04-27T12:57:46.488Z,4.83
2019-04-27T13:00:54.213Z,5.97
2019-04-27T13:03:59.824Z,5.23
2019-04-27T13:07:08.534Z,4.43
2019-04-27T13:10:17.139Z,4.27
2019-04-27T13:13:24.127Z,6.73
2019-04-27T13:16:31.700Z,5.00
2019-04-27T13:19:37.148Z,8.20
2019-04-27T13:22:42.457Z,5.10
2019-04-27T13:25:47.935Z,5.60
2019-04-27T13:28:53.222Z,5.27
2019-04-27T13:32:00.803Z,6.00
2019-04-27T13:35:06.973Z,6.10
2019-04-27T13:38:12.277Z,6.10
2019-04-27T13:41:27.772Z,5.43
2019-04-27T13:44:26.161Z,7.60
2019-04-27T13:47:42.836Z,5.00
2019-04-27T13:50:50.508Z,11.00
2019-04-27T13:53:55.960Z,8.00
2019-04-27T13:57:01.520Z,5.80
2019-04-27T14:00:08.431Z,5.60
2019-04-27T14:03:14.662Z,7.10
2019-04-27T14:06:22.733Z,6.83
2019-04-27T14:09:31.023Z,5.57
2019-04-27T14:12:38.444Z,6.33
2019-04-27T14:15:43.645Z,6.37
2019-04-27T14:18:48.953Z,6.03
2019-04-27T14:21:56.873Z,5.20
2019-04-27T14:25:02.129Z,6.33
2019-04-27T14:28:08.515Z,13.10
2019-04-27T14:31:14.650Z,5.47
2019-04-27T14:34:22.392Z,7.47
2019-04-27T14:37:28.616Z,7.23
2019-04-27T14:40:34.192Z,5.87
2019-04-27T14:43:39.533Z,7.33
2019-04-27T14:46:44.798Z,7.90
2019-04-27T14:49:50.153Z,9.80
2019-04-27T14:52:55.523Z,8.67
2019-04-27T14:56:00.983Z,10.20
2019-04-27T14:59:06.382Z,12.07
2019-04-27T15:02:12.377Z,8.20
2019-04-27T15:05:17.802Z,6.53
2019-04-27T15:08:25.716Z,12.07
2019-04-27T15:11:32.464Z,11.50
2019-04-27T15:14:44.648Z,9.73
2019-04-27T15:17:51.573Z,8.80
2019-04-27T15:20:58.551Z,10.80
2019-04-27T15:24:09.242Z,6.57
2019-04-27T15:27:12.895Z,9.10
2019-04-27T15:30:25.627Z,10.83
2019-04-27T15:33:53.275Z,10.00
2019-04-27T15:37:04.234Z,6.60
2019-04-27T15:40:38.301Z,7.50
2019-04-27T15:43:45.052Z,11.20
2019-04-27T15:46:51.540Z,6.50
2019-04-27T15:49:58.665Z,7.40
2019-04-27T15:53:09.406Z,17.70
2019-04-27T15:56:14.157Z,10.13
2019-04-27T15:59:22.003Z,8.40
2019-04-27T16:02:28.900Z,11.17
2019-04-27T16:05:36.192Z,7.70
2019-04-27T16:08:47.401Z,8.33
2019-04-27T16:11:58.316Z,6.87
2019-04-27T16:15:00.489Z,10.77
2019-04-27T16:18:05.938Z,9.57
2019-04-27T16:21:11.353Z,10.70
2019-04-27T16:24:17.201Z,9.23
2019-04-27T16:27:25.839Z,11.10
2019-04-27T16:30:32.789Z,9.10
2019-04-27T16:33:39.102Z,6.20
2019-04-27T16:36:47.479Z,8.70
2019-04-27T16:39:53.664Z,7.10
2019-04-27T16:42:59.353Z,9.00
2019-04-27T16:46:05.515Z,8.97
2019-04-27T16:49:14.040Z,8.20
2019-04-27T16:52:19.255Z,9.13
2019-04-27T16:55:28.028Z,7.80
2019-04-27T16:58:34.982Z,6.70
2019-04-27T17:01:46.322Z,5.83
2019-04-27T17:04:52.852Z,6.30
2019-04-27T17:07:55.438Z,6.10
2019-04-27T17:11:08.379Z,7.67
2019-04-27T17:14:19.975Z,7.90
2019-04-27T17:17:47.131Z,7.73
2019-04-27T17:20:52.612Z,11.23
2019-04-27T17:24:02.920Z,6.77
2019-04-27T17:27:06.171Z,8.47
2019-04-27T17:30:11.939Z,7.67
2019-04-27T17:33:26.493Z,7.20
2019-04-27T17:36:32.204Z,10.60
2019-04-27T17:39:38.688Z,9.73
2019-04-27T17:42:44.238Z,6.60
2019-04-27T17:45:49.711Z,8.83
2019-04-27T17:48:55.086Z,11.80
2019-04-27T17:52:02.825Z,9.60
2019-04-27T17:55:08.266Z,9.80
2019-04-27T17:58:13.658Z,13.10
2019-04-27T18:01:22.621Z,9.50
2019-04-27T18:04:26.024Z,11.90
2019-04-27T18:07:34.890Z,9.63
2019-04-27T18:10:38.393Z,10.70
2019-04-27T18:13:45.501Z,14.13
2019-04-27T18:16:51.016Z,10.83
2019-04-27T18:19:59.654Z,12.10
2019-04-27T18:23:15.020Z,10.30
2019-04-27T18:26:48.837Z,13.83
2019-04-27T18:29:45.938Z,11.90
2019-04-27T18:32:51.237Z,13.70
2019-04-27T18:36:04.742Z,10.47
2019-04-27T18:39:05.524Z,10.50
2019-04-27T18:42:12.182Z,15.90
2019-04-27T18:45:18.410Z,9.63
2019-04-27T18:48:33.607Z,10.07
2019-04-27T18:52:04.259Z,12.40
2019-04-27T18:55:11.210Z,8.83
2019-04-27T18:58:18.646Z,8.73
2019-04-27T19:01:23.279Z,9.07
2019-04-27T19:04:28.563Z,8.93
2019-04-27T19:07:33.872Z,11.03
2019-04-27T19:10:39.569Z,8.80
2019-04-27T19:13:44.987Z,7.70
2019-04-27T19:16:50.367Z,7.70
2019-04-27T19:19:55.917Z,9.83
2019-04-27T19:23:01.149Z,10.00
2019-04-27T19:26:21.810Z,9.47
2019-04-27T19:29:40.087Z,9.13
2019-04-27T19:32:46.418Z,11.47
2019-04-27T19:35:51.689Z,8.80
2019-04-27T19:38:58.373Z,8.80
2019-04-27T19:42:04.109Z,8.00
2019-04-27T19:45:09.828Z,8.60
2019-04-27T19:48:14.881Z,10.07
2019-04-27T19:51:20.278Z,13.73
2019-04-27T19:54:28.245Z,8.23
2019-04-27T19:57:39.232Z,8.47
2019-04-27T20:00:54.824Z,8.63
2019-04-27T20:04:08.661Z,9.83
2019-04-27T20:07:14.092Z,10.13
2019-04-27T20:10:20.721Z,13.53
2019-04-27T20:13:26.171Z,9.33
2019-04-27T20:16:31.855Z,10.70
2019-04-27T20:19:37.173Z,11.47
2019-04-27T20:22:42.497Z,8.27
2019-04-27T20:25:47.854Z,8.57
2019-04-27T20:28:53.081Z,7.57
2019-04-27T20:32:01.263Z,9.30
2019-04-27T20:35:13.571Z,11.57
2019-04-27T20:38:15.903Z,11.30
2019-04-27T20:41:31.906Z,12.17
2019-04-27T20:44:37.306Z,9.37
2019-04-27T20:47:42.754Z,11.90
2019-04-27T20:50:48.274Z,9.30
2019-04-27T20:53:55.348Z,7.80
2019-04-27T20:57:11.499Z,8.93
2019-04-27T21:00:21.905Z,8.97
2019-04-27T21:03:41.097Z,11.30
2019-04-27T21:06:51.516Z,7.70
2019-04-27T21:09:56.909Z,9.80
2019-04-27T21:13:02.208Z,8.27
2019-04-27T21:16:13.281Z,14.30
2019-04-27T21:19:18.806Z,10.43
2019-04-27T21:22:27.437Z,8.47
2019-04-27T21:25:33.593Z,9.60
2019-04-27T21:28:44.612Z,10.80
2019-04-27T21:31:51.887Z,8.27
2019-04-27T21:34:58.793Z,9.50
2019-04-27T21:38:08.356Z,9.90
2019-04-27T21:41:20.888Z,9.60
2019-04-27T21:44:32.116Z,10.40
2019-04-27T21:47:43.783Z,8.17
2019-04-27T21:50:51.430Z,14.00
2019-04-27T21:54:11.087Z,7.87
2019-04-27T21:57:18.722Z,12.60
2019-04-27T22:01:05.090Z,8.73
2019-04-27T22:04:11.970Z,9.40
2019-04-27T22:07:17.495Z,11.33
2019-04-27T22:10:22.894Z,10.77
2019-04-27T22:13:28.249Z,8.90
2019-04-27T22:16:33.727Z,11.20
2019-04-27T22:19:41.185Z,11.23
2019-04-27T22:22:51.994Z,13.10
2019-04-27T22:25:57.418Z,11.20
2019-04-27T22:29:02.744Z,17.53
2019-04-27T22:32:08.183Z,12.73
2019-04-27T22:35:14.167Z,10.37
2019-04-27T22:38:19.478Z,12.73
2019-04-27T22:41:31.451Z,13.93
2019-04-27T22:44:41.490Z,14.20
2019-04-27T22:47:46.864Z,14.00
2019-04-27T22:50:52.319Z,14.20
2019-04-27T22:53:57.658Z,12.17
2019-04-27T22:57:07.452Z,13.23
2019-04-27T23:00:34.668Z,13.30
2019-04-27T23:03:41.487Z,13.57
2019-04-27T23:06:46.942Z,19.13
2019-04-27T23:09:52.398Z,14.93
2019-04-27T23:12:58.289Z,16.27
2019-04-27T23:16:05.443Z,17.87
2019-04-27T23:19:16.881Z,15.87
2019-04-27T23:22:23.052Z,14.43
2019-04-27T23:25:30.137Z,16.00
2019-04-27T23:28:36.303Z,15.87
2019-04-27T23:32:14.334Z,18.67
2019-04-27T23:35:21.676Z,14.70
2019-04-27T23:38:30.973Z,13.00
2019-04-27T23:41:38.227Z,16.47
2019-04-27T23:44:45.837Z,14.67
2019-04-27T23:47:51.748Z,14.70
2019-04-27T23:51:10.819Z,16.60
2019-04-27T23:54:14.288Z,17.83
2019-04-27T23:57:21.798Z,15.83
