createdAt,value
2016-08-02T00:00:43.300Z,1011.76
2016-08-02T00:03:57.392Z,1011.76
2016-08-02T00:07:11.358Z,1011.74
2016-08-02T00:10:25.327Z,1011.74
2016-08-02T00:13:43.338Z,1011.8
2016-08-02T00:16:47.393Z,1011.8
2016-08-02T00:20:02.447Z,1011.68
2016-08-02T00:23:16.159Z,1011.68
2016-08-02T00:26:30.347Z,1011.64
2016-08-02T00:29:44.180Z,1011.68
2016-08-02T00:32:58.132Z,1011.66
2016-08-02T00:36:12.001Z,1011.64
2016-08-02T00:39:25.942Z,1011.57
2016-08-02T00:42:43.920Z,1011.66
2016-08-02T00:45:49.140Z,1011.57
2016-08-02T00:49:02.854Z,1011.57
2016-08-02T00:52:16.907Z,1011.47
2016-08-02T00:55:30.642Z,1011.43
2016-08-02T00:58:44.629Z,1011.51
2016-08-02T01:01:58.455Z,1011.53
2016-08-02T01:05:12.518Z,1011.37
2016-08-02T01:08:26.423Z,1011.51
2016-08-02T01:11:44.246Z,1011.43
2016-08-02T01:14:49.191Z,1011.43
2016-08-02T01:18:02.897Z,1011.43
2016-08-02T01:21:16.691Z,1011.47
2016-08-02T01:24:30.506Z,1011.49
2016-08-02T01:27:43.352Z,1011.45
2016-08-02T01:30:58.434Z,1011.47
2016-08-02T01:34:12.043Z,1011.47
2016-08-02T01:37:25.782Z,1011.47
2016-08-02T01:40:43.727Z,1011.39
2016-08-02T01:43:48.729Z,1011.33
2016-08-02T01:47:02.359Z,1011.43
2016-08-02T01:50:16.053Z,1011.47
2016-08-02T01:53:29.891Z,1011.43
2016-08-02T01:56:43.744Z,1011.43
2016-08-02T01:59:57.488Z,1011.37
2016-08-02T02:03:11.167Z,1011.37
2016-08-02T02:06:24.941Z,1011.31
2016-08-02T02:09:42.576Z,1011.35
2016-08-02T02:12:47.562Z,1011.25
2016-08-02T02:16:01.358Z,1011.27
2016-08-02T02:19:15.265Z,1011.25
2016-08-02T02:22:29.239Z,1011.21
2016-08-02T02:25:43.318Z,1011.29
2016-08-02T02:28:57.046Z,1011.21
2016-08-02T02:32:10.913Z,1011.13
2016-08-02T02:35:24.692Z,1011.07
2016-08-02T02:38:42.624Z,1011.13
2016-08-02T02:41:47.630Z,1011.05
2016-08-02T02:45:01.147Z,1011.19
2016-08-02T02:48:15.119Z,1011.07
2016-08-02T02:51:28.360Z,1011.19
2016-08-02T02:54:45.588Z,1011.09
2016-08-02T02:57:49.654Z,1011.19
2016-08-02T03:01:04.525Z,1011.13
2016-08-02T03:04:18.135Z,1011.07
2016-08-02T03:07:31.873Z,1011.07
2016-08-02T03:10:45.663Z,1011.03
2016-08-02T03:13:59.621Z,1011.13
2016-08-02T03:17:13.356Z,1011.21
2016-08-02T03:20:27.149Z,1011.19
2016-08-02T03:23:44.834Z,1011.15
2016-08-02T03:26:49.911Z,1011.17
2016-08-02T03:30:03.410Z,1011.27
2016-08-02T03:33:17.360Z,1011.17
2016-08-02T03:36:31.185Z,1011.11
2016-08-02T03:39:44.621Z,1011.13
2016-08-02T03:42:58.325Z,1011.13
2016-08-02T03:46:12.157Z,1010.95
2016-08-02T03:49:25.942Z,1011.17
2016-08-02T03:52:43.808Z,1011.05
2016-08-02T03:55:48.779Z,1011.01
2016-08-02T03:59:02.565Z,1011.05
2016-08-02T04:02:16.466Z,1011.07
2016-08-02T04:05:30.350Z,1011.09
2016-08-02T04:08:43.960Z,1011.03
2016-08-02T04:11:57.856Z,1011.03
2016-08-02T04:15:09.584Z,1011.03
2016-08-02T04:18:23.275Z,1010.93
2016-08-02T04:21:40.895Z,1011.11
2016-08-02T04:24:45.993Z,1011.01
2016-08-02T04:27:59.837Z,1011.01
2016-08-02T04:31:10.944Z,1010.95
2016-08-02T04:34:24.937Z,1011.03
2016-08-02T04:37:43.399Z,1010.91
2016-08-02T04:40:47.538Z,1010.91
2016-08-02T04:44:01.320Z,1010.81
2016-08-02T04:47:15.181Z,1010.77
2016-08-02T04:50:29.031Z,1010.77
2016-08-02T04:53:46.882Z,1010.69
2016-08-02T04:56:52.076Z,1010.71
2016-08-02T05:00:06.003Z,1010.67
2016-08-02T05:03:19.812Z,1010.83
2016-08-02T05:06:37.423Z,1010.73
2016-08-02T05:09:46.643Z,1010.63
2016-08-02T05:12:51.707Z,1010.71
2016-08-02T05:16:05.413Z,1010.75
2016-08-02T05:19:19.363Z,1010.73
2016-08-02T05:22:33.180Z,1010.71
2016-08-02T05:25:47.089Z,1010.79
2016-08-02T05:29:01.307Z,1010.63
2016-08-02T05:32:14.916Z,1010.71
2016-08-02T05:35:28.908Z,1010.69
2016-08-02T05:38:47.048Z,1010.69
2016-08-02T05:41:52.598Z,1010.69
2016-08-02T05:45:06.478Z,1010.65
2016-08-02T05:48:20.367Z,1010.67
2016-08-02T05:51:39.545Z,1010.67
2016-08-02T05:54:43.873Z,1010.73
2016-08-02T05:57:58.036Z,1010.69
2016-08-02T06:01:12.303Z,1010.63
2016-08-02T06:04:26.561Z,1010.67
2016-08-02T06:07:44.724Z,1010.69
2016-08-02T06:10:50.242Z,1010.67
2016-08-02T06:14:04.575Z,1010.67
2016-08-02T06:17:18.765Z,1010.65
2016-08-02T06:20:32.671Z,1010.59
2016-08-02T06:23:46.512Z,1010.63
2016-08-02T06:27:00.610Z,1010.59
2016-08-02T06:30:14.724Z,1010.65
2016-08-02T06:33:28.854Z,1010.55
2016-08-02T06:36:43.172Z,1010.69
2016-08-02T06:39:57.347Z,1010.75
2016-08-02T06:43:11.418Z,1010.95
2016-08-02T06:46:25.574Z,1010.93
2016-08-02T06:49:43.615Z,1010.93
2016-08-02T06:52:48.964Z,1010.91
2016-08-02T06:56:03.139Z,1010.87
2016-08-02T06:59:16.945Z,1010.93
2016-08-02T07:02:30.965Z,1010.89
2016-08-02T07:05:44.192Z,1010.83
2016-08-02T07:08:58.307Z,1010.87
2016-08-02T07:12:12.430Z,1010.87
2016-08-02T07:15:26.392Z,1010.79
2016-08-02T07:18:44.589Z,1010.85
2016-08-02T07:21:49.982Z,1010.81
2016-08-02T07:25:03.290Z,1010.81
2016-08-02T07:28:17.368Z,1010.75
2016-08-02T07:31:31.341Z,1010.85
2016-08-02T07:34:45.443Z,1010.71
2016-08-02T07:37:59.595Z,1010.73
2016-08-02T07:41:12.783Z,1010.75
2016-08-02T07:44:26.870Z,1010.81
2016-08-02T07:47:44.838Z,1010.85
2016-08-02T07:50:49.935Z,1010.71
2016-08-02T07:54:03.854Z,1010.85
2016-08-02T07:57:14.425Z,1010.77
2016-08-02T08:00:28.416Z,1010.73
2016-08-02T08:03:46.461Z,1010.77
2016-08-02T08:06:52.050Z,1010.79
2016-08-02T08:10:05.913Z,1010.83
2016-08-02T08:13:17.593Z,1010.79
2016-08-02T08:16:31.762Z,1010.75
2016-08-02T08:19:45.686Z,1010.77
2016-08-02T08:22:59.821Z,1010.69
2016-08-02T08:26:14.073Z,1010.67
2016-08-02T08:29:27.984Z,1010.55
2016-08-02T08:32:46.170Z,1010.57
2016-08-02T08:35:51.579Z,1010.59
2016-08-02T08:39:05.746Z,1010.59
2016-08-02T08:42:19.981Z,1010.69
2016-08-02T08:45:37.960Z,1010.61
2016-08-02T08:48:47.174Z,1010.59
2016-08-02T08:51:52.550Z,1010.47
2016-08-02T08:58:21.071Z,1010.51
2016-08-02T09:01:32.951Z,1010.39
2016-08-02T09:04:46.773Z,1010.41
2016-08-02T09:08:01.014Z,1010.27
2016-08-02T09:11:15.115Z,1010.33
2016-08-02T09:14:29.316Z,1010.35
2016-08-02T09:17:43.490Z,1010.29
2016-08-02T09:20:57.722Z,1010.27
2016-08-02T09:24:11.662Z,1010.31
2016-08-02T09:27:25.980Z,1010.31
2016-08-02T09:30:43.843Z,1010.21
2016-08-02T09:33:49.088Z,1010.27
2016-08-02T09:37:02.727Z,1010.21
2016-08-02T09:43:30.415Z,1010.19
2016-08-02T09:46:44.262Z,1010.15
2016-08-02T09:49:58.009Z,1010.19
2016-08-02T09:53:11.760Z,1010.15
2016-08-02T09:56:25.627Z,1010.23
2016-08-02T09:59:43.516Z,1010.17
2016-08-02T10:02:48.571Z,1010.33
2016-08-02T10:05:58.991Z,1010.23
2016-08-02T10:09:13.203Z,1010.23
2016-08-02T10:12:26.954Z,1010.17
2016-08-02T10:15:44.690Z,1010.07
2016-08-02T10:18:49.752Z,1010.05
2016-08-02T10:22:03.460Z,1010.13
2016-08-02T10:25:17.009Z,1010.19
2016-08-02T10:28:30.458Z,1010.03
2016-08-02T10:31:44.178Z,1010.01
2016-08-02T10:34:57.940Z,1009.99
2016-08-02T10:38:11.551Z,1009.93
2016-08-02T10:41:25.337Z,1010.03
2016-08-02T10:44:43.104Z,1009.99
2016-08-02T10:47:48.283Z,1009.91
2016-08-02T10:51:02.205Z,1009.89
2016-08-02T10:54:16.159Z,1009.87
2016-08-02T10:57:30.091Z,1009.8
2016-08-02T11:00:43.874Z,1009.8
2016-08-02T11:03:57.768Z,1009.76
2016-08-02T11:07:11.743Z,1009.7
2016-08-02T11:13:43.669Z,1009.66
2016-08-02T11:16:48.883Z,1009.6
2016-08-02T11:20:02.521Z,1009.6
2016-08-02T11:23:16.184Z,1009.56
2016-08-02T11:26:29.990Z,1009.58
2016-08-02T11:29:43.851Z,1009.56
2016-08-02T11:32:57.683Z,1009.5
2016-08-02T11:36:11.634Z,1009.52
2016-08-02T11:39:25.483Z,1009.56
2016-08-02T11:42:43.457Z,1009.6
2016-08-02T11:45:48.528Z,1009.58
2016-08-02T11:49:02.275Z,1009.6
2016-08-02T11:52:16.062Z,1009.54
2016-08-02T11:55:29.889Z,1009.62
2016-08-02T11:58:43.824Z,1009.64
2016-08-02T12:01:57.763Z,1009.7
2016-08-02T12:05:11.614Z,1009.74
2016-08-02T12:08:25.261Z,1009.76
2016-08-02T12:11:42.748Z,1009.85
2016-08-02T12:14:47.681Z,1009.82
2016-08-02T12:17:58.162Z,1009.82
2016-08-02T12:21:11.612Z,1009.85
2016-08-02T12:24:25.581Z,1009.87
2016-08-02T12:27:43.441Z,1009.97
2016-08-02T12:30:48.418Z,1009.76
2016-08-02T12:34:02.266Z,1009.84
2016-08-02T12:37:16.007Z,1009.85
2016-08-02T12:40:29.764Z,1009.84
2016-08-02T12:43:44.869Z,1009.8
2016-08-02T12:46:49.915Z,1009.76
2016-08-02T12:50:03.790Z,1009.72
2016-08-02T12:53:17.687Z,1009.7
2016-08-02T12:56:31.578Z,1009.72
2016-08-02T12:59:45.189Z,1009.68
2016-08-02T13:02:58.522Z,1009.6
2016-08-02T13:06:12.468Z,1009.72
2016-08-02T13:09:26.140Z,1009.64
2016-08-02T13:12:44.019Z,1009.58
2016-08-02T13:15:49.152Z,1009.52
2016-08-02T13:19:03.065Z,1009.54
2016-08-02T13:22:16.220Z,1009.52
2016-08-02T13:25:29.949Z,1009.44
2016-08-02T13:28:47.359Z,1009.48
2016-08-02T13:31:52.362Z,1009.26
2016-08-02T13:35:06.058Z,1009.34
2016-08-02T13:38:19.890Z,1009.34
2016-08-02T13:41:29.733Z,1009.24
2016-08-02T13:44:44.612Z,1009.3
2016-08-02T13:47:58.448Z,1009.18
2016-08-02T13:51:12.288Z,1009.3
2016-08-02T13:54:25.921Z,1009.18
2016-08-02T13:57:43.824Z,1009.14
2016-08-02T14:00:49.128Z,1009.26
2016-08-02T14:04:03.151Z,1009.2
2016-08-02T14:07:16.937Z,1009.06
2016-08-02T14:10:30.844Z,1009
2016-08-02T14:13:44.855Z,1009.06
2016-08-02T14:16:58.943Z,1008.94
2016-08-02T14:20:13.194Z,1009
2016-08-02T14:23:26.988Z,1008.88
2016-08-02T14:26:44.510Z,1008.94
2016-08-02T14:29:49.702Z,1008.96
2016-08-02T14:33:02.020Z,1008.88
2016-08-02T14:36:15.994Z,1008.94
2016-08-02T14:39:29.529Z,1008.84
2016-08-02T14:42:46.896Z,1008.8
2016-08-02T14:45:51.899Z,1008.74
2016-08-02T14:49:05.471Z,1008.76
2016-08-02T14:52:19.237Z,1008.78
2016-08-02T14:55:33.187Z,1008.78
2016-08-02T14:58:46.725Z,1008.84
2016-08-02T15:02:00.784Z,1008.8
2016-08-02T15:05:14.684Z,1008.78
2016-08-02T15:08:28.364Z,1008.72
2016-08-02T15:11:45.848Z,1008.7
2016-08-02T15:14:51.123Z,1008.7
2016-08-02T15:18:04.977Z,1008.68
2016-08-02T15:21:18.572Z,1008.7
2016-08-02T15:24:32.266Z,1008.7
2016-08-02T15:27:46.226Z,1008.56
2016-08-02T15:31:00.066Z,1008.56
2016-08-02T15:34:13.016Z,1008.62
2016-08-02T15:37:26.927Z,1008.62
2016-08-02T15:40:44.961Z,1008.62
2016-08-02T15:43:50.027Z,1008.56
2016-08-02T15:47:03.685Z,1008.54
2016-08-02T15:50:17.478Z,1008.54
2016-08-02T15:53:30.868Z,1008.58
2016-08-02T15:56:44.698Z,1008.54
2016-08-02T15:59:58.610Z,1008.58
2016-08-02T16:03:12.341Z,1008.58
2016-08-02T16:06:26.148Z,1008.54
2016-08-02T16:09:44.108Z,1008.58
2016-08-02T16:12:49.126Z,1008.54
2016-08-02T16:16:03.139Z,1008.58
2016-08-02T16:19:17.116Z,1008.56
2016-08-02T16:22:30.636Z,1008.56
2016-08-02T16:25:44.282Z,1008.52
2016-08-02T16:28:57.980Z,1008.54
2016-08-02T16:32:11.841Z,1008.48
2016-08-02T16:35:25.622Z,1008.5
2016-08-02T16:38:43.637Z,1008.48
2016-08-02T16:41:48.825Z,1008.52
2016-08-02T16:45:02.895Z,1008.52
2016-08-02T16:48:16.670Z,1008.5
2016-08-02T16:51:30.532Z,1008.58
2016-08-02T16:54:44.193Z,1008.5
2016-08-02T16:57:58.096Z,1008.6
2016-08-02T17:01:11.828Z,1008.64
2016-08-02T17:04:25.704Z,1008.54
2016-08-02T17:07:43.603Z,1008.72
2016-08-02T17:10:48.675Z,1008.64
2016-08-02T17:14:02.477Z,1008.74
2016-08-02T17:17:16.223Z,1008.66
2016-08-02T17:20:29.568Z,1008.6
2016-08-02T17:23:47.516Z,1008.7
2016-08-02T17:26:52.747Z,1008.6
2016-08-02T17:30:04.632Z,1008.58
2016-08-02T17:33:18.192Z,1008.58
2016-08-02T17:36:31.904Z,1008.54
2016-08-02T17:39:48.038Z,1008.54
2016-08-02T17:42:53.170Z,1008.52
2016-08-02T17:46:06.763Z,1008.48
2016-08-02T17:49:20.485Z,1008.58
2016-08-02T17:52:37.706Z,1008.58
2016-08-02T17:55:46.902Z,1008.56
2016-08-02T17:58:51.838Z,1008.54
2016-08-02T18:02:05.588Z,1008.56
2016-08-02T18:05:19.416Z,1008.62
2016-08-02T18:08:33.120Z,1008.5
2016-08-02T18:11:46.640Z,1008.56
2016-08-02T18:14:59.082Z,1008.68
2016-08-02T18:18:13.638Z,1008.7
2016-08-02T18:21:26.681Z,1008.72
2016-08-02T18:24:44.238Z,1008.66
2016-08-02T18:27:49.202Z,1008.7
2016-08-02T18:31:02.818Z,1008.7
2016-08-02T18:34:16.142Z,1008.82
2016-08-02T18:37:29.574Z,1008.8
2016-08-02T18:40:47.089Z,1008.74
2016-08-02T18:43:51.828Z,1008.74
2016-08-02T18:47:05.487Z,1008.66
2016-08-02T18:50:19.175Z,1008.64
2016-08-02T18:53:32.997Z,1008.74
2016-08-02T18:56:46.176Z,1008.8
2016-08-02T18:59:59.923Z,1008.7
2016-08-02T19:03:09.928Z,1008.78
2016-08-02T19:06:23.371Z,1008.84
2016-08-02T19:09:40.815Z,1008.84
2016-08-02T19:12:45.808Z,1008.92
2016-08-02T19:15:59.398Z,1008.92
2016-08-02T19:19:13.225Z,1009
2016-08-02T19:22:27.008Z,1009.08
2016-08-02T19:25:44.859Z,1009.06
2016-08-02T19:28:49.815Z,1009.04
2016-08-02T19:32:03.581Z,1009.04
2016-08-02T19:35:16.996Z,1009.1
2016-08-02T19:38:31.030Z,1009.12
2016-08-02T19:41:44.801Z,1009.22
2016-08-02T19:44:56.297Z,1009.14
2016-08-02T19:48:10.122Z,1009.2
2016-08-02T19:51:23.482Z,1009.18
2016-08-02T19:54:41.307Z,1009.2
2016-08-02T19:57:46.485Z,1009.22
2016-08-02T20:00:59.818Z,1009.26
2016-08-02T20:04:13.469Z,1009.28
2016-08-02T20:07:27.394Z,1009.3
2016-08-02T20:10:45.082Z,1009.34
2016-08-02T20:13:50.139Z,1009.36
2016-08-02T20:17:03.692Z,1009.22
2016-08-02T20:20:16.865Z,1009.24
2016-08-02T20:23:30.483Z,1009.32
2016-08-02T20:26:44.176Z,1009.32
2016-08-02T20:29:57.714Z,1009.44
2016-08-02T20:33:11.469Z,1009.44
2016-08-02T20:36:22.793Z,1009.34
2016-08-02T20:39:40.460Z,1009.36
2016-08-02T20:42:45.552Z,1009.4
2016-08-02T20:45:59.407Z,1009.38
2016-08-02T20:49:13.350Z,1009.4
2016-08-02T20:52:26.679Z,1009.46
2016-08-02T20:55:44.562Z,1009.34
2016-08-02T20:58:49.538Z,1009.46
2016-08-02T21:02:03.349Z,1009.4
2016-08-02T21:05:17.249Z,1009.28
2016-08-02T21:08:30.927Z,1009.34
2016-08-02T21:11:44.932Z,1009.32
2016-08-02T21:14:58.825Z,1009.34
2016-08-02T21:18:12.138Z,1009.34
2016-08-02T21:21:25.690Z,1009.36
2016-08-02T21:24:43.366Z,1009.48
2016-08-02T21:27:48.361Z,1009.42
2016-08-02T21:31:02.067Z,1009.44
2016-08-02T21:34:15.598Z,1009.48
2016-08-02T21:37:29.121Z,1009.36
2016-08-02T21:40:46.795Z,1009.44
2016-08-02T21:43:51.669Z,1009.36
2016-08-02T21:47:05.498Z,1009.48
2016-08-02T21:50:19.449Z,1009.44
2016-08-02T21:53:33.368Z,1009.4
2016-08-02T21:56:47.288Z,1009.36
2016-08-02T22:00:00.069Z,1009.28
2016-08-02T22:03:13.797Z,1009.34
2016-08-02T22:06:27.533Z,1009.34
2016-08-02T22:09:45.262Z,1009.34
2016-08-02T22:12:50.105Z,1009.34
2016-08-02T22:16:03.648Z,1009.24
2016-08-02T22:19:17.425Z,1009.32
2016-08-02T22:22:31.349Z,1009.26
2016-08-02T22:25:45.278Z,1009.36
2016-08-02T22:28:58.817Z,1009.2
2016-08-02T22:32:11.602Z,1009.28
2016-08-02T22:35:24.759Z,1009.22
2016-08-02T22:38:42.370Z,1009.22
2016-08-02T22:41:47.464Z,1009.26
2016-08-02T22:45:00.684Z,1009.22
2016-08-02T22:48:14.392Z,1009.22
2016-08-02T22:51:27.957Z,1009.28
2016-08-02T22:54:45.774Z,1009.18
2016-08-02T22:57:49.834Z,1009.18
2016-08-02T23:01:03.955Z,1009.24
2016-08-02T23:04:17.600Z,1009.22
2016-08-02T23:07:31.412Z,1009.2
2016-08-02T23:10:45.149Z,1009.22
2016-08-02T23:13:58.788Z,1009.2
2016-08-02T23:17:10.190Z,1009.22
2016-08-02T23:20:23.688Z,1009.22
2016-08-02T23:23:41.393Z,1009.18
2016-08-02T23:26:46.314Z,1009.22
2016-08-02T23:29:59.818Z,1009.24
2016-08-02T23:33:13.396Z,1009.26
2016-08-02T23:36:27.307Z,1009.18
2016-08-02T23:39:42.475Z,1009.22
2016-08-02T23:42:47.234Z,1009.12
2016-08-02T23:46:00.880Z,1009.16
2016-08-02T23:49:14.444Z,1009.14
2016-08-02T23:52:28.200Z,1009.12
2016-08-02T23:55:45.812Z,1009.16
2016-08-02T23:58:50.733Z,1009.16
