createdAt,value
2022-09-07T00:02:22.554Z,2.75
2022-09-07T00:04:49.276Z,3.28
2022-09-07T00:07:15.905Z,3.83
2022-09-07T00:09:42.719Z,2.70
2022-09-07T00:12:09.976Z,2.90
2022-09-07T00:14:36.692Z,4.53
2022-09-07T00:17:03.450Z,5.45
2022-09-07T00:19:30.174Z,3.53
2022-09-07T00:21:56.820Z,3.22
2022-09-07T00:24:23.464Z,3.95
2022-09-07T00:26:50.161Z,3.15
2022-09-07T00:29:16.805Z,3.90
2022-09-07T00:31:43.622Z,3.78
2022-09-07T00:34:10.326Z,2.67
2022-09-07T00:36:37.053Z,5.63
2022-09-07T00:39:04.404Z,2.65
2022-09-07T00:41:31.473Z,2.22
2022-09-07T00:44:19.624Z,4.53
2022-09-07T00:46:47.024Z,4.25
2022-09-07T00:49:17.903Z,4.03
2022-09-07T00:51:57.959Z,2.28
2022-09-07T00:54:28.870Z,4.63
2022-09-07T00:56:55.761Z,3.53
2022-09-07T00:59:26.801Z,1.98
2022-09-07T01:01:56.749Z,4.55
2022-09-07T01:04:24.125Z,3.83
2022-09-07T01:06:51.060Z,3.03
2022-09-07T01:09:22.314Z,2.90
2022-09-07T01:11:51.299Z,5.57
2022-09-07T01:14:29.018Z,6.45
2022-09-07T01:17:10.831Z,5.32
2022-09-07T01:20:06.671Z,2.45
2022-09-07T01:22:55.981Z,8.07
2022-09-07T01:25:41.519Z,2.90
2022-09-07T01:28:23.609Z,4.97
2022-09-07T01:31:30.186Z,4.45
2022-09-07T01:34:25.227Z,2.50
2022-09-07T01:37:16.749Z,3.13
2022-09-07T01:39:58.749Z,3.78
2022-09-07T01:42:32.541Z,2.90
2022-09-07T01:45:04.619Z,5.20
2022-09-07T01:47:47.046Z,3.33
2022-09-07T01:50:21.351Z,6.13
2022-09-07T01:52:55.137Z,2.97
2022-09-07T01:55:29.617Z,5.60
2022-09-07T01:58:19.603Z,3.47
2022-09-07T02:00:53.443Z,3.42
2022-09-07T02:03:22.839Z,4.68
2022-09-07T02:05:59.293Z,4.72
2022-09-07T02:08:32.243Z,5.00
2022-09-07T02:11:12.466Z,4.40
2022-09-07T02:13:46.295Z,3.97
2022-09-07T02:16:19.319Z,3.72
2022-09-07T02:18:51.132Z,4.50
2022-09-07T02:21:24.159Z,8.20
2022-09-07T02:23:56.972Z,5.53
2022-09-07T02:26:27.835Z,5.43
2022-09-07T02:28:54.841Z,4.35
2022-09-07T02:31:21.525Z,6.43
2022-09-07T02:33:48.789Z,6.93
2022-09-07T02:36:20.314Z,5.85
2022-09-07T02:38:47.110Z,7.05
2022-09-07T02:41:34.273Z,7.30
2022-09-07T02:44:10.442Z,4.88
2022-09-07T02:47:06.479Z,3.67
2022-09-07T02:49:55.568Z,5.73
2022-09-07T02:52:59.857Z,4.63
2022-09-07T02:55:43.481Z,5.60
2022-09-07T02:58:19.281Z,7.53
2022-09-07T03:00:54.245Z,5.00
2022-09-07T03:03:54.605Z,7.15
2022-09-07T03:06:39.096Z,5.95
2022-09-07T03:09:11.188Z,6.15
2022-09-07T03:11:39.109Z,5.65
2022-09-07T03:14:13.860Z,7.20
2022-09-07T03:16:40.669Z,6.88
2022-09-07T03:19:07.709Z,8.27
2022-09-07T03:21:34.479Z,6.32
2022-09-07T03:24:01.392Z,8.27
2022-09-07T03:26:28.326Z,7.10
2022-09-07T03:28:55.243Z,6.88
2022-09-07T03:31:22.159Z,5.50
2022-09-07T03:33:49.025Z,9.05
2022-09-07T03:36:15.710Z,6.32
2022-09-07T03:38:42.423Z,8.65
2022-09-07T03:41:09.104Z,6.45
2022-09-07T03:43:36.040Z,10.50
2022-09-07T03:46:05.542Z,9.98
2022-09-07T03:48:34.811Z,11.25
2022-09-07T03:51:10.095Z,9.32
2022-09-07T03:53:44.936Z,7.60
2022-09-07T03:56:18.240Z,6.85
2022-09-07T03:58:46.593Z,5.22
2022-09-07T04:01:16.020Z,7.38
2022-09-07T04:03:44.266Z,10.30
2022-09-07T04:06:11.153Z,8.85
2022-09-07T04:08:39.216Z,10.30
2022-09-07T04:11:12.537Z,7.60
2022-09-07T04:13:39.540Z,9.93
2022-09-07T04:16:25.955Z,9.77
2022-09-07T04:18:57.687Z,8.32
2022-09-07T04:21:26.669Z,7.57
2022-09-07T04:23:54.146Z,11.25
2022-09-07T04:26:22.261Z,8.25
2022-09-07T04:28:49.371Z,10.68
2022-09-07T04:31:17.985Z,14.75
2022-09-07T04:33:46.022Z,7.88
2022-09-07T04:36:13.061Z,9.07
2022-09-07T04:38:40.133Z,8.57
2022-09-07T04:41:13.249Z,6.75
2022-09-07T04:43:40.724Z,6.68
2022-09-07T04:46:21.919Z,7.78
2022-09-07T04:48:53.009Z,8.90
2022-09-07T04:51:21.283Z,8.43
2022-09-07T04:53:50.497Z,8.60
2022-09-07T04:56:18.450Z,9.30
2022-09-07T04:58:46.055Z,6.72
2022-09-07T05:01:15.288Z,8.30
2022-09-07T05:03:42.308Z,7.47
2022-09-07T05:06:10.494Z,9.07
2022-09-07T05:08:39.171Z,7.60
2022-09-07T05:11:06.087Z,5.00
2022-09-07T05:13:32.846Z,8.23
2022-09-07T05:16:00.782Z,5.93
2022-09-07T05:18:27.731Z,5.70
2022-09-07T05:20:54.412Z,6.60
2022-09-07T05:23:22.456Z,7.43
2022-09-07T05:25:49.122Z,4.97
2022-09-07T05:28:19.264Z,8.02
2022-09-07T05:36:21.100Z,7.88
2022-09-07T05:38:47.900Z,4.63
2022-09-07T05:41:17.289Z,6.95
2022-09-07T05:46:32.407Z,8.85
2022-09-07T05:49:00.777Z,7.95
2022-09-07T05:51:27.532Z,9.48
2022-09-07T05:53:58.827Z,7.25
2022-09-07T05:56:25.993Z,6.20
2022-09-07T05:58:52.646Z,11.77
2022-09-07T06:01:19.616Z,9.40
2022-09-07T06:03:46.369Z,9.23
2022-09-07T06:06:15.748Z,6.47
2022-09-07T06:08:53.558Z,5.38
2022-09-07T06:11:22.527Z,7.82
2022-09-07T06:13:49.687Z,8.32
2022-09-07T06:16:18.688Z,9.18
2022-09-07T06:18:47.680Z,8.10
2022-09-07T06:21:21.540Z,7.13
2022-09-07T06:23:49.905Z,7.32
2022-09-07T06:26:17.442Z,9.82
2022-09-07T06:28:49.236Z,6.93
2022-09-07T06:31:19.594Z,7.65
2022-09-07T06:33:50.106Z,10.02
2022-09-07T06:36:22.093Z,8.18
2022-09-07T06:38:50.067Z,5.18
2022-09-07T06:44:18.008Z,6.15
2022-09-07T06:59:38.438Z,6.97
2022-09-07T07:02:06.726Z,6.78
2022-09-07T07:04:39.507Z,7.93
2022-09-07T07:07:12.585Z,9.80
2022-09-07T07:09:40.090Z,4.93
2022-09-07T07:12:07.034Z,9.70
2022-09-07T07:14:37.251Z,5.90
2022-09-07T07:17:06.585Z,5.60
2022-09-07T07:19:33.251Z,5.15
2022-09-07T07:22:35.957Z,6.10
2022-09-07T07:24:46.594Z,14.07
2022-09-07T07:27:13.377Z,5.78
2022-09-07T07:29:40.058Z,8.30
2022-09-07T07:32:06.724Z,6.00
2022-09-07T07:34:33.354Z,8.55
2022-09-07T07:37:00.109Z,4.47
2022-09-07T07:44:40.177Z,7.22
2022-09-07T07:47:07.041Z,6.03
2022-09-07T07:49:33.744Z,6.55
2022-09-07T07:54:47.084Z,5.93
2022-09-07T07:57:14.141Z,4.53
2022-09-07T07:59:40.790Z,5.35
2022-09-07T08:02:10.113Z,6.30
2022-09-07T08:04:36.923Z,5.35
2022-09-07T08:07:09.630Z,6.90
2022-09-07T08:09:37.287Z,8.98
2022-09-07T08:12:04.084Z,8.02
2022-09-07T08:14:30.878Z,6.85
2022-09-07T08:16:57.480Z,8.32
2022-09-07T08:19:24.043Z,5.63
2022-09-07T08:21:50.650Z,10.05
2022-09-07T08:24:17.334Z,7.45
2022-09-07T08:26:43.912Z,5.10
2022-09-07T08:29:10.483Z,5.88
2022-09-07T08:31:37.599Z,5.82
2022-09-07T08:34:04.323Z,4.75
2022-09-07T08:36:32.026Z,7.57
2022-09-07T08:38:58.827Z,6.07
2022-09-07T08:41:26.615Z,4.22
2022-09-07T08:44:01.952Z,6.78
2022-09-07T08:46:38.475Z,4.18
2022-09-07T08:49:13.350Z,6.57
2022-09-07T08:51:47.037Z,6.30
2022-09-07T08:54:16.727Z,5.63
2022-09-07T08:59:50.755Z,7.25
2022-09-07T09:02:36.861Z,6.55
2022-09-07T09:05:16.704Z,6.30
2022-09-07T09:07:50.064Z,6.07
2022-09-07T09:10:51.206Z,4.55
2022-09-07T09:13:24.150Z,6.57
2022-09-07T09:16:14.239Z,7.95
2022-09-07T09:18:51.369Z,5.93
2022-09-07T09:21:19.600Z,6.32
2022-09-07T09:23:52.408Z,5.70
2022-09-07T09:26:26.428Z,4.43
2022-09-07T09:28:53.211Z,5.05
2022-09-07T09:31:28.159Z,6.07
2022-09-07T09:34:17.324Z,5.68
2022-09-07T09:36:51.294Z,5.38
2022-09-07T09:39:30.970Z,5.18
2022-09-07T09:42:07.500Z,6.07
2022-09-07T09:44:38.226Z,5.72
2022-09-07T09:49:54.130Z,5.07
2022-09-07T09:52:33.619Z,7.00
2022-09-07T09:55:23.544Z,5.07
2022-09-07T10:03:59.746Z,10.43
2022-09-07T10:06:28.252Z,6.47
2022-09-07T10:09:00.162Z,7.18
2022-09-07T10:14:46.720Z,6.78
2022-09-07T10:17:19.258Z,5.70
2022-09-07T10:19:45.898Z,5.13
2022-09-07T10:22:47.493Z,6.20
2022-09-07T10:25:40.365Z,6.18
2022-09-07T10:28:10.116Z,5.72
2022-09-07T10:30:50.048Z,9.20
2022-09-07T10:33:28.221Z,7.63
2022-09-07T10:36:23.838Z,8.00
2022-09-07T10:39:03.341Z,7.95
2022-09-07T10:41:48.655Z,11.10
2022-09-07T10:44:31.648Z,9.32
2022-09-07T10:47:13.040Z,6.35
2022-09-07T10:52:55.844Z,8.32
2022-09-07T10:55:32.014Z,7.07
2022-09-07T11:01:22.917Z,6.43
2022-09-07T11:04:09.797Z,7.07
2022-09-07T11:06:48.354Z,8.23
2022-09-07T11:09:33.362Z,6.90
2022-09-07T11:12:05.708Z,11.77
2022-09-07T11:15:05.378Z,9.10
2022-09-07T11:17:43.665Z,8.30
2022-09-07T11:20:38.221Z,9.88
2022-09-07T11:23:23.893Z,10.73
2022-09-07T11:26:11.310Z,9.68
2022-09-07T11:29:29.060Z,7.45
2022-09-07T11:31:45.445Z,7.40
2022-09-07T11:34:24.601Z,7.80
2022-09-07T11:37:10.030Z,6.60
2022-09-07T11:39:57.267Z,7.65
2022-09-07T11:42:49.897Z,7.22
2022-09-07T11:45:22.210Z,7.93
2022-09-07T11:47:59.284Z,7.18
2022-09-07T11:50:29.408Z,7.15
2022-09-07T11:53:05.021Z,7.32
2022-09-07T11:55:37.438Z,10.27
2022-09-07T11:58:20.080Z,10.43
2022-09-07T12:00:55.477Z,7.43
2022-09-07T12:03:38.198Z,9.93
2022-09-07T12:06:20.714Z,8.68
2022-09-07T12:09:02.888Z,7.78
2022-09-07T12:12:16.695Z,5.82
2022-09-07T12:14:52.289Z,6.38
2022-09-07T12:17:47.273Z,7.30
2022-09-07T12:20:19.829Z,6.82
2022-09-07T12:23:03.637Z,7.57
2022-09-07T12:25:33.329Z,6.97
2022-09-07T12:28:01.108Z,6.05
2022-09-07T12:30:29.159Z,8.63
2022-09-07T12:32:57.713Z,6.32
2022-09-07T12:35:31.076Z,5.63
2022-09-07T12:38:02.242Z,5.82
2022-09-07T12:40:29.007Z,7.22
2022-09-07T12:43:13.983Z,6.40
2022-09-07T12:45:40.551Z,5.75
2022-09-07T12:48:16.261Z,7.43
2022-09-07T12:50:52.019Z,7.47
2022-09-07T12:53:42.541Z,5.95
2022-09-07T12:56:16.746Z,6.60
2022-09-07T12:59:00.403Z,6.53
2022-09-07T13:02:24.224Z,7.35
2022-09-07T13:05:29.248Z,7.95
2022-09-07T13:08:14.414Z,8.77
2022-09-07T13:10:43.265Z,5.75
2022-09-07T13:13:15.832Z,6.57
2022-09-07T13:15:45.850Z,6.25
2022-09-07T13:18:35.240Z,11.27
2022-09-07T13:21:08.029Z,7.57
2022-09-07T13:23:39.592Z,6.43
2022-09-07T13:26:10.743Z,5.53
2022-09-07T13:28:52.492Z,6.72
2022-09-07T13:31:52.984Z,6.82
2022-09-07T13:34:50.071Z,6.05
2022-09-07T13:37:23.040Z,6.03
2022-09-07T13:39:52.896Z,6.47
2022-09-07T13:42:26.305Z,7.47
2022-09-07T13:45:05.861Z,5.13
2022-09-07T13:48:12.674Z,8.15
2022-09-07T13:50:53.056Z,8.20
2022-09-07T13:53:38.582Z,7.18
2022-09-07T13:56:31.630Z,7.80
2022-09-07T13:58:58.509Z,7.80
2022-09-07T14:01:27.832Z,8.13
2022-09-07T14:04:07.674Z,9.38
2022-09-07T14:06:36.621Z,8.02
2022-09-07T14:09:13.252Z,5.50
2022-09-07T14:11:56.898Z,7.43
2022-09-07T14:14:30.202Z,8.82
2022-09-07T14:16:59.731Z,7.57
2022-09-07T14:19:45.340Z,5.32
2022-09-07T14:22:20.501Z,4.85
2022-09-07T14:24:48.594Z,7.60
2022-09-07T14:27:21.234Z,7.32
2022-09-07T14:29:48.422Z,8.88
2022-09-07T14:32:24.990Z,5.70
2022-09-07T14:34:52.449Z,7.25
2022-09-07T14:37:22.196Z,7.43
2022-09-07T14:39:50.753Z,6.25
2022-09-07T14:42:23.986Z,6.13
2022-09-07T14:44:51.527Z,7.78
2022-09-07T14:47:30.116Z,6.47
2022-09-07T14:50:05.166Z,5.30
2022-09-07T14:52:40.671Z,7.15
2022-09-07T14:55:25.962Z,7.65
2022-09-07T14:58:11.349Z,8.68
2022-09-07T15:00:38.892Z,7.23
2022-09-07T15:03:43.642Z,5.60
2022-09-07T15:07:00.955Z,6.38
2022-09-07T15:08:58.296Z,5.65
2022-09-07T15:11:35.406Z,7.40
2022-09-07T15:14:17.057Z,8.65
2022-09-07T15:16:44.821Z,6.22
2022-09-07T15:19:18.544Z,6.50
2022-09-07T15:21:45.570Z,9.25
2022-09-07T15:24:13.097Z,7.22
2022-09-07T15:29:32.940Z,5.78
2022-09-07T15:32:04.460Z,5.53
2022-09-07T15:34:32.463Z,7.10
2022-09-07T15:37:04.152Z,7.22
2022-09-07T15:39:49.535Z,7.57
2022-09-07T15:45:04.858Z,5.70
2022-09-07T15:50:18.371Z,5.65
2022-09-07T15:52:46.454Z,5.32
2022-09-07T15:55:14.415Z,7.20
2022-09-07T15:57:50.074Z,6.32
2022-09-07T16:00:18.504Z,5.63
2022-09-07T16:03:04.935Z,5.95
2022-09-07T16:05:32.216Z,6.78
2022-09-07T16:10:55.698Z,5.43
2022-09-07T16:13:24.132Z,6.28
2022-09-07T16:15:51.142Z,5.20
2022-09-07T16:18:18.531Z,9.55
2022-09-07T16:20:46.053Z,6.28
2022-09-07T16:23:15.530Z,5.53
2022-09-07T16:25:54.404Z,7.97
2022-09-07T16:28:21.003Z,6.85
2022-09-07T16:30:48.180Z,6.90
2022-09-07T16:33:15.401Z,5.38
2022-09-07T16:35:44.240Z,8.93
2022-09-07T16:41:02.371Z,5.43
2022-09-07T16:43:29.156Z,6.88
2022-09-07T16:46:04.551Z,5.75
2022-09-07T16:51:02.672Z,6.18
2022-09-07T16:53:31.618Z,5.95
2022-09-07T16:56:05.912Z,7.40
2022-09-07T16:58:47.971Z,6.75
2022-09-07T17:01:17.527Z,9.50
2022-09-07T17:03:44.854Z,9.45
2022-09-07T17:06:13.792Z,10.95
2022-09-07T17:08:41.076Z,11.07
2022-09-07T17:11:16.422Z,13.15
2022-09-07T17:13:43.823Z,8.90
2022-09-07T17:16:14.680Z,8.30
2022-09-07T17:21:34.657Z,7.70
2022-09-07T17:24:04.596Z,9.50
2022-09-07T17:26:31.741Z,7.93
2022-09-07T17:29:00.615Z,10.00
2022-09-07T17:34:18.486Z,11.70
2022-09-07T17:36:45.132Z,7.72
2022-09-07T17:39:16.808Z,11.25
2022-09-07T17:41:45.080Z,12.23
2022-09-07T17:44:12.029Z,8.02
2022-09-07T17:46:39.118Z,8.65
2022-09-07T17:49:08.079Z,9.90
2022-09-07T17:51:35.807Z,8.48
2022-09-07T17:54:09.638Z,9.15
2022-09-07T17:56:37.115Z,8.93
2022-09-07T18:01:50.700Z,9.70
2022-09-07T18:04:17.639Z,12.23
2022-09-07T18:06:44.304Z,9.65
2022-09-07T18:09:11.748Z,9.77
2022-09-07T18:11:47.319Z,9.23
2022-09-07T18:14:15.341Z,9.65
2022-09-07T18:16:44.431Z,10.50
2022-09-07T18:19:15.412Z,8.55
2022-09-07T18:21:43.587Z,9.48
2022-09-07T18:24:17.166Z,11.15
2022-09-07T18:26:50.185Z,10.77
2022-09-07T18:29:28.904Z,9.77
2022-09-07T18:31:57.343Z,9.02
2022-09-07T18:34:24.223Z,9.32
2022-09-07T18:36:51.307Z,8.52
2022-09-07T18:39:18.354Z,10.65
2022-09-07T18:41:45.169Z,7.95
2022-09-07T18:46:58.705Z,10.20
2022-09-07T18:49:25.374Z,9.55
2022-09-07T18:54:42.201Z,9.63
2022-09-07T18:57:09.015Z,8.98
2022-09-07T18:59:35.699Z,9.35
2022-09-07T19:02:08.110Z,9.68
2022-09-07T19:07:26.026Z,9.48
2022-09-07T19:09:58.331Z,10.65
2022-09-07T19:12:25.043Z,10.75
2022-09-07T19:14:51.871Z,11.68
2022-09-07T19:17:19.540Z,10.65
2022-09-07T19:19:46.273Z,11.15
2022-09-07T19:22:12.963Z,9.13
2022-09-07T19:24:39.932Z,11.05
2022-09-07T19:27:07.329Z,10.48
2022-09-07T19:29:34.371Z,10.07
2022-09-07T19:32:05.345Z,10.88
2022-09-07T19:34:33.015Z,10.85
2022-09-07T19:37:00.403Z,9.63
2022-09-07T19:39:29.852Z,10.32
2022-09-07T19:41:56.678Z,9.23
2022-09-07T19:44:23.430Z,7.65
2022-09-07T19:46:50.653Z,9.18
2022-09-07T19:49:17.571Z,9.30
2022-09-07T19:51:44.530Z,11.13
2022-09-07T19:54:11.922Z,12.23
2022-09-07T19:56:40.228Z,8.57
2022-09-07T19:59:07.412Z,9.52
2022-09-07T20:01:35.204Z,9.90
2022-09-07T20:04:08.041Z,10.20
2022-09-07T20:06:37.775Z,10.70
2022-09-07T20:09:06.218Z,9.63
2022-09-07T20:11:34.674Z,9.43
2022-09-07T20:14:01.320Z,8.52
2022-09-07T20:16:28.455Z,10.70
2022-09-07T20:18:55.282Z,8.60
2022-09-07T20:21:25.940Z,10.23
2022-09-07T20:23:52.817Z,9.65
2022-09-07T20:26:21.013Z,11.38
2022-09-07T20:29:10.715Z,13.63
2022-09-07T20:31:40.812Z,11.65
2022-09-07T20:34:09.347Z,9.82
2022-09-07T20:36:36.154Z,9.55
2022-09-07T20:39:02.834Z,9.75
2022-09-07T20:41:32.001Z,12.77
2022-09-07T20:44:00.574Z,9.98
2022-09-07T20:46:29.019Z,10.32
2022-09-07T20:48:58.279Z,9.18
2022-09-07T20:51:25.130Z,9.05
2022-09-07T20:53:51.727Z,10.55
2022-09-07T20:56:19.651Z,9.60
2022-09-07T20:58:48.159Z,10.85
2022-09-07T21:01:17.907Z,8.48
2022-09-07T21:03:49.931Z,10.48
2022-09-07T21:06:17.768Z,11.63
2022-09-07T21:08:45.774Z,11.18
2022-09-07T21:11:17.841Z,9.45
2022-09-07T21:13:44.542Z,10.00
2022-09-07T21:16:16.260Z,9.32
2022-09-07T21:18:44.386Z,11.45
2022-09-07T21:21:20.600Z,10.27
2022-09-07T21:23:47.967Z,8.57
2022-09-07T21:26:15.198Z,9.48
2022-09-07T21:28:43.032Z,10.07
2022-09-07T21:31:09.863Z,11.27
2022-09-07T21:33:37.702Z,9.73
2022-09-07T21:36:05.938Z,11.52
2022-09-07T21:38:34.648Z,11.70
2022-09-07T21:41:13.217Z,9.98
2022-09-07T21:43:42.399Z,9.48
2022-09-07T21:46:11.686Z,9.80
2022-09-07T21:48:38.890Z,9.57
2022-09-07T21:51:06.168Z,12.35
2022-09-07T21:53:33.295Z,11.77
2022-09-07T21:56:05.530Z,16.15
2022-09-07T21:58:33.033Z,11.25
2022-09-07T22:01:08.144Z,9.13
2022-09-07T22:03:35.017Z,11.73
2022-09-07T22:06:02.779Z,10.73
2022-09-07T22:08:29.443Z,12.55
2022-09-07T22:11:04.093Z,11.25
2022-09-07T22:13:30.653Z,8.15
2022-09-07T22:15:57.360Z,9.82
2022-09-07T22:18:24.125Z,12.68
2022-09-07T22:21:04.485Z,9.60
2022-09-07T22:23:33.655Z,10.32
2022-09-07T22:26:00.698Z,11.00
2022-09-07T22:28:30.140Z,11.50
2022-09-07T22:31:07.208Z,10.45
2022-09-07T22:33:33.958Z,13.07
2022-09-07T22:36:17.425Z,12.23
2022-09-07T22:38:46.439Z,12.65
2022-09-07T22:41:18.436Z,11.52
2022-09-07T22:43:45.605Z,12.43
2022-09-07T22:46:13.315Z,13.43
2022-09-07T22:48:41.109Z,11.25
2022-09-07T22:51:11.128Z,10.98
2022-09-07T22:53:39.887Z,10.63
2022-09-07T22:57:19.453Z,13.35
2022-09-07T23:00:36.087Z,10.50
2022-09-07T23:18:21.359Z,10.80
2022-09-07T23:27:58.231Z,10.77
2022-09-07T23:30:24.970Z,11.40
2022-09-07T23:32:51.519Z,10.85
2022-09-07T23:35:18.136Z,11.18
2022-09-07T23:37:44.802Z,11.45
2022-09-07T23:40:11.496Z,13.38
2022-09-07T23:42:38.108Z,13.68
2022-09-07T23:45:08.743Z,13.55
2022-09-07T23:47:35.363Z,13.25
2022-09-07T23:50:02.013Z,11.77
2022-09-07T23:52:28.596Z,13.57
2022-09-07T23:54:55.325Z,12.45
2022-09-07T23:57:21.910Z,12.55
2022-09-07T23:59:48.570Z,11.25
