createdAt,value
2022-10-17T00:00:31.037Z,146.10
2022-10-17T00:02:58.136Z,115.97
2022-10-17T00:05:25.188Z,119.60
2022-10-17T00:07:53.103Z,157.13
2022-10-17T00:10:20.526Z,161.02
2022-10-17T00:12:47.345Z,127.82
2022-10-17T00:15:18.781Z,139.60
2022-10-17T00:17:45.799Z,92.95
2022-10-17T00:20:13.093Z,142.48
2022-10-17T00:22:39.802Z,169.40
2022-10-17T00:25:06.985Z,275.45
2022-10-17T00:27:38.124Z,187.82
2022-10-17T00:30:07.325Z,78.78
2022-10-17T00:32:34.021Z,92.97
2022-10-17T00:35:00.615Z,84.78
2022-10-17T00:37:27.421Z,117.40
2022-10-17T00:39:54.279Z,151.85
2022-10-17T00:42:21.121Z,94.32
2022-10-17T00:45:03.377Z,59.78
2022-10-17T00:47:31.150Z,51.42
2022-10-17T00:49:59.116Z,40.97
2022-10-17T00:52:29.180Z,28.23
2022-10-17T00:55:01.465Z,66.40
2022-10-17T00:57:31.668Z,52.30
2022-10-17T01:00:00.618Z,49.20
2022-10-17T01:02:27.669Z,63.53
2022-10-17T01:04:56.946Z,88.38
2022-10-17T01:07:23.713Z,307.55
2022-10-17T01:09:50.690Z,319.73
2022-10-17T01:12:29.488Z,187.88
2022-10-17T01:15:55.231Z,266.77
2022-10-17T01:18:42.656Z,158.50
2022-10-17T01:21:34.779Z,249.57
2022-10-17T01:25:08.883Z,290.52
2022-10-17T01:30:59.801Z,266.63
2022-10-17T01:33:51.331Z,214.20
2022-10-17T01:36:43.414Z,248.55
2022-10-17T01:39:46.990Z,196.38
2022-10-17T01:42:33.599Z,143.80
2022-10-17T01:45:12.095Z,114.45
2022-10-17T01:50:37.374Z,95.82
2022-10-17T01:53:10.916Z,69.28
2022-10-17T01:55:41.557Z,69.40
2022-10-17T01:58:13.519Z,47.85
2022-10-17T02:00:43.078Z,29.45
2022-10-17T02:03:14.202Z,17.48
2022-10-17T02:05:42.775Z,13.90
2022-10-17T02:08:09.462Z,13.80
2022-10-17T02:10:45.241Z,11.25
2022-10-17T02:13:56.543Z,16.50
2022-10-17T02:16:45.074Z,15.02
2022-10-17T02:19:18.019Z,16.98
2022-10-17T02:22:15.047Z,18.92
2022-10-17T02:25:14.010Z,24.30
2022-10-17T02:27:59.155Z,31.35
2022-10-17T02:30:56.800Z,29.75
2022-10-17T02:33:37.699Z,14.48
2022-10-17T02:36:10.971Z,25.25
2022-10-17T02:38:39.390Z,26.55
2022-10-17T02:41:08.660Z,25.23
2022-10-17T02:43:37.114Z,8.63
2022-10-17T02:46:04.740Z,8.98
2022-10-17T02:48:40.590Z,59.30
2022-10-17T02:51:30.949Z,22.13
2022-10-17T02:54:28.312Z,19.90
2022-10-17T02:57:09.013Z,29.75
2022-10-17T02:59:37.770Z,62.17
2022-10-17T03:02:05.942Z,25.17
2022-10-17T03:04:33.605Z,19.98
2022-10-17T03:07:00.182Z,24.00
2022-10-17T03:09:26.751Z,19.73
2022-10-17T03:11:53.492Z,18.67
2022-10-17T03:14:20.122Z,13.30
2022-10-17T03:16:47.120Z,16.58
2022-10-17T03:19:13.722Z,12.90
2022-10-17T03:21:40.351Z,12.35
2022-10-17T03:24:07.497Z,24.05
2022-10-17T03:26:34.146Z,20.15
2022-10-17T03:29:01.002Z,24.73
2022-10-17T03:31:27.570Z,14.27
2022-10-17T03:33:54.170Z,41.08
2022-10-17T03:36:21.192Z,43.08
2022-10-17T03:38:48.307Z,24.00
2022-10-17T03:41:15.267Z,35.70
2022-10-17T03:43:42.195Z,16.45
2022-10-17T03:46:08.882Z,50.05
2022-10-17T03:48:35.698Z,25.85
2022-10-17T03:51:08.382Z,40.42
2022-10-17T03:53:35.655Z,66.03
2022-10-17T03:56:17.519Z,56.00
2022-10-17T03:58:44.846Z,60.77
2022-10-17T04:01:13.995Z,42.38
2022-10-17T04:03:41.688Z,64.40
2022-10-17T04:06:10.979Z,27.60
2022-10-17T04:08:37.575Z,26.98
2022-10-17T04:11:07.486Z,22.20
2022-10-17T04:13:34.762Z,36.95
2022-10-17T04:16:04.777Z,27.75
2022-10-17T04:18:31.691Z,38.58
2022-10-17T04:20:58.309Z,29.30
2022-10-17T04:23:26.515Z,26.63
2022-10-17T04:25:59.361Z,23.48
2022-10-17T04:28:27.206Z,41.80
2022-10-17T04:31:02.438Z,29.95
2022-10-17T04:33:29.732Z,27.58
2022-10-17T04:35:59.657Z,42.70
2022-10-17T04:38:28.599Z,18.08
2022-10-17T04:40:58.262Z,25.20
2022-10-17T04:43:24.882Z,35.40
2022-10-17T04:45:51.547Z,16.90
2022-10-17T04:48:18.082Z,26.30
2022-10-17T04:51:00.000Z,21.98
2022-10-17T04:53:27.378Z,16.73
2022-10-17T04:55:54.581Z,12.65
2022-10-17T04:58:22.364Z,18.73
2022-10-17T05:00:49.364Z,13.98
2022-10-17T05:03:16.326Z,21.38
2022-10-17T05:05:43.287Z,13.55
2022-10-17T05:08:11.172Z,9.80
2022-10-17T05:10:39.472Z,11.18
2022-10-17T05:13:06.568Z,15.50
2022-10-17T05:15:33.525Z,13.32
2022-10-17T05:18:00.191Z,10.38
2022-10-17T05:20:27.654Z,13.35
2022-10-17T05:22:54.615Z,14.38
2022-10-17T05:25:21.935Z,12.10
2022-10-17T05:27:48.538Z,16.42
2022-10-17T05:30:15.134Z,12.73
2022-10-17T05:32:41.966Z,44.20
2022-10-17T05:35:08.679Z,24.98
2022-10-17T05:37:35.414Z,38.58
2022-10-17T05:40:02.223Z,35.50
2022-10-17T05:42:29.130Z,22.55
2022-10-17T05:44:56.018Z,48.30
2022-10-17T05:47:22.597Z,33.78
2022-10-17T05:49:52.216Z,72.88
2022-10-17T05:52:19.290Z,52.03
2022-10-17T05:54:46.016Z,29.25
2022-10-17T05:57:12.799Z,36.08
2022-10-17T05:59:39.412Z,53.65
2022-10-17T06:02:06.681Z,40.15
2022-10-17T06:04:33.574Z,37.15
2022-10-17T06:07:00.204Z,30.00
2022-10-17T06:09:27.021Z,40.28
2022-10-17T06:11:53.614Z,14.95
2022-10-17T06:14:20.395Z,28.38
2022-10-17T06:16:46.990Z,31.70
2022-10-17T06:19:13.585Z,40.10
2022-10-17T06:21:40.222Z,38.38
2022-10-17T06:24:06.805Z,31.42
2022-10-17T06:26:33.398Z,34.00
2022-10-17T06:29:00.028Z,49.05
2022-10-17T06:31:26.705Z,56.92
2022-10-17T06:33:53.315Z,54.58
2022-10-17T06:36:20.075Z,38.13
2022-10-17T06:38:47.018Z,46.35
2022-10-17T06:41:18.561Z,52.90
2022-10-17T06:43:46.744Z,88.57
2022-10-17T06:46:18.337Z,90.43
2022-10-17T06:48:45.559Z,94.07
2022-10-17T06:51:12.406Z,51.47
2022-10-17T06:53:40.420Z,58.88
2022-10-17T06:56:08.739Z,45.60
2022-10-17T06:58:39.099Z,51.65
2022-10-17T07:01:11.699Z,54.63
2022-10-17T07:03:39.618Z,50.28
2022-10-17T07:06:06.796Z,25.25
2022-10-17T07:08:33.386Z,39.30
2022-10-17T07:11:08.366Z,31.40
2022-10-17T07:13:38.923Z,31.10
2022-10-17T07:16:06.825Z,28.23
2022-10-17T07:18:33.823Z,29.83
2022-10-17T07:21:00.639Z,35.58
2022-10-17T07:23:27.723Z,33.47
2022-10-17T07:26:00.484Z,38.13
2022-10-17T07:28:28.097Z,34.75
2022-10-17T07:30:55.217Z,34.10
2022-10-17T07:33:21.893Z,39.10
2022-10-17T07:35:48.546Z,32.67
2022-10-17T07:38:15.134Z,36.22
2022-10-17T07:40:41.776Z,39.85
2022-10-17T07:43:08.360Z,38.22
2022-10-17T07:45:34.930Z,36.90
2022-10-17T07:48:01.780Z,36.95
2022-10-17T07:50:29.198Z,32.33
2022-10-17T07:52:55.790Z,40.15
2022-10-17T07:55:22.414Z,38.35
2022-10-17T07:57:49.122Z,45.65
2022-10-17T08:00:15.885Z,46.53
2022-10-17T08:02:42.509Z,44.33
2022-10-17T08:05:09.413Z,51.78
2022-10-17T08:07:35.992Z,54.10
2022-10-17T08:10:02.941Z,55.17
2022-10-17T08:12:32.628Z,59.88
2022-10-17T08:14:59.714Z,56.10
2022-10-17T08:17:26.521Z,55.03
2022-10-17T08:19:53.117Z,61.47
2022-10-17T08:22:19.745Z,47.42
2022-10-17T08:24:46.653Z,51.45
2022-10-17T08:27:13.808Z,49.15
2022-10-17T08:29:40.897Z,49.90
2022-10-17T08:32:10.003Z,53.75
2022-10-17T08:34:36.831Z,56.42
2022-10-17T08:37:03.544Z,55.50
2022-10-17T08:39:30.202Z,53.70
2022-10-17T08:42:11.051Z,57.83
2022-10-17T08:45:21.001Z,53.92
2022-10-17T08:47:56.614Z,57.22
2022-10-17T08:50:55.111Z,50.67
2022-10-17T08:53:29.488Z,53.58
2022-10-17T08:55:56.702Z,52.40
2022-10-17T08:58:27.976Z,53.15
2022-10-17T09:01:13.744Z,53.22
2022-10-17T09:04:22.116Z,47.88
2022-10-17T09:07:27.978Z,47.97
2022-10-17T09:10:09.478Z,51.50
2022-10-17T09:13:05.415Z,53.33
2022-10-17T09:15:56.970Z,52.83
2022-10-17T09:18:36.525Z,52.03
2022-10-17T09:21:50.016Z,51.53
2022-10-17T09:24:25.285Z,48.33
2022-10-17T09:26:54.639Z,51.58
2022-10-17T09:29:28.641Z,47.88
2022-10-17T09:32:11.296Z,47.45
2022-10-17T09:34:38.091Z,45.03
2022-10-17T09:37:14.298Z,45.53
2022-10-17T09:39:42.286Z,49.67
2022-10-17T09:42:14.675Z,41.13
2022-10-17T09:47:39.242Z,45.25
2022-10-17T09:50:15.660Z,51.88
2022-10-17T09:52:48.899Z,54.63
2022-10-17T09:55:34.100Z,51.03
2022-10-17T09:58:06.235Z,47.83
2022-10-17T10:00:36.849Z,44.67
2022-10-17T10:03:35.681Z,48.50
2022-10-17T10:06:13.083Z,50.85
2022-10-17T10:09:30.372Z,46.75
2022-10-17T10:11:59.105Z,57.20
2022-10-17T10:14:35.495Z,50.70
2022-10-17T10:17:04.482Z,49.08
2022-10-17T10:19:37.833Z,47.10
2022-10-17T10:22:16.630Z,42.65
2022-10-17T10:24:43.506Z,43.55
2022-10-17T10:27:18.707Z,41.05
2022-10-17T10:29:52.807Z,45.95
2022-10-17T10:32:27.306Z,49.30
2022-10-17T10:35:01.160Z,49.83
2022-10-17T10:37:33.974Z,46.92
2022-10-17T10:40:18.603Z,47.30
2022-10-17T10:42:51.340Z,45.33
2022-10-17T10:45:48.019Z,40.75
2022-10-17T10:48:24.144Z,40.65
2022-10-17T10:51:14.305Z,44.83
2022-10-17T10:54:21.349Z,41.08
2022-10-17T10:56:53.504Z,41.28
2022-10-17T11:02:30.790Z,46.30
2022-10-17T11:04:57.349Z,41.13
2022-10-17T11:07:56.218Z,37.17
2022-10-17T11:10:32.992Z,40.22
2022-10-17T11:13:22.913Z,37.17
2022-10-17T11:16:12.525Z,39.42
2022-10-17T11:18:47.747Z,36.92
2022-10-17T11:21:25.566Z,38.45
2022-10-17T11:24:27.799Z,37.90
2022-10-17T11:27:00.013Z,43.65
2022-10-17T11:29:36.243Z,39.83
2022-10-17T11:32:15.546Z,41.47
2022-10-17T11:34:49.910Z,44.47
2022-10-17T11:37:21.953Z,43.55
2022-10-17T11:40:00.612Z,41.00
2022-10-17T11:42:41.419Z,38.95
2022-10-17T11:45:13.971Z,41.40
2022-10-17T11:48:12.487Z,38.88
2022-10-17T11:53:41.751Z,35.40
2022-10-17T11:56:11.503Z,42.53
2022-10-17T11:59:16.580Z,38.78
2022-10-17T12:01:57.838Z,38.03
2022-10-17T12:05:02.339Z,43.05
2022-10-17T12:07:55.448Z,35.00
2022-10-17T12:10:31.489Z,41.10
2022-10-17T12:13:18.187Z,39.80
2022-10-17T12:15:46.614Z,47.40
2022-10-17T12:18:17.413Z,44.28
2022-10-17T12:20:57.922Z,42.72
2022-10-17T12:23:32.329Z,41.80
2022-10-17T12:26:05.532Z,39.00
2022-10-17T12:28:42.494Z,44.70
2022-10-17T12:31:23.138Z,39.42
2022-10-17T12:33:52.636Z,46.70
2022-10-17T12:36:39.529Z,47.03
2022-10-17T12:39:46.763Z,39.35
2022-10-17T12:42:43.366Z,41.85
2022-10-17T12:45:51.443Z,46.22
2022-10-17T12:49:01.181Z,44.08
2022-10-17T12:51:37.882Z,44.13
2022-10-17T12:54:17.190Z,43.70
2022-10-17T12:56:46.799Z,38.70
2022-10-17T12:59:20.080Z,49.85
2022-10-17T13:01:50.888Z,50.05
2022-10-17T13:04:18.561Z,40.97
2022-10-17T13:06:48.208Z,38.35
2022-10-17T13:09:37.849Z,42.33
2022-10-17T13:12:12.173Z,39.65
2022-10-17T13:14:42.372Z,46.45
2022-10-17T13:17:43.820Z,43.58
2022-10-17T13:20:25.657Z,44.63
2022-10-17T13:22:57.315Z,42.33
2022-10-17T13:25:25.878Z,45.85
2022-10-17T13:28:04.918Z,42.92
2022-10-17T13:30:36.769Z,48.17
2022-10-17T13:33:14.735Z,43.10
2022-10-17T13:35:59.433Z,45.60
2022-10-17T13:38:32.430Z,49.22
2022-10-17T13:41:16.551Z,42.08
2022-10-17T13:43:47.112Z,47.90
2022-10-17T13:46:37.293Z,47.75
2022-10-17T13:49:13.009Z,53.53
2022-10-17T13:51:44.933Z,50.03
2022-10-17T13:54:40.358Z,45.38
2022-10-17T13:57:19.708Z,52.88
2022-10-17T13:59:50.340Z,54.33
2022-10-17T14:02:27.671Z,50.17
2022-10-17T14:05:24.926Z,48.97
2022-10-17T14:08:15.228Z,52.03
2022-10-17T14:10:44.753Z,60.95
2022-10-17T14:13:23.692Z,49.15
2022-10-17T14:15:51.255Z,52.03
2022-10-17T14:18:22.038Z,61.13
2022-10-17T14:21:34.003Z,51.63
2022-10-17T14:23:43.980Z,51.65
2022-10-17T14:26:22.133Z,60.35
2022-10-17T14:29:07.082Z,59.22
2022-10-17T14:31:35.908Z,59.00
2022-10-17T14:34:04.733Z,55.05
2022-10-17T14:36:44.293Z,55.95
2022-10-17T14:39:20.745Z,63.47
2022-10-17T14:41:48.370Z,59.38
2022-10-17T14:44:23.978Z,57.03
2022-10-17T14:46:59.279Z,55.25
2022-10-17T14:49:35.768Z,58.20
2022-10-17T14:52:39.019Z,93.53
2022-10-17T14:55:25.081Z,60.00
2022-10-17T14:57:51.859Z,63.35
2022-10-17T15:00:20.713Z,54.90
2022-10-17T15:02:48.306Z,51.75
2022-10-17T15:05:15.694Z,57.70
2022-10-17T15:07:42.822Z,57.13
2022-10-17T15:10:36.871Z,68.93
2022-10-17T15:13:26.561Z,60.88
2022-10-17T15:15:52.232Z,68.38
2022-10-17T15:18:19.397Z,60.55
2022-10-17T15:20:46.231Z,55.78
2022-10-17T15:23:12.878Z,58.53
2022-10-17T15:25:39.847Z,63.00
2022-10-17T15:28:06.452Z,60.00
2022-10-17T15:30:36.425Z,58.85
2022-10-17T15:33:03.565Z,56.53
2022-10-17T15:35:31.155Z,66.35
2022-10-17T15:37:57.820Z,66.10
2022-10-17T15:40:28.770Z,56.72
2022-10-17T15:42:56.381Z,56.42
2022-10-17T15:45:23.663Z,57.67
2022-10-17T15:47:53.303Z,61.28
2022-10-17T15:50:21.586Z,67.95
2022-10-17T15:52:51.079Z,66.47
2022-10-17T15:55:18.785Z,61.00
2022-10-17T15:57:47.276Z,69.25
2022-10-17T16:00:22.409Z,61.17
2022-10-17T16:02:49.992Z,69.57
2022-10-17T16:05:19.744Z,73.82
2022-10-17T16:07:46.848Z,58.70
2022-10-17T16:10:14.716Z,70.63
2022-10-17T16:12:41.386Z,65.80
2022-10-17T16:15:14.783Z,59.70
2022-10-17T16:17:41.518Z,71.50
2022-10-17T16:20:08.697Z,78.35
2022-10-17T16:22:38.073Z,65.97
2022-10-17T16:25:11.995Z,68.78
2022-10-17T16:27:39.338Z,72.30
2022-10-17T16:30:07.702Z,70.90
2022-10-17T16:32:34.376Z,62.72
2022-10-17T16:35:01.542Z,60.00
2022-10-17T16:37:28.346Z,63.95
2022-10-17T16:39:54.961Z,55.85
2022-10-17T16:42:21.903Z,61.83
2022-10-17T16:44:49.673Z,57.33
2022-10-17T16:47:17.932Z,54.40
2022-10-17T16:49:45.550Z,66.75
2022-10-17T16:52:12.938Z,62.60
2022-10-17T16:54:39.513Z,56.70
2022-10-17T16:57:06.218Z,58.33
2022-10-17T16:59:32.783Z,64.68
2022-10-17T17:01:59.408Z,61.72
2022-10-17T17:04:26.310Z,56.72
2022-10-17T17:06:52.956Z,58.25
2022-10-17T17:09:19.725Z,55.60
2022-10-17T17:11:46.367Z,59.25
2022-10-17T17:14:13.501Z,51.70
2022-10-17T17:16:40.332Z,56.67
2022-10-17T17:19:10.715Z,58.53
2022-10-17T17:21:52.881Z,59.90
2022-10-17T17:24:24.094Z,50.10
2022-10-17T17:26:55.199Z,48.10
2022-10-17T17:29:22.562Z,52.95
2022-10-17T17:31:49.853Z,50.85
2022-10-17T17:34:18.244Z,60.13
2022-10-17T17:36:45.368Z,53.67
2022-10-17T17:39:14.203Z,52.38
2022-10-17T17:41:42.166Z,45.60
2022-10-17T17:44:12.537Z,55.38
2022-10-17T17:46:43.632Z,60.45
2022-10-17T17:49:11.654Z,54.92
2022-10-17T17:51:38.822Z,53.22
2022-10-17T17:54:05.468Z,62.22
2022-10-17T17:56:32.347Z,56.17
2022-10-17T17:59:01.835Z,52.78
2022-10-17T18:01:31.403Z,61.42
2022-10-17T18:03:59.110Z,60.00
2022-10-17T18:06:26.772Z,66.30
2022-10-17T18:08:56.276Z,73.95
2022-10-17T18:11:22.866Z,77.82
2022-10-17T18:13:58.245Z,82.28
2022-10-17T18:16:26.443Z,77.07
2022-10-17T18:18:53.513Z,70.45
2022-10-17T18:21:20.486Z,83.00
2022-10-17T18:23:48.530Z,64.10
2022-10-17T18:26:15.692Z,60.35
2022-10-17T18:28:43.676Z,55.35
2022-10-17T18:31:13.117Z,60.17
2022-10-17T18:33:39.945Z,56.35
2022-10-17T18:36:10.103Z,50.47
2022-10-17T18:38:37.342Z,53.25
2022-10-17T18:41:16.701Z,55.30
2022-10-17T18:43:45.405Z,57.83
2022-10-17T18:46:17.329Z,46.40
2022-10-17T18:48:45.491Z,54.65
2022-10-17T18:51:13.843Z,50.17
2022-10-17T18:53:44.833Z,55.97
2022-10-17T18:56:12.541Z,51.03
2022-10-17T18:58:40.118Z,53.35
2022-10-17T19:01:16.016Z,46.78
2022-10-17T19:03:44.184Z,63.03
2022-10-17T19:06:12.663Z,45.50
2022-10-17T19:08:40.124Z,49.30
2022-10-17T19:11:18.747Z,49.67
2022-10-17T19:16:24.130Z,47.75
2022-10-17T19:18:52.813Z,45.33
2022-10-17T19:21:21.949Z,47.08
2022-10-17T19:24:00.150Z,48.28
2022-10-17T19:26:28.609Z,55.05
2022-10-17T19:28:55.591Z,44.63
2022-10-17T19:31:27.027Z,45.17
2022-10-17T19:33:55.526Z,49.42
2022-10-17T19:36:27.515Z,46.92
2022-10-17T19:38:57.906Z,43.90
2022-10-17T19:41:24.735Z,49.50
2022-10-17T19:43:54.237Z,48.60
2022-10-17T19:46:23.710Z,50.30
2022-10-17T19:48:51.023Z,46.90
2022-10-17T19:51:20.261Z,58.72
2022-10-17T19:53:47.728Z,50.33
2022-10-17T19:56:14.360Z,54.60
2022-10-17T19:58:45.334Z,56.28
2022-10-17T20:01:19.556Z,44.05
2022-10-17T20:03:46.867Z,57.28
2022-10-17T20:06:14.081Z,43.28
2022-10-17T20:08:41.230Z,46.58
2022-10-17T20:11:15.135Z,46.42
2022-10-17T20:13:42.302Z,44.30
2022-10-17T20:16:13.142Z,46.15
2022-10-17T20:18:40.868Z,47.67
2022-10-17T20:21:11.992Z,47.58
2022-10-17T20:23:38.967Z,54.28
2022-10-17T20:26:33.170Z,49.88
2022-10-17T20:28:55.845Z,52.70
2022-10-17T20:31:22.551Z,40.20
2022-10-17T20:33:54.585Z,44.63
2022-10-17T20:36:23.403Z,41.65
2022-10-17T20:38:54.986Z,36.00
2022-10-17T20:41:22.139Z,35.77
2022-10-17T20:43:51.742Z,36.55
2022-10-17T20:46:35.025Z,39.10
2022-10-17T20:49:02.593Z,36.78
2022-10-17T20:51:29.771Z,33.22
2022-10-17T20:56:30.161Z,31.92
2022-10-17T20:59:02.596Z,37.28
2022-10-17T21:03:59.677Z,32.75
2022-10-17T21:06:29.221Z,29.95
2022-10-17T21:08:56.985Z,29.60
2022-10-17T21:11:27.581Z,35.00
2022-10-17T21:13:59.703Z,31.63
2022-10-17T21:16:27.703Z,31.45
2022-10-17T21:18:55.368Z,27.17
2022-10-17T21:21:43.295Z,34.15
2022-10-17T21:24:14.183Z,32.78
2022-10-17T21:26:42.432Z,32.30
2022-10-17T21:29:09.990Z,33.03
2022-10-17T21:31:38.826Z,33.75
2022-10-17T21:34:11.659Z,33.30
2022-10-17T21:36:38.707Z,37.28
2022-10-17T21:39:05.551Z,35.10
2022-10-17T21:41:32.520Z,32.42
2022-10-17T21:44:05.392Z,34.03
2022-10-17T21:46:32.809Z,39.22
2022-10-17T21:49:00.708Z,42.47
2022-10-17T21:51:27.853Z,30.40
2022-10-17T21:53:56.005Z,30.73
2022-10-17T21:56:30.664Z,32.95
2022-10-17T21:58:58.274Z,31.60
2022-10-17T22:01:31.795Z,37.35
2022-10-17T22:04:01.308Z,31.92
2022-10-17T22:06:39.863Z,29.75
2022-10-17T22:09:13.346Z,30.40
2022-10-17T22:11:40.839Z,31.45
2022-10-17T22:14:11.266Z,29.25
2022-10-17T22:16:38.533Z,30.33
2022-10-17T22:19:06.787Z,29.85
2022-10-17T22:21:35.329Z,29.52
2022-10-17T22:24:04.857Z,29.70
2022-10-17T22:26:33.247Z,28.73
2022-10-17T22:28:59.979Z,32.42
2022-10-17T22:31:26.711Z,29.45
2022-10-17T22:33:53.489Z,22.58
2022-10-17T22:36:20.277Z,26.02
2022-10-17T22:38:47.038Z,24.65
2022-10-17T22:41:13.637Z,29.63
2022-10-17T22:43:40.227Z,30.23
2022-10-17T22:46:07.505Z,34.72
2022-10-17T22:48:34.531Z,28.42
2022-10-17T22:51:02.125Z,24.60
2022-10-17T22:53:29.862Z,27.73
2022-10-17T22:56:01.408Z,24.48
2022-10-17T22:58:29.951Z,23.40
2022-10-17T23:00:57.220Z,22.02
2022-10-17T23:03:26.585Z,24.17
2022-10-17T23:05:53.909Z,24.17
2022-10-17T23:08:21.038Z,25.60
2022-10-17T23:10:48.299Z,25.52
2022-10-17T23:13:16.023Z,24.38
2022-10-17T23:15:43.314Z,24.88
2022-10-17T23:18:10.242Z,23.40
2022-10-17T23:20:37.728Z,26.75
2022-10-17T23:23:04.762Z,23.20
2022-10-17T23:25:34.375Z,29.58
2022-10-17T23:28:01.567Z,26.40
2022-10-17T23:30:28.551Z,27.90
2022-10-17T23:32:55.116Z,23.17
2022-10-17T23:35:21.911Z,22.23
2022-10-17T23:37:48.772Z,20.52
2022-10-17T23:40:15.534Z,20.83
2022-10-17T23:42:42.127Z,23.08
2022-10-17T23:45:09.572Z,25.48
2022-10-17T23:47:36.384Z,21.27
2022-10-17T23:50:04.042Z,29.58
2022-10-17T23:52:30.889Z,20.88
2022-10-17T23:54:57.457Z,21.63
2022-10-17T23:57:24.031Z,19.75
2022-10-17T23:59:50.849Z,21.50
