createdAt,value
2022-10-02T00:01:00.714Z,1.65
2022-10-02T00:03:32.316Z,1.90
2022-10-02T00:06:04.996Z,1.65
2022-10-02T00:08:35.325Z,1.98
2022-10-02T00:11:08.542Z,1.90
2022-10-02T00:13:40.448Z,1.83
2022-10-02T00:16:12.784Z,1.67
2022-10-02T00:18:41.561Z,1.80
2022-10-02T00:21:15.400Z,2.00
2022-10-02T00:26:18.072Z,1.75
2022-10-02T00:28:50.220Z,2.13
2022-10-02T00:31:25.174Z,1.70
2022-10-02T00:33:59.354Z,1.75
2022-10-02T00:36:34.405Z,2.10
2022-10-02T00:39:07.746Z,2.53
2022-10-02T00:41:54.973Z,2.50
2022-10-02T00:44:32.774Z,2.50
2022-10-02T00:47:06.000Z,1.88
2022-10-02T00:49:38.681Z,2.30
2022-10-02T00:52:11.659Z,2.05
2022-10-02T00:55:00.975Z,2.60
2022-10-02T00:57:37.470Z,2.45
2022-10-02T01:00:10.495Z,2.35
2022-10-02T01:02:44.992Z,2.78
2022-10-02T01:05:13.553Z,2.70
2022-10-02T01:07:43.543Z,2.53
2022-10-02T01:10:13.395Z,2.47
2022-10-02T01:12:41.940Z,2.53
2022-10-02T01:15:15.638Z,3.03
2022-10-02T01:17:44.558Z,2.97
2022-10-02T01:20:17.089Z,3.25
2022-10-02T01:22:48.316Z,2.20
2022-10-02T01:25:18.177Z,4.03
2022-10-02T01:27:47.204Z,3.05
2022-10-02T01:30:17.543Z,3.10
2022-10-02T01:32:49.579Z,3.72
2022-10-02T01:35:18.613Z,2.78
2022-10-02T01:37:47.018Z,2.80
2022-10-02T01:40:26.302Z,2.70
2022-10-02T01:42:55.692Z,2.83
2022-10-02T01:45:27.943Z,3.05
2022-10-02T01:48:02.937Z,3.00
2022-10-02T01:50:34.670Z,2.75
2022-10-02T01:53:08.883Z,2.72
2022-10-02T01:55:44.068Z,3.00
2022-10-02T01:58:17.754Z,2.70
2022-10-02T02:00:53.477Z,3.10
2022-10-02T02:03:24.474Z,3.05
2022-10-02T02:05:55.242Z,3.00
2022-10-02T02:08:28.790Z,2.72
2022-10-02T02:11:03.307Z,3.08
2022-10-02T02:13:33.880Z,3.22
2022-10-02T02:16:05.297Z,2.80
2022-10-02T02:18:36.003Z,2.90
2022-10-02T02:21:08.228Z,3.20
2022-10-02T02:23:39.008Z,2.90
2022-10-02T02:26:12.475Z,2.90
2022-10-02T02:28:42.825Z,2.80
2022-10-02T02:31:13.518Z,2.72
2022-10-02T02:33:44.211Z,3.03
2022-10-02T02:36:15.730Z,2.75
2022-10-02T02:38:46.176Z,3.15
2022-10-02T02:41:17.526Z,2.95
2022-10-02T02:43:47.661Z,2.88
2022-10-02T02:46:20.980Z,2.85
2022-10-02T02:48:51.336Z,2.22
2022-10-02T02:51:22.818Z,2.47
2022-10-02T02:53:53.741Z,2.83
2022-10-02T02:56:23.755Z,2.38
2022-10-02T02:58:56.555Z,2.50
2022-10-02T03:01:24.956Z,2.50
2022-10-02T03:03:53.395Z,2.50
2022-10-02T03:06:28.269Z,2.45
2022-10-02T03:08:56.732Z,2.63
2022-10-02T03:11:31.030Z,2.50
2022-10-02T03:14:02.624Z,2.40
2022-10-02T03:16:39.092Z,2.03
2022-10-02T03:19:22.254Z,2.50
2022-10-02T03:21:55.088Z,2.30
2022-10-02T03:24:27.450Z,2.37
2022-10-02T03:27:01.709Z,2.65
2022-10-02T03:29:32.907Z,2.25
2022-10-02T03:32:01.272Z,2.17
2022-10-02T03:34:30.070Z,2.30
2022-10-02T03:36:58.418Z,2.10
2022-10-02T03:39:26.719Z,2.40
2022-10-02T03:41:56.904Z,1.83
2022-10-02T03:44:25.488Z,2.00
2022-10-02T03:46:54.449Z,1.90
2022-10-02T03:49:22.906Z,1.65
2022-10-02T03:51:51.211Z,1.98
2022-10-02T03:54:21.831Z,1.77
2022-10-02T03:56:54.960Z,1.75
2022-10-02T03:59:31.562Z,1.60
2022-10-02T04:02:01.609Z,1.40
2022-10-02T04:04:31.620Z,1.67
2022-10-02T04:07:02.158Z,1.77
2022-10-02T04:09:33.605Z,1.48
2022-10-02T04:12:04.866Z,1.42
2022-10-02T04:14:37.243Z,1.67
2022-10-02T04:17:07.692Z,1.50
2022-10-02T04:19:39.887Z,1.73
2022-10-02T04:22:10.000Z,1.63
2022-10-02T04:24:41.072Z,1.88
2022-10-02T04:27:13.415Z,1.67
2022-10-02T04:29:45.176Z,1.50
2022-10-02T04:32:14.977Z,1.80
2022-10-02T04:34:43.591Z,1.40
2022-10-02T04:37:18.572Z,1.63
2022-10-02T04:39:53.379Z,1.90
2022-10-02T04:42:30.488Z,1.45
2022-10-02T04:45:04.447Z,1.52
2022-10-02T04:47:53.692Z,1.98
2022-10-02T04:50:30.254Z,1.88
2022-10-02T04:53:13.202Z,1.77
2022-10-02T04:55:53.463Z,1.90
2022-10-02T04:58:31.312Z,1.60
2022-10-02T05:01:08.263Z,1.80
2022-10-02T05:03:45.842Z,1.98
2022-10-02T05:06:30.114Z,2.00
2022-10-02T05:09:01.416Z,1.95
2022-10-02T05:11:37.488Z,2.10
2022-10-02T05:14:16.895Z,1.75
2022-10-02T05:16:53.990Z,2.45
2022-10-02T05:19:33.340Z,2.22
2022-10-02T05:22:12.031Z,1.98
2022-10-02T05:24:47.166Z,2.30
2022-10-02T05:27:33.763Z,2.00
2022-10-02T05:30:09.995Z,2.08
2022-10-02T05:32:56.176Z,2.13
2022-10-02T05:35:31.854Z,2.15
2022-10-02T05:38:04.418Z,1.90
2022-10-02T05:40:33.759Z,2.45
2022-10-02T05:43:05.908Z,2.55
2022-10-02T05:45:37.181Z,2.60
2022-10-02T05:48:08.075Z,2.92
2022-10-02T05:50:39.805Z,2.60
2022-10-02T05:53:12.178Z,2.70
2022-10-02T05:55:42.772Z,2.55
2022-10-02T05:58:14.951Z,2.58
2022-10-02T06:00:45.557Z,2.92
2022-10-02T06:03:16.323Z,2.90
2022-10-02T06:05:50.219Z,3.13
2022-10-02T06:08:22.153Z,2.80
2022-10-02T06:10:52.479Z,3.10
2022-10-02T06:13:24.258Z,3.10
2022-10-02T06:15:53.853Z,3.17
2022-10-02T06:18:23.604Z,2.78
2022-10-02T06:20:55.301Z,3.25
2022-10-02T06:23:25.007Z,3.60
2022-10-02T06:25:54.920Z,3.17
2022-10-02T06:28:26.468Z,3.60
2022-10-02T06:30:58.880Z,3.03
2022-10-02T06:33:28.242Z,3.58
2022-10-02T06:36:05.263Z,4.95
2022-10-02T06:38:43.384Z,5.05
2022-10-02T06:41:15.808Z,4.15
2022-10-02T06:43:54.883Z,5.63
2022-10-02T06:46:30.043Z,6.55
2022-10-02T06:49:03.252Z,4.03
2022-10-02T06:51:41.008Z,3.17
2022-10-02T06:54:19.159Z,3.22
2022-10-02T06:56:54.462Z,2.90
2022-10-02T06:59:31.171Z,2.92
2022-10-02T07:02:02.097Z,2.33
2022-10-02T07:04:36.206Z,2.22
2022-10-02T07:07:10.410Z,2.65
2022-10-02T07:09:47.029Z,2.20
2022-10-02T07:12:24.334Z,2.25
2022-10-02T07:15:00.345Z,2.25
2022-10-02T07:17:34.335Z,2.00
2022-10-02T07:20:12.299Z,1.73
2022-10-02T07:22:53.205Z,2.30
2022-10-02T07:25:32.762Z,1.90
2022-10-02T07:28:05.980Z,2.13
2022-10-02T07:30:45.161Z,2.13
2022-10-02T07:33:18.576Z,2.05
2022-10-02T07:35:51.981Z,1.85
2022-10-02T07:38:43.514Z,1.92
2022-10-02T07:41:21.111Z,3.22
2022-10-02T07:43:55.956Z,3.20
2022-10-02T07:46:32.741Z,3.40
2022-10-02T07:49:07.535Z,3.80
2022-10-02T07:51:50.330Z,2.65
2022-10-02T07:54:40.004Z,2.90
2022-10-02T07:57:18.782Z,2.47
2022-10-02T07:59:48.178Z,3.10
2022-10-02T08:02:21.766Z,2.90
2022-10-02T08:04:52.147Z,3.10
2022-10-02T08:07:21.993Z,3.78
2022-10-02T08:09:54.046Z,3.95
2022-10-02T08:12:30.018Z,3.83
2022-10-02T08:15:05.391Z,3.72
2022-10-02T08:17:39.837Z,5.00
2022-10-02T08:20:27.407Z,8.20
2022-10-02T08:23:03.731Z,8.02
2022-10-02T08:25:36.906Z,7.28
2022-10-02T08:28:13.342Z,7.43
2022-10-02T08:30:44.233Z,5.93
2022-10-02T08:33:18.738Z,5.35
2022-10-02T08:36:01.805Z,4.85
2022-10-02T08:38:43.992Z,6.13
2022-10-02T08:41:30.050Z,5.32
2022-10-02T08:44:36.658Z,5.18
2022-10-02T08:47:38.023Z,2.92
2022-10-02T08:50:25.086Z,3.45
2022-10-02T08:53:15.810Z,3.03
2022-10-02T08:56:19.183Z,3.30
2022-10-02T08:59:09.999Z,10.95
2022-10-02T09:01:59.778Z,9.10
2022-10-02T09:05:03.798Z,6.90
2022-10-02T14:45:08.186Z,1.20
2022-10-02T14:51:03.288Z,1.23
2022-10-02T14:54:11.342Z,0.90
2022-10-02T14:57:00.188Z,1.02
2022-10-02T15:17:13.904Z,1.42
2022-10-02T15:19:59.168Z,1.88
2022-10-02T15:23:17.812Z,1.30
2022-10-02T15:26:07.355Z,1.08
2022-10-02T15:28:43.186Z,1.92
2022-10-02T15:31:21.668Z,1.52
2022-10-02T15:34:08.051Z,1.20
2022-10-02T15:36:56.049Z,0.98
2022-10-02T15:40:03.359Z,1.02
2022-10-02T15:46:11.207Z,1.23
2022-10-02T15:48:52.675Z,1.10
2022-10-02T15:51:28.851Z,1.02
2022-10-02T15:54:03.786Z,1.50
2022-10-02T15:56:54.843Z,1.55
2022-10-02T15:59:32.252Z,1.40
2022-10-02T16:02:09.264Z,1.73
2022-10-02T16:04:48.791Z,0.80
2022-10-02T16:07:36.271Z,1.52
2022-10-02T16:10:19.648Z,0.90
2022-10-02T16:13:02.589Z,1.00
2022-10-02T16:15:34.386Z,1.77
2022-10-02T16:18:22.991Z,1.00
2022-10-02T16:21:29.152Z,0.82
2022-10-02T16:24:25.328Z,1.23
2022-10-02T16:27:16.688Z,0.80
2022-10-02T16:29:57.963Z,1.00
2022-10-02T16:32:48.364Z,0.70
2022-10-02T16:35:29.213Z,0.60
2022-10-02T16:38:07.611Z,0.80
2022-10-02T16:41:14.983Z,1.17
2022-10-02T16:44:00.270Z,0.90
2022-10-02T16:46:37.873Z,1.30
2022-10-02T16:49:13.458Z,2.30
2022-10-02T16:51:54.448Z,1.50
2022-10-02T16:54:30.496Z,1.95
2022-10-02T16:57:21.993Z,1.48
2022-10-02T17:00:17.313Z,1.40
2022-10-02T17:02:57.561Z,0.90
2022-10-02T17:05:39.366Z,0.90
2022-10-02T17:08:11.285Z,1.00
2022-10-02T17:10:42.530Z,1.85
2022-10-02T17:13:19.710Z,2.20
2022-10-02T17:15:51.648Z,1.70
2022-10-02T17:18:25.701Z,1.98
2022-10-02T17:20:56.213Z,4.00
2022-10-02T17:23:28.658Z,3.60
2022-10-02T17:26:03.419Z,3.03
2022-10-02T17:28:36.857Z,2.33
2022-10-02T17:31:16.945Z,1.88
2022-10-02T17:33:46.830Z,22.38
2022-10-02T17:36:19.996Z,9.77
2022-10-02T17:39:03.525Z,3.55
2022-10-02T17:41:38.897Z,3.50
2022-10-02T17:44:11.838Z,2.28
2022-10-02T17:46:53.602Z,1.67
2022-10-02T17:49:29.526Z,1.70
2022-10-02T17:52:23.430Z,1.67
2022-10-02T17:55:15.837Z,2.10
2022-10-02T17:57:49.894Z,1.83
2022-10-02T18:00:22.007Z,2.38
2022-10-02T18:03:10.301Z,2.15
2022-10-02T18:05:47.073Z,2.45
2022-10-02T18:08:21.386Z,5.43
2022-10-02T18:10:55.919Z,7.65
2022-10-02T18:13:33.803Z,7.38
2022-10-02T18:16:11.803Z,15.50
2022-10-02T18:18:43.863Z,11.07
2022-10-02T18:21:20.718Z,10.60
2022-10-02T18:24:12.238Z,5.72
2022-10-02T18:26:46.773Z,4.20
2022-10-02T18:29:26.507Z,9.73
2022-10-02T18:32:12.506Z,4.60
2022-10-02T18:34:51.100Z,4.80
2022-10-02T18:37:29.053Z,4.03
2022-10-02T18:40:07.192Z,4.63
2022-10-02T18:42:44.137Z,4.35
2022-10-02T18:45:27.292Z,4.40
2022-10-02T18:48:00.282Z,7.10
2022-10-02T18:50:40.845Z,4.13
2022-10-02T18:53:28.727Z,3.70
2022-10-02T18:56:03.257Z,5.22
2022-10-02T18:58:41.842Z,3.70
2022-10-02T19:01:14.945Z,4.78
2022-10-02T19:03:50.107Z,5.78
2022-10-02T19:06:21.766Z,4.55
2022-10-02T19:09:03.109Z,6.00
2022-10-02T19:11:32.996Z,5.30
2022-10-02T19:14:02.281Z,6.65
2022-10-02T19:16:31.374Z,7.13
2022-10-02T19:19:09.881Z,10.60
2022-10-02T19:21:40.252Z,11.85
2022-10-02T19:24:09.772Z,9.00
2022-10-02T19:26:43.979Z,6.45
2022-10-02T19:29:22.959Z,7.07
2022-10-02T19:31:51.793Z,9.02
2022-10-02T19:34:25.657Z,10.60
2022-10-02T19:39:30.505Z,3.92
2022-10-02T19:42:00.738Z,4.32
2022-10-02T19:44:31.133Z,3.83
2022-10-02T19:47:00.921Z,3.22
2022-10-02T19:49:32.322Z,2.90
2022-10-02T19:52:00.805Z,3.38
2022-10-02T19:54:32.905Z,3.70
2022-10-02T19:57:04.329Z,4.00
2022-10-02T19:59:42.681Z,3.38
2022-10-02T20:02:15.844Z,3.00
2022-10-02T20:04:44.188Z,3.60
2022-10-02T20:07:16.945Z,3.63
2022-10-02T20:09:48.774Z,3.65
2022-10-02T20:12:19.875Z,3.50
2022-10-02T20:14:52.021Z,3.53
2022-10-02T20:17:19.854Z,3.38
2022-10-02T20:19:50.750Z,3.60
2022-10-02T20:22:24.575Z,4.45
2022-10-02T20:27:24.993Z,12.65
2022-10-02T20:29:56.205Z,9.77
2022-10-02T20:32:27.951Z,8.20
2022-10-02T20:34:59.083Z,8.77
2022-10-02T20:37:29.529Z,7.43
2022-10-02T20:40:02.479Z,5.88
2022-10-02T20:42:36.591Z,4.78
2022-10-02T20:47:55.204Z,4.28
2022-10-02T20:50:41.569Z,4.53
2022-10-02T20:53:37.206Z,4.32
2022-10-02T20:56:08.990Z,3.90
2022-10-02T20:58:57.762Z,5.85
2022-10-02T21:01:32.565Z,5.07
2022-10-02T21:04:19.316Z,4.93
2022-10-02T21:06:54.645Z,4.70
2022-10-02T21:09:42.438Z,4.65
2022-10-02T21:12:28.065Z,4.03
2022-10-02T21:15:11.273Z,4.60
2022-10-02T21:18:02.447Z,4.77
2022-10-02T21:20:51.312Z,4.95
2022-10-02T21:23:34.866Z,5.32
2022-10-02T21:26:19.190Z,5.37
2022-10-02T21:31:25.576Z,6.18
2022-10-02T21:34:00.697Z,7.88
2022-10-02T21:36:33.754Z,7.35
2022-10-02T21:39:17.563Z,8.07
2022-10-02T21:41:56.801Z,9.60
2022-10-02T21:44:40.313Z,10.60
2022-10-02T21:47:19.939Z,9.82
2022-10-02T21:50:02.237Z,9.70
2022-10-02T21:52:49.638Z,10.43
2022-10-02T21:55:31.982Z,8.98
2022-10-02T21:58:15.261Z,8.70
2022-10-02T22:00:52.788Z,8.83
2022-10-02T22:03:39.621Z,9.05
2022-10-02T22:06:14.682Z,8.65
2022-10-02T22:08:56.066Z,7.40
2022-10-02T22:11:29.272Z,7.20
2022-10-02T22:14:01.116Z,5.82
2022-10-02T22:16:36.254Z,5.93
2022-10-02T22:19:07.090Z,5.38
2022-10-02T22:21:50.167Z,6.43
2022-10-02T22:24:24.751Z,8.45
2022-10-02T22:27:02.506Z,7.80
2022-10-02T22:29:32.750Z,6.80
2022-10-02T22:32:18.387Z,7.50
2022-10-02T22:34:49.585Z,8.30
2022-10-02T22:37:35.450Z,9.07
2022-10-02T22:40:06.290Z,10.35
2022-10-02T22:42:40.073Z,9.15
2022-10-02T22:47:38.869Z,8.82
2022-10-02T22:50:10.526Z,7.63
2022-10-02T22:52:47.379Z,6.85
2022-10-02T22:55:18.705Z,6.03
2022-10-02T22:57:49.847Z,5.60
2022-10-02T23:00:19.557Z,5.35
2022-10-02T23:02:53.816Z,5.57
2022-10-02T23:05:25.959Z,5.68
2022-10-02T23:07:58.260Z,5.38
2022-10-02T23:10:31.093Z,5.30
2022-10-02T23:13:03.957Z,5.70
2022-10-02T23:15:36.131Z,6.20
2022-10-02T23:18:06.850Z,5.55
2022-10-02T23:20:38.026Z,5.00
2022-10-02T23:23:14.816Z,5.53
2022-10-02T23:25:46.343Z,5.25
2022-10-02T23:28:17.516Z,6.32
2022-10-02T23:30:47.610Z,6.03
2022-10-02T23:33:20.872Z,5.93
2022-10-02T23:35:52.853Z,5.95
2022-10-02T23:38:25.335Z,6.80
2022-10-02T23:41:18.593Z,6.05
2022-10-02T23:43:49.499Z,6.10
2022-10-02T23:46:19.366Z,5.82
2022-10-02T23:48:47.889Z,6.35
2022-10-02T23:51:18.388Z,5.32
2022-10-02T23:53:58.041Z,5.97
2022-10-02T23:56:44.678Z,5.55
2022-10-02T23:59:22.696Z,5.78
