createdAt,value
2019-05-03T00:02:21.841Z,60.80
2019-05-03T00:04:52.519Z,53.10
2019-05-03T00:07:22.306Z,58.93
2019-05-03T00:09:52.042Z,55.03
2019-05-03T00:12:22.133Z,61.53
2019-05-03T00:14:53.204Z,54.43
2019-05-03T00:17:21.917Z,61.53
2019-05-03T00:19:50.421Z,65.27
2019-05-03T00:22:18.856Z,63.67
2019-05-03T00:24:47.314Z,61.40
2019-05-03T00:27:15.827Z,55.97
2019-05-03T00:29:44.285Z,58.13
2019-05-03T00:32:12.809Z,58.00
2019-05-03T00:34:57.947Z,51.67
2019-05-03T00:37:28.018Z,61.83
2019-05-03T00:40:06.994Z,57.57
2019-05-03T00:42:35.492Z,56.10
2019-05-03T00:45:05.748Z,61.73
2019-05-03T00:47:34.230Z,61.30
2019-05-03T00:50:03.017Z,54.03
2019-05-03T00:52:31.927Z,56.03
2019-05-03T00:55:02.265Z,58.27
2019-05-03T00:57:32.303Z,58.63
2019-05-03T01:00:02.030Z,67.40
2019-05-03T01:02:31.882Z,68.50
2019-05-03T01:05:02.635Z,57.60
2019-05-03T01:07:31.819Z,63.27
2019-05-03T01:10:02.758Z,60.57
2019-05-03T01:12:32.408Z,57.67
2019-05-03T01:15:02.790Z,56.93
2019-05-03T01:17:32.150Z,51.77
2019-05-03T01:20:02.565Z,58.80
2019-05-03T01:22:32.238Z,55.27
2019-05-03T01:25:02.877Z,53.90
2019-05-03T01:27:32.549Z,51.33
2019-05-03T01:30:02.866Z,59.00
2019-05-03T01:32:32.920Z,59.97
2019-05-03T01:35:03.147Z,49.40
2019-05-03T01:37:32.024Z,51.20
2019-05-03T01:40:02.389Z,46.70
2019-05-03T01:42:32.176Z,48.33
2019-05-03T01:45:01.912Z,45.20
2019-05-03T01:47:48.776Z,45.57
2019-05-03T01:50:22.846Z,42.43
2019-05-03T01:53:02.009Z,45.70
2019-05-03T01:55:48.367Z,42.60
2019-05-03T01:58:16.801Z,42.80
2019-05-03T02:00:45.269Z,45.83
2019-05-03T02:03:32.528Z,40.73
2019-05-03T02:06:02.420Z,42.80
2019-05-03T02:08:32.648Z,43.20
2019-05-03T02:11:02.190Z,36.87
2019-05-03T02:13:32.142Z,35.53
2019-05-03T02:16:02.333Z,39.30
2019-05-03T02:18:31.863Z,37.90
2019-05-03T02:21:01.670Z,35.60
2019-05-03T02:23:31.926Z,42.50
2019-05-03T02:26:00.634Z,44.53
2019-05-03T02:28:29.112Z,39.97
2019-05-03T02:30:57.579Z,40.87
2019-05-03T02:33:26.024Z,39.13
2019-05-03T02:35:54.473Z,40.97
2019-05-03T02:38:23.429Z,38.47
2019-05-03T02:40:53.210Z,41.40
2019-05-03T02:43:26.023Z,41.53
2019-05-03T02:46:01.838Z,35.70
2019-05-03T02:48:40.573Z,32.10
2019-05-03T02:51:09.076Z,36.50
2019-05-03T02:53:37.620Z,40.90
2019-05-03T02:56:15.027Z,41.33
2019-05-03T02:58:36.251Z,35.73
2019-05-03T03:01:06.678Z,38.03
2019-05-03T03:03:36.561Z,41.70
2019-05-03T03:06:06.841Z,32.63
2019-05-03T03:08:37.635Z,42.00
2019-05-03T03:11:07.999Z,35.80
2019-05-03T03:13:38.030Z,34.43
2019-05-03T03:16:10.569Z,36.60
2019-05-03T03:18:40.539Z,34.00
2019-05-03T03:21:12.263Z,40.60
2019-05-03T03:24:02.126Z,32.60
2019-05-03T03:26:39.258Z,45.03
2019-05-03T03:29:06.755Z,33.50
2019-05-03T03:31:47.936Z,35.47
2019-05-03T03:34:18.400Z,30.47
2019-05-03T03:37:00.913Z,34.07
2019-05-03T03:39:21.784Z,32.60
2019-05-03T03:41:50.363Z,26.47
2019-05-03T03:44:20.339Z,30.33
2019-05-03T03:46:51.094Z,28.17
2019-05-03T03:49:20.877Z,29.87
2019-05-03T03:51:52.207Z,34.10
2019-05-03T03:54:21.746Z,32.40
2019-05-03T03:57:02.694Z,35.30
2019-05-03T03:59:26.568Z,33.70
2019-05-03T04:01:55.713Z,31.77
2019-05-03T04:04:26.172Z,32.27
2019-05-03T04:06:58.513Z,33.07
2019-05-03T04:09:25.787Z,30.37
2019-05-03T04:11:56.753Z,29.00
2019-05-03T04:14:26.997Z,29.37
2019-05-03T04:17:15.888Z,32.23
2019-05-03T04:19:46.233Z,26.50
2019-05-03T04:22:16.444Z,27.80
2019-05-03T04:24:45.923Z,27.73
2019-05-03T04:27:22.703Z,27.70
2019-05-03T04:29:45.841Z,26.13
2019-05-03T04:32:15.688Z,27.00
2019-05-03T04:34:45.291Z,23.10
2019-05-03T04:37:16.095Z,24.97
2019-05-03T04:39:45.652Z,23.00
2019-05-03T04:42:16.546Z,23.60
2019-05-03T04:44:45.594Z,22.40
2019-05-03T04:47:15.729Z,23.20
2019-05-03T04:49:46.280Z,21.40
2019-05-03T04:52:16.563Z,21.20
2019-05-03T04:54:56.338Z,22.43
2019-05-03T04:57:36.542Z,14.80
2019-05-03T04:59:56.195Z,13.90
2019-05-03T05:02:26.428Z,15.60
2019-05-03T05:04:55.634Z,10.33
2019-05-03T05:07:26.066Z,9.83
2019-05-03T05:09:56.151Z,13.17
2019-05-03T05:12:25.316Z,13.20
2019-05-03T05:14:56.116Z,12.20
2019-05-03T05:17:41.994Z,11.60
2019-05-03T05:20:27.103Z,9.73
2019-05-03T05:22:55.524Z,14.10
2019-05-03T05:25:25.612Z,15.13
2019-05-03T05:28:01.348Z,9.53
2019-05-03T05:30:30.575Z,8.93
2019-05-03T05:32:58.997Z,10.00
2019-05-03T05:35:27.434Z,12.90
2019-05-03T05:37:55.872Z,8.63
2019-05-03T05:40:24.616Z,9.13
2019-05-03T05:42:54.592Z,9.97
2019-05-03T05:45:24.566Z,8.50
2019-05-03T05:47:54.820Z,8.53
2019-05-03T05:50:27.600Z,16.50
2019-05-03T05:52:56.050Z,8.63
2019-05-03T05:55:44.637Z,6.57
2019-05-03T05:58:17.382Z,7.70
2019-05-03T06:00:50.192Z,8.57
2019-05-03T06:03:18.630Z,8.20
2019-05-03T06:05:47.079Z,6.10
2019-05-03T06:08:24.990Z,4.20
2019-05-03T06:11:04.556Z,12.77
2019-05-03T06:13:34.767Z,10.83
2019-05-03T06:16:05.181Z,7.20
2019-05-03T06:18:38.157Z,10.57
2019-05-03T06:21:08.422Z,6.60
2019-05-03T06:23:45.097Z,13.07
2019-05-03T06:26:30.464Z,4.77
2019-05-03T06:28:58.895Z,5.60
2019-05-03T06:31:28.975Z,8.27
2019-05-03T06:33:57.409Z,6.97
2019-05-03T06:36:26.161Z,4.90
2019-05-03T06:38:54.802Z,5.53
2019-05-03T06:41:25.042Z,14.00
2019-05-03T06:43:55.261Z,5.40
2019-05-03T06:46:30.252Z,6.90
2019-05-03T06:48:55.593Z,9.10
2019-05-03T06:51:24.867Z,9.30
2019-05-03T06:53:54.782Z,3.80
2019-05-03T06:56:24.975Z,7.27
2019-05-03T06:58:55.157Z,2.70
2019-05-03T07:01:25.457Z,3.60
2019-05-03T07:04:01.094Z,5.20
2019-05-03T07:06:37.396Z,6.77
2019-05-03T07:09:17.830Z,9.57
2019-05-03T07:11:46.265Z,6.53
2019-05-03T07:14:15.564Z,4.27
2019-05-03T07:16:44.404Z,2.97
2019-05-03T07:19:14.757Z,2.00
2019-05-03T07:21:44.687Z,5.77
2019-05-03T07:24:14.645Z,3.20
2019-05-03T07:26:44.781Z,4.70
2019-05-03T07:29:15.154Z,3.87
2019-05-03T07:31:44.653Z,5.87
2019-05-03T07:34:15.414Z,3.30
2019-05-03T07:36:44.691Z,9.03
2019-05-03T07:39:14.530Z,4.10
2019-05-03T07:41:44.673Z,4.07
2019-05-03T07:44:15.053Z,2.37
2019-05-03T07:46:45.150Z,3.60
2019-05-03T07:49:15.299Z,2.60
2019-05-03T07:51:44.845Z,3.10
2019-05-03T07:54:15.525Z,2.03
2019-05-03T07:56:45.222Z,8.53
2019-05-03T07:59:14.994Z,3.87
2019-05-03T08:01:48.238Z,4.47
2019-05-03T08:04:16.678Z,2.17
2019-05-03T08:06:45.176Z,6.50
2019-05-03T08:09:15.283Z,4.40
2019-05-03T08:11:44.441Z,1.93
2019-05-03T08:14:15.979Z,3.20
2019-05-03T08:16:45.502Z,3.50
2019-05-03T08:19:15.210Z,8.80
2019-05-03T08:21:45.319Z,5.90
2019-05-03T08:24:14.947Z,1.63
2019-05-03T08:26:45.360Z,4.60
2019-05-03T08:29:18.633Z,7.10
2019-05-03T08:31:48.729Z,2.33
2019-05-03T08:34:18.834Z,5.93
2019-05-03T08:37:00.904Z,5.30
2019-05-03T08:39:29.331Z,2.90
2019-05-03T08:42:01.958Z,5.17
2019-05-03T08:44:32.021Z,6.40
2019-05-03T08:47:00.541Z,8.10
2019-05-03T08:49:29.056Z,4.27
2019-05-03T08:51:57.506Z,3.57
2019-05-03T08:54:26.009Z,6.87
2019-05-03T08:56:55.759Z,4.07
2019-05-03T08:59:29.928Z,6.53
2019-05-03T09:01:55.046Z,8.00
2019-05-03T09:04:36.096Z,4.47
2019-05-03T09:06:55.060Z,3.80
2019-05-03T09:09:37.699Z,7.53
2019-05-03T09:12:06.215Z,6.53
2019-05-03T09:14:42.549Z,5.37
2019-05-03T09:17:05.091Z,9.57
2019-05-03T09:19:34.694Z,6.77
2019-05-03T09:22:05.962Z,12.87
2019-05-03T09:24:35.160Z,4.63
2019-05-03T09:27:05.090Z,5.07
2019-05-03T09:32:16.161Z,9.70
2019-05-03T09:34:44.615Z,8.83
2019-05-03T09:37:15.391Z,16.97
2019-05-03T09:39:44.575Z,8.03
2019-05-03T09:42:14.945Z,5.47
2019-05-03T09:44:45.071Z,5.50
2019-05-03T09:47:14.662Z,3.73
2019-05-03T09:49:45.246Z,4.93
2019-05-03T09:52:16.084Z,6.30
2019-05-03T09:54:45.536Z,5.23
2019-05-03T09:57:15.287Z,5.30
2019-05-03T09:59:55.717Z,4.83
2019-05-03T10:02:15.163Z,4.43
2019-05-03T10:04:44.595Z,7.50
2019-05-03T10:07:15.285Z,4.70
2019-05-03T10:09:44.984Z,4.03
2019-05-03T10:12:16.164Z,5.77
2019-05-03T10:14:45.212Z,5.77
2019-05-03T10:17:21.215Z,6.03
2019-05-03T10:19:49.655Z,7.13
2019-05-03T10:22:21.167Z,7.90
2019-05-03T10:24:49.600Z,6.20
2019-05-03T10:27:18.045Z,6.00
2019-05-03T10:29:46.463Z,15.70
2019-05-03T10:32:19.043Z,7.43
2019-05-03T10:34:54.992Z,6.37
2019-05-03T10:37:32.395Z,17.87
2019-05-03T10:40:05.147Z,5.50
2019-05-03T10:42:32.662Z,5.47
2019-05-03T10:45:01.091Z,5.80
2019-05-03T10:47:29.557Z,4.77
2019-05-03T10:49:57.981Z,8.10
2019-05-03T10:52:36.790Z,6.83
2019-05-03T10:55:07.173Z,4.93
2019-05-03T10:57:37.323Z,5.00
2019-05-03T11:00:09.396Z,5.73
2019-05-03T11:02:42.386Z,6.77
2019-05-03T11:05:11.055Z,4.60
2019-05-03T11:07:39.478Z,13.07
2019-05-03T11:10:08.064Z,6.40
2019-05-03T11:12:36.504Z,4.90
2019-05-03T11:15:09.364Z,4.93
2019-05-03T11:17:37.792Z,5.20
2019-05-03T11:20:06.770Z,8.87
2019-05-03T11:22:35.275Z,5.67
2019-05-03T11:25:05.169Z,9.77
2019-05-03T11:27:38.364Z,6.40
2019-05-03T11:30:09.397Z,5.47
2019-05-03T11:32:41.917Z,6.17
2019-05-03T11:35:15.073Z,7.37
2019-05-03T11:37:47.675Z,3.80
2019-05-03T11:40:16.287Z,14.83
2019-05-03T11:42:45.140Z,4.07
2019-05-03T11:45:15.253Z,6.50
2019-05-03T11:47:45.678Z,8.80
2019-05-03T11:50:14.821Z,9.60
2019-05-03T11:52:46.838Z,8.63
2019-05-03T11:55:15.855Z,3.60
2019-05-03T11:57:44.994Z,6.10
2019-05-03T12:00:16.473Z,6.10
2019-05-03T12:02:46.533Z,5.63
2019-05-03T12:05:19.075Z,5.60
2019-05-03T12:07:47.523Z,12.80
2019-05-03T12:10:32.239Z,8.63
2019-05-03T12:13:00.428Z,8.83
2019-05-03T12:15:28.875Z,8.60
2019-05-03T12:18:08.678Z,5.37
2019-05-03T12:20:39.509Z,5.93
2019-05-03T12:23:09.497Z,5.10
2019-05-03T12:25:38.923Z,10.60
2019-05-03T12:28:07.920Z,11.80
2019-05-03T12:30:36.421Z,7.70
2019-05-03T12:33:06.016Z,9.90
2019-05-03T12:35:35.807Z,6.97
2019-05-03T12:38:05.441Z,9.17
2019-05-03T12:40:34.989Z,9.33
2019-05-03T12:43:06.031Z,6.73
2019-05-03T12:45:35.438Z,7.00
2019-05-03T12:48:04.923Z,6.47
2019-05-03T12:50:34.614Z,5.30
2019-05-03T12:53:04.809Z,4.77
2019-05-03T12:55:35.484Z,9.90
2019-05-03T12:58:05.901Z,6.13
2019-05-03T13:00:41.489Z,4.87
2019-05-03T13:03:15.237Z,7.50
2019-05-03T13:05:44.975Z,9.03
2019-05-03T13:08:36.204Z,8.07
2019-05-03T13:11:05.430Z,8.53
2019-05-03T13:13:35.822Z,12.27
2019-05-03T13:16:04.765Z,6.63
2019-05-03T13:18:35.219Z,8.20
2019-05-03T13:21:05.697Z,6.03
2019-05-03T13:23:35.298Z,4.07
2019-05-03T13:26:05.580Z,8.37
2019-05-03T13:28:34.833Z,7.30
2019-05-03T13:31:05.465Z,5.43
2019-05-03T13:33:34.776Z,9.17
2019-05-03T13:36:04.091Z,6.70
2019-05-03T13:38:34.656Z,7.90
2019-05-03T13:41:02.713Z,7.80
2019-05-03T13:43:31.139Z,5.20
2019-05-03T13:45:59.568Z,4.43
2019-05-03T13:48:41.530Z,9.70
2019-05-03T13:50:58.190Z,10.30
2019-05-03T13:53:27.481Z,4.87
2019-05-03T13:55:56.266Z,9.23
2019-05-03T13:58:26.401Z,11.30
2019-05-03T14:00:55.164Z,6.20
2019-05-03T14:03:23.775Z,18.57
2019-05-03T14:05:52.300Z,22.10
2019-05-03T14:08:20.722Z,5.53
2019-05-03T14:10:49.236Z,9.23
2019-05-03T14:13:17.664Z,9.67
2019-05-03T14:15:46.142Z,6.93
2019-05-03T14:18:15.219Z,4.90
2019-05-03T14:20:45.708Z,16.43
2019-05-03T14:23:14.870Z,5.20
2019-05-03T14:25:44.690Z,7.70
2019-05-03T14:28:14.613Z,11.47
2019-05-03T14:30:45.510Z,7.50
2019-05-03T14:33:14.049Z,10.57
2019-05-03T14:35:42.486Z,5.70
2019-05-03T14:38:10.916Z,10.53
2019-05-03T14:40:39.376Z,18.50
2019-05-03T14:43:07.810Z,7.60
2019-05-03T14:45:36.249Z,4.63
2019-05-03T14:48:06.177Z,6.10
2019-05-03T14:50:35.211Z,4.50
2019-05-03T14:53:05.418Z,9.50
2019-05-03T14:55:38.763Z,10.10
2019-05-03T14:58:11.368Z,10.33
2019-05-03T15:00:57.488Z,5.83
2019-05-03T15:03:27.615Z,7.80
2019-05-03T15:05:58.309Z,16.93
2019-05-03T15:08:26.225Z,3.27
2019-05-03T15:10:54.814Z,3.17
2019-05-03T15:13:25.141Z,4.90
2019-05-03T15:15:54.738Z,4.20
2019-05-03T15:18:25.408Z,3.93
2019-05-03T15:20:54.942Z,6.50
2019-05-03T15:23:25.444Z,3.70
2019-05-03T15:25:54.636Z,13.40
2019-05-03T15:28:25.131Z,4.53
2019-05-03T15:30:55.354Z,3.93
2019-05-03T15:33:23.575Z,4.43
2019-05-03T15:35:52.034Z,6.20
2019-05-03T15:38:20.515Z,3.50
2019-05-03T15:40:49.037Z,4.50
2019-05-03T15:43:19.105Z,6.80
2019-05-03T15:45:49.200Z,4.80
2019-05-03T15:48:19.263Z,4.40
2019-05-03T15:50:47.767Z,6.33
2019-05-03T15:53:16.195Z,4.37
2019-05-03T15:55:44.620Z,9.13
2019-05-03T15:58:13.068Z,4.00
2019-05-03T16:00:41.504Z,5.20
2019-05-03T16:03:11.256Z,9.50
2019-05-03T16:05:39.970Z,6.80
2019-05-03T16:08:08.414Z,11.80
2019-05-03T16:10:36.828Z,3.60
2019-05-03T16:13:05.283Z,4.40
2019-05-03T16:15:35.164Z,4.57
2019-05-03T16:18:05.188Z,5.43
2019-05-03T16:20:34.508Z,5.77
2019-05-03T16:23:04.996Z,4.37
2019-05-03T16:25:35.493Z,4.23
2019-05-03T16:28:05.712Z,4.07
2019-05-03T16:30:38.835Z,2.70
2019-05-03T16:33:07.299Z,5.47
2019-05-03T16:35:37.947Z,14.23
2019-05-03T16:38:06.217Z,8.87
2019-05-03T16:40:34.789Z,3.93
2019-05-03T16:43:03.240Z,6.07
2019-05-03T16:45:31.656Z,7.23
2019-05-03T16:48:00.083Z,8.53
2019-05-03T16:50:28.517Z,5.47
2019-05-03T16:52:57.043Z,4.10
2019-05-03T16:55:25.742Z,6.17
2019-05-03T16:57:54.887Z,5.20
2019-05-03T17:00:25.007Z,4.73
2019-05-03T17:02:55.140Z,5.20
2019-05-03T17:05:37.171Z,3.93
2019-05-03T17:08:25.201Z,6.40
2019-05-03T17:10:57.091Z,5.50
2019-05-03T17:13:25.656Z,10.70
2019-05-03T17:15:54.088Z,4.43
2019-05-03T17:18:24.531Z,6.47
2019-05-03T17:20:54.665Z,5.30
2019-05-03T17:23:24.478Z,4.10
2019-05-03T17:25:53.149Z,4.87
2019-05-03T17:28:21.579Z,8.67
2019-05-03T17:30:50.023Z,8.43
2019-05-03T17:33:18.495Z,7.10
2019-05-03T17:35:46.923Z,5.83
2019-05-03T17:38:15.355Z,4.50
2019-05-03T17:40:48.506Z,9.23
2019-05-03T17:43:21.248Z,4.40
2019-05-03T17:45:51.335Z,21.50
2019-05-03T17:48:19.766Z,11.13
2019-05-03T17:50:48.279Z,4.20
2019-05-03T17:53:27.532Z,7.07
2019-05-03T17:56:06.913Z,8.67
2019-05-03T17:58:39.957Z,6.00
2019-05-03T18:01:19.134Z,7.40
2019-05-03T18:03:49.243Z,9.70
2019-05-03T18:06:19.332Z,8.10
2019-05-03T18:08:55.199Z,10.00
2019-05-03T18:11:25.463Z,9.00
2019-05-03T18:13:55.151Z,10.63
2019-05-03T18:16:24.451Z,6.93
2019-05-03T18:18:54.665Z,5.40
2019-05-03T18:21:24.479Z,7.30
2019-05-03T18:23:54.549Z,4.20
2019-05-03T18:26:24.798Z,5.30
2019-05-03T18:28:55.181Z,5.70
2019-05-03T18:31:25.053Z,6.60
2019-05-03T18:33:54.718Z,5.13
2019-05-03T18:36:25.107Z,5.87
2019-05-03T18:38:55.263Z,10.80
2019-05-03T18:41:25.455Z,7.33
2019-05-03T18:43:55.474Z,13.00
2019-05-03T18:46:27.991Z,11.17
2019-05-03T18:48:56.773Z,5.30
2019-05-03T18:51:25.294Z,6.20
2019-05-03T18:53:54.365Z,6.93
2019-05-03T18:56:25.041Z,8.73
2019-05-03T18:58:54.349Z,3.33
2019-05-03T19:01:22.893Z,7.27
2019-05-03T19:03:52.977Z,6.17
2019-05-03T19:06:21.482Z,4.57
2019-05-03T19:08:57.608Z,5.67
2019-05-03T19:11:43.732Z,7.87
2019-05-03T19:14:16.735Z,8.23
2019-05-03T19:17:01.635Z,7.73
2019-05-03T19:19:31.699Z,5.00
2019-05-03T19:22:00.295Z,10.33
2019-05-03T19:24:28.713Z,6.10
2019-05-03T19:26:57.151Z,11.30
2019-05-03T19:29:25.619Z,8.10
2019-05-03T19:31:55.274Z,5.80
2019-05-03T19:34:24.331Z,12.53
2019-05-03T19:36:54.704Z,5.20
2019-05-03T19:39:25.260Z,8.23
2019-05-03T19:41:55.276Z,7.83
2019-05-03T19:44:23.884Z,3.37
2019-05-03T19:46:52.331Z,5.60
2019-05-03T19:49:21.057Z,5.60
2019-05-03T19:51:49.494Z,5.40
2019-05-03T19:54:17.928Z,10.07
2019-05-03T19:56:46.857Z,5.53
2019-05-03T19:59:17.000Z,7.00
2019-05-03T20:01:50.138Z,7.60
2019-05-03T20:04:36.228Z,3.50
2019-05-03T20:07:12.088Z,5.30
2019-05-03T20:09:40.523Z,6.50
2019-05-03T20:12:08.972Z,3.53
2019-05-03T20:14:37.400Z,5.50
2019-05-03T20:17:06.823Z,5.00
2019-05-03T20:19:35.432Z,8.57
2019-05-03T20:22:05.132Z,5.10
2019-05-03T20:24:33.679Z,11.00
2019-05-03T20:27:02.118Z,15.00
2019-05-03T20:29:30.564Z,11.83
2019-05-03T20:31:59.003Z,11.23
2019-05-03T20:34:27.453Z,11.37
2019-05-03T20:36:55.882Z,10.93
2019-05-03T20:39:25.486Z,11.27
2019-05-03T20:41:55.032Z,10.70
2019-05-03T20:44:40.458Z,11.60
2019-05-03T20:47:10.523Z,9.30
2019-05-03T20:49:38.958Z,16.07
2019-05-03T20:52:07.395Z,13.63
2019-05-03T20:54:35.835Z,7.43
2019-05-03T20:57:05.279Z,8.60
2019-05-03T20:59:44.432Z,12.97
2019-05-03T21:02:05.929Z,13.40
2019-05-03T21:04:35.354Z,8.60
2019-05-03T21:07:04.709Z,12.80
2019-05-03T21:09:34.562Z,13.67
2019-05-03T21:12:04.513Z,10.33
2019-05-03T21:14:34.896Z,8.30
2019-05-03T21:17:07.727Z,9.90
2019-05-03T21:19:44.712Z,17.03
2019-05-03T21:22:17.361Z,9.20
2019-05-03T21:24:47.427Z,9.17
2019-05-03T21:27:15.937Z,14.70
2019-05-03T21:29:51.594Z,12.83
2019-05-03T21:32:20.360Z,6.90
2019-05-03T21:34:48.961Z,9.83
2019-05-03T21:37:17.396Z,18.27
2019-05-03T21:39:45.835Z,12.50
2019-05-03T21:42:15.131Z,8.37
2019-05-03T21:44:44.823Z,9.03
2019-05-03T21:47:15.295Z,8.93
2019-05-03T21:49:45.458Z,10.40
2019-05-03T21:52:14.700Z,10.87
2019-05-03T21:54:44.961Z,8.03
2019-05-03T21:57:14.265Z,10.80
2019-05-03T21:59:44.817Z,10.00
2019-05-03T22:02:15.290Z,13.90
2019-05-03T22:04:44.459Z,8.60
2019-05-03T22:07:13.097Z,14.60
2019-05-03T22:09:41.537Z,6.10
2019-05-03T22:12:09.984Z,12.93
2019-05-03T22:14:43.058Z,10.33
2019-05-03T22:17:29.503Z,8.40
2019-05-03T22:19:59.565Z,8.37
2019-05-03T22:22:38.544Z,9.10
2019-05-03T22:25:12.015Z,9.50
2019-05-03T22:27:45.462Z,11.27
2019-05-03T22:30:14.163Z,6.50
2019-05-03T22:32:44.419Z,8.83
2019-05-03T22:35:12.827Z,8.47
2019-05-03T22:37:41.289Z,8.23
2019-05-03T22:40:09.699Z,9.67
2019-05-03T22:42:38.136Z,8.73
2019-05-03T22:45:06.806Z,5.90
2019-05-03T22:47:35.739Z,10.80
2019-05-03T22:50:05.491Z,5.60
2019-05-03T22:52:34.961Z,10.20
2019-05-03T22:55:06.543Z,7.37
2019-05-03T22:57:35.252Z,7.90
2019-05-03T23:00:07.380Z,6.60
2019-05-03T23:02:35.817Z,7.60
2019-05-03T23:05:05.664Z,9.53
2019-05-03T23:07:37.271Z,5.63
2019-05-03T23:10:06.276Z,9.47
2019-05-03T23:12:34.962Z,5.07
2019-05-03T23:15:07.186Z,19.77
2019-05-03T23:17:35.620Z,6.90
2019-05-03T23:20:07.923Z,9.67
2019-05-03T23:22:36.360Z,5.90
2019-05-03T23:25:06.319Z,5.20
2019-05-03T23:27:35.335Z,7.27
2019-05-03T23:30:05.261Z,9.60
2019-05-03T23:32:35.065Z,14.20
2019-05-03T23:35:05.116Z,7.60
2019-05-03T23:37:34.625Z,7.70
2019-05-03T23:40:04.955Z,7.87
2019-05-03T23:42:35.077Z,5.80
2019-05-03T23:45:04.817Z,6.47
2019-05-03T23:47:37.710Z,8.60
2019-05-03T23:50:09.859Z,10.70
2019-05-03T23:52:38.285Z,6.43
2019-05-03T23:55:09.097Z,6.63
2019-05-03T23:57:37.532Z,7.57
