createdAt,value
2022-12-27T00:00:55.158Z,0.00
2022-12-27T00:01:55.997Z,0.00
2022-12-27T00:02:56.494Z,0.00
2022-12-27T00:03:56.677Z,0.00
2022-12-27T00:04:56.725Z,0.00
2022-12-27T00:05:57.155Z,0.00
2022-12-27T00:06:58.122Z,0.00
2022-12-27T00:07:59.068Z,0.00
2022-12-27T00:08:59.365Z,0.00
2022-12-27T00:10:00.284Z,0.00
2022-12-27T00:11:01.707Z,0.00
2022-12-27T00:12:01.399Z,0.00
2022-12-27T00:12:10.106Z,0.00
2022-12-27T00:13:10.943Z,0.00
2022-12-27T00:14:11.915Z,0.00
2022-12-27T00:15:12.877Z,0.00
2022-12-27T00:16:13.126Z,0.00
2022-12-27T00:17:13.104Z,0.00
2022-12-27T00:18:14.083Z,0.00
2022-12-27T00:19:15.956Z,0.00
2022-12-27T00:20:15.934Z,0.00
2022-12-27T00:21:16.336Z,0.00
2022-12-27T00:22:16.341Z,0.00
2022-12-27T00:23:16.508Z,0.00
2022-12-27T00:24:17.433Z,0.00
2022-12-27T00:25:18.260Z,0.00
2022-12-27T00:26:19.233Z,0.00
2022-12-27T00:27:20.172Z,0.00
2022-12-27T00:28:21.026Z,0.00
2022-12-27T00:29:21.204Z,0.00
2022-12-27T00:30:21.599Z,0.00
2022-12-27T00:31:21.675Z,0.00
2022-12-27T00:32:22.492Z,0.00
2022-12-27T00:33:22.651Z,0.00
2022-12-27T00:34:23.506Z,0.00
2022-12-27T00:35:24.113Z,0.00
2022-12-27T00:36:24.067Z,0.00
2022-12-27T00:37:25.082Z,0.00
2022-12-27T00:38:25.721Z,0.00
2022-12-27T00:39:25.987Z,0.00
2022-12-27T00:40:26.185Z,0.00
2022-12-27T00:41:27.170Z,0.00
2022-12-27T00:41:35.839Z,0.00
2022-12-27T00:42:35.877Z,0.00
2022-12-27T00:43:35.967Z,0.00
2022-12-27T00:44:36.895Z,0.00
2022-12-27T00:45:37.997Z,0.00
2022-12-27T00:46:38.763Z,0.00
2022-12-27T00:47:39.676Z,0.00
2022-12-27T00:48:39.855Z,0.00
2022-12-27T00:49:39.942Z,0.00
2022-12-27T00:50:40.789Z,0.00
2022-12-27T00:51:40.824Z,0.00
2022-12-27T00:52:41.806Z,0.00
2022-12-27T00:53:42.438Z,0.00
2022-12-27T00:54:42.760Z,0.00
2022-12-27T00:55:43.517Z,0.00
2022-12-27T00:56:44.345Z,0.00
2022-12-27T00:57:45.216Z,0.00
2022-12-27T00:58:46.046Z,0.00
2022-12-27T00:59:46.578Z,0.00
2022-12-27T01:00:47.328Z,0.00
2022-12-27T01:01:47.509Z,0.00
2022-12-27T01:02:48.118Z,0.00
2022-12-27T01:03:48.277Z,0.00
2022-12-27T01:04:49.104Z,0.00
2022-12-27T01:05:49.151Z,0.00
2022-12-27T01:06:49.168Z,0.00
2022-12-27T01:07:51.007Z,0.00
2022-12-27T01:08:50.049Z,0.00
2022-12-27T01:09:50.926Z,0.00
2022-12-27T01:10:51.663Z,0.00
2022-12-27T01:11:00.345Z,0.00
2022-12-27T01:12:00.387Z,0.00
2022-12-27T01:13:00.507Z,0.00
2022-12-27T01:14:00.565Z,0.00
2022-12-27T01:15:01.419Z,0.00
2022-12-27T01:16:02.321Z,0.00
2022-12-27T01:17:03.287Z,0.00
2022-12-27T01:18:04.074Z,0.00
2022-12-27T01:19:04.858Z,0.00
2022-12-27T01:20:05.799Z,0.00
2022-12-27T01:21:06.551Z,0.00
2022-12-27T01:22:06.991Z,0.00
2022-12-27T01:23:07.897Z,0.00
2022-12-27T01:24:07.892Z,0.00
2022-12-27T01:25:08.807Z,0.00
2022-12-27T01:26:09.664Z,0.00
2022-12-27T01:27:10.422Z,0.00
2022-12-27T01:28:11.246Z,0.00
2022-12-27T01:29:12.102Z,0.00
2022-12-27T01:30:12.877Z,0.00
2022-12-27T01:31:13.269Z,0.00
2022-12-27T01:32:14.075Z,0.00
2022-12-27T01:33:14.138Z,0.00
2022-12-27T01:34:15.037Z,0.00
2022-12-27T01:35:16.010Z,0.00
2022-12-27T01:36:16.772Z,0.00
2022-12-27T01:37:18.624Z,0.00
2022-12-27T01:38:17.666Z,0.00
2022-12-27T01:39:18.248Z,0.00
2022-12-27T01:39:27.416Z,0.00
2022-12-27T01:40:28.168Z,0.00
2022-12-27T01:41:28.402Z,0.00
2022-12-27T01:42:29.270Z,0.00
2022-12-27T01:43:29.849Z,0.00
2022-12-27T01:44:30.799Z,0.00
2022-12-27T01:45:31.684Z,0.00
2022-12-27T01:46:32.528Z,0.00
2022-12-27T01:47:32.773Z,0.00
2022-12-27T01:48:33.262Z,0.00
2022-12-27T01:49:34.223Z,0.00
2022-12-27T01:50:34.338Z,0.00
2022-12-27T01:51:34.463Z,0.00
2022-12-27T01:52:35.435Z,0.00
2022-12-27T01:53:36.219Z,0.00
2022-12-27T01:54:36.227Z,0.00
2022-12-27T01:55:37.137Z,0.00
2022-12-27T01:56:37.929Z,0.00
2022-12-27T01:57:38.019Z,0.00
2022-12-27T01:58:38.040Z,0.00
2022-12-27T01:59:38.918Z,0.00
2022-12-27T02:00:39.291Z,0.00
2022-12-27T02:01:39.992Z,0.00
2022-12-27T02:02:40.108Z,0.00
2022-12-27T02:03:40.653Z,0.00
2022-12-27T02:04:41.397Z,0.00
2022-12-27T02:05:42.397Z,0.00
2022-12-27T02:06:42.453Z,0.00
2022-12-27T02:07:43.230Z,0.00
2022-12-27T02:08:44.082Z,0.00
2022-12-27T02:08:57.732Z,0.00
2022-12-27T02:09:57.827Z,0.00
2022-12-27T02:10:58.482Z,0.00
2022-12-27T02:11:58.708Z,0.00
2022-12-27T02:12:59.677Z,0.00
2022-12-27T02:14:00.452Z,0.00
2022-12-27T02:15:01.479Z,0.00
2022-12-27T02:16:01.782Z,0.00
2022-12-27T02:17:02.601Z,0.00
2022-12-27T02:18:03.306Z,0.00
2022-12-27T02:19:04.280Z,0.00
2022-12-27T02:20:04.810Z,0.00
2022-12-27T02:21:05.617Z,0.00
2022-12-27T02:22:05.621Z,0.00
2022-12-27T02:23:05.926Z,0.00
2022-12-27T02:24:05.947Z,0.00
2022-12-27T02:25:06.899Z,0.00
2022-12-27T02:26:07.261Z,0.00
2022-12-27T02:27:07.938Z,0.00
2022-12-27T02:28:07.963Z,0.00
2022-12-27T02:29:08.070Z,0.00
2022-12-27T02:30:09.948Z,0.00
2022-12-27T02:31:09.642Z,0.00
2022-12-27T02:32:10.394Z,0.00
2022-12-27T02:33:10.416Z,0.00
2022-12-27T02:34:11.217Z,0.00
2022-12-27T02:35:11.758Z,0.00
2022-12-27T02:36:12.107Z,0.00
2022-12-27T02:37:12.906Z,0.00
2022-12-27T02:37:21.553Z,0.00
2022-12-27T02:38:22.305Z,0.00
2022-12-27T02:39:25.509Z,0.00
2022-12-27T02:40:23.934Z,0.00
2022-12-27T02:41:23.991Z,0.00
2022-12-27T02:42:24.012Z,0.00
2022-12-27T02:43:24.124Z,0.00
2022-12-27T02:44:24.837Z,0.00
2022-12-27T02:45:25.758Z,0.00
2022-12-27T02:46:25.982Z,0.00
2022-12-27T02:47:26.358Z,0.00
2022-12-27T02:48:26.023Z,0.00
2022-12-27T02:49:26.216Z,0.00
2022-12-27T02:50:27.144Z,0.00
2022-12-27T02:51:27.464Z,0.00
2022-12-27T02:52:27.501Z,0.00
2022-12-27T02:53:28.065Z,0.00
2022-12-27T02:54:28.998Z,0.00
2022-12-27T02:55:29.996Z,0.00
2022-12-27T02:56:30.866Z,0.00
2022-12-27T02:57:30.994Z,0.00
2022-12-27T02:58:31.311Z,0.00
2022-12-27T02:59:32.225Z,0.00
2022-12-27T03:00:32.440Z,0.00
2022-12-27T03:01:32.629Z,0.00
2022-12-27T03:02:33.106Z,0.00
2022-12-27T03:03:33.072Z,0.00
2022-12-27T03:04:34.001Z,0.00
2022-12-27T03:05:34.081Z,0.00
2022-12-27T03:06:34.838Z,0.00
2022-12-27T03:06:43.555Z,0.00
2022-12-27T03:07:44.033Z,0.00
2022-12-27T03:08:44.077Z,0.00
2022-12-27T03:09:44.151Z,0.00
2022-12-27T03:10:44.294Z,0.00
2022-12-27T03:11:45.240Z,0.00
2022-12-27T03:12:45.255Z,0.00
2022-12-27T03:13:45.331Z,0.00
2022-12-27T03:14:45.433Z,0.00
2022-12-27T03:15:46.342Z,0.00
2022-12-27T03:16:47.117Z,0.00
2022-12-27T03:17:47.398Z,0.00
2022-12-27T03:18:47.666Z,0.00
2022-12-27T03:19:48.585Z,0.00
2022-12-27T03:20:49.344Z,0.00
2022-12-27T03:21:50.000Z,0.00
2022-12-27T03:22:50.404Z,0.00
2022-12-27T03:23:50.725Z,0.00
2022-12-27T03:24:51.648Z,0.00
2022-12-27T03:25:52.212Z,0.00
2022-12-27T03:26:53.119Z,0.00
2022-12-27T03:27:54.124Z,0.00
2022-12-27T03:28:55.520Z,0.00
2022-12-27T03:29:54.658Z,0.00
2022-12-27T03:30:55.704Z,0.00
2022-12-27T03:31:56.265Z,0.00
2022-12-27T03:32:56.652Z,0.00
2022-12-27T03:33:57.443Z,0.00
2022-12-27T03:34:57.581Z,0.00
2022-12-27T03:35:58.187Z,0.00
2022-12-27T03:36:58.111Z,0.00
2022-12-27T03:37:58.984Z,0.00
2022-12-27T03:38:59.294Z,0.00
2022-12-27T03:39:07.971Z,0.00
2022-12-27T03:40:08.918Z,0.00
2022-12-27T03:41:09.547Z,0.00
2022-12-27T03:42:10.886Z,0.00
2022-12-27T03:43:10.844Z,0.00
2022-12-27T03:44:10.974Z,0.00
2022-12-27T03:45:11.852Z,0.00
2022-12-27T03:46:12.038Z,0.00
2022-12-27T03:47:11.998Z,0.00
2022-12-27T03:48:12.161Z,0.00
2022-12-27T03:49:13.114Z,0.00
2022-12-27T03:50:13.750Z,0.00
2022-12-27T03:51:14.706Z,0.00
2022-12-27T03:52:15.392Z,0.00
2022-12-27T03:53:15.517Z,0.00
2022-12-27T03:54:15.896Z,0.00
2022-12-27T03:55:16.042Z,0.00
2022-12-27T03:56:16.411Z,0.00
2022-12-27T03:57:16.534Z,0.00
2022-12-27T03:58:17.406Z,0.00
2022-12-27T03:59:18.063Z,0.00
2022-12-27T04:00:18.156Z,0.00
2022-12-27T04:01:19.046Z,0.00
2022-12-27T04:02:20.053Z,0.00
2022-12-27T04:03:20.031Z,0.00
2022-12-27T04:04:20.482Z,0.00
2022-12-27T04:05:21.013Z,0.00
2022-12-27T04:06:21.468Z,0.00
2022-12-27T04:07:21.684Z,0.00
2022-12-27T04:08:21.863Z,0.00
2022-12-27T04:09:22.634Z,0.00
2022-12-27T04:10:23.169Z,0.00
2022-12-27T04:10:31.771Z,0.00
2022-12-27T04:11:32.149Z,0.00
2022-12-27T04:12:32.403Z,0.00
2022-12-27T04:13:32.927Z,0.00
2022-12-27T04:14:33.330Z,0.00
2022-12-27T04:15:33.390Z,0.00
2022-12-27T04:16:33.691Z,0.00
2022-12-27T04:17:34.197Z,0.00
2022-12-27T04:18:34.519Z,0.00
2022-12-27T04:19:34.942Z,0.00
2022-12-27T04:20:35.857Z,0.00
2022-12-27T04:21:36.711Z,0.00
2022-12-27T04:22:37.302Z,0.00
2022-12-27T04:23:37.988Z,0.00
2022-12-27T04:24:38.675Z,0.00
2022-12-27T04:25:39.299Z,0.00
2022-12-27T04:26:39.832Z,0.00
2022-12-27T04:27:40.341Z,0.00
2022-12-27T04:28:41.953Z,0.00
2022-12-27T04:29:41.685Z,0.00
2022-12-27T04:30:42.547Z,0.00
2022-12-27T04:31:43.245Z,0.00
2022-12-27T04:32:43.494Z,0.00
2022-12-27T04:33:44.199Z,0.00
2022-12-27T04:34:45.074Z,0.00
2022-12-27T04:35:45.990Z,0.00
2022-12-27T04:36:46.728Z,0.00
2022-12-27T04:37:46.811Z,0.00
2022-12-27T04:38:47.494Z,0.00
2022-12-27T04:39:48.387Z,0.00
2022-12-27T04:40:48.498Z,0.00
2022-12-27T04:41:49.149Z,0.00
2022-12-27T04:42:00.388Z,0.00
2022-12-27T04:43:01.328Z,0.00
2022-12-27T04:44:01.426Z,0.00
2022-12-27T04:45:01.608Z,0.00
2022-12-27T04:46:02.580Z,0.00
2022-12-27T04:47:03.370Z,0.00
2022-12-27T04:48:04.321Z,0.00
2022-12-27T04:49:04.641Z,0.00
2022-12-27T04:50:04.869Z,0.00
2022-12-27T04:51:05.800Z,0.00
2022-12-27T04:52:06.682Z,0.00
2022-12-27T04:53:07.778Z,0.00
2022-12-27T04:54:08.006Z,0.00
2022-12-27T04:55:07.939Z,0.00
2022-12-27T04:56:08.006Z,0.00
2022-12-27T04:57:08.917Z,0.00
2022-12-27T04:58:09.822Z,0.00
2022-12-27T04:59:11.175Z,0.00
2022-12-27T05:00:11.007Z,0.00
2022-12-27T05:01:14.277Z,0.00
2022-12-27T05:02:12.641Z,0.00
2022-12-27T05:03:13.442Z,0.00
2022-12-27T05:04:14.166Z,0.00
2022-12-27T05:05:15.085Z,0.00
2022-12-27T05:06:15.907Z,0.00
2022-12-27T05:07:15.967Z,0.00
2022-12-27T05:08:16.703Z,0.00
2022-12-27T05:09:21.468Z,0.00
2022-12-27T05:09:25.562Z,0.00
2022-12-27T05:10:25.742Z,0.00
2022-12-27T05:11:26.155Z,0.00
2022-12-27T05:12:26.323Z,0.00
2022-12-27T05:13:27.174Z,0.00
2022-12-27T05:14:27.308Z,0.00
2022-12-27T05:15:27.366Z,0.00
2022-12-27T05:16:28.277Z,0.00
2022-12-27T05:17:29.010Z,0.00
2022-12-27T05:18:29.935Z,0.00
2022-12-27T05:19:30.082Z,0.00
2022-12-27T05:20:30.990Z,0.00
2022-12-27T05:21:31.070Z,0.00
2022-12-27T05:22:31.951Z,0.00
2022-12-27T05:23:31.952Z,0.00
2022-12-27T05:24:32.731Z,0.00
2022-12-27T05:25:33.271Z,0.00
2022-12-27T05:26:34.259Z,0.00
2022-12-27T05:27:34.123Z,0.00
2022-12-27T05:28:34.936Z,0.00
2022-12-27T05:29:35.928Z,0.00
2022-12-27T05:30:36.097Z,0.00
2022-12-27T05:31:36.899Z,0.00
2022-12-27T05:32:37.511Z,0.00
2022-12-27T05:33:37.664Z,0.00
2022-12-27T05:34:38.367Z,0.00
2022-12-27T05:35:39.284Z,0.00
2022-12-27T05:36:39.973Z,0.00
2022-12-27T05:37:40.759Z,0.00
2022-12-27T05:38:41.571Z,0.00
2022-12-27T05:39:42.290Z,0.00
2022-12-27T05:40:42.393Z,0.00
2022-12-27T05:40:51.005Z,0.00
2022-12-27T05:41:51.550Z,0.00
2022-12-27T05:42:52.552Z,0.00
2022-12-27T05:43:52.613Z,0.00
2022-12-27T05:44:52.964Z,0.00
2022-12-27T05:45:53.001Z,0.00
2022-12-27T05:46:53.144Z,0.00
2022-12-27T05:47:53.817Z,0.00
2022-12-27T05:48:54.147Z,0.00
2022-12-27T05:49:54.315Z,0.00
2022-12-27T05:50:54.592Z,0.00
2022-12-27T05:51:55.295Z,0.00
2022-12-27T05:52:56.301Z,0.00
2022-12-27T05:53:57.008Z,0.00
2022-12-27T05:54:57.224Z,0.00
2022-12-27T05:55:57.820Z,0.00
2022-12-27T05:56:57.811Z,0.00
2022-12-27T05:57:58.745Z,0.00
2022-12-27T05:58:59.727Z,0.00
2022-12-27T06:00:00.208Z,0.00
2022-12-27T06:01:00.257Z,0.00
2022-12-27T06:02:00.574Z,0.00
2022-12-27T06:03:00.708Z,0.00
2022-12-27T06:04:00.903Z,0.00
2022-12-27T06:05:00.964Z,0.00
2022-12-27T06:06:01.005Z,0.00
2022-12-27T06:07:01.863Z,0.00
2022-12-27T06:08:02.732Z,0.00
2022-12-27T06:09:03.458Z,0.00
2022-12-27T06:10:03.567Z,0.00
2022-12-27T06:11:06.753Z,0.00
2022-12-27T06:11:16.166Z,0.00
2022-12-27T06:12:16.839Z,0.00
2022-12-27T06:13:17.796Z,0.00
2022-12-27T06:14:17.863Z,0.00
2022-12-27T06:15:18.606Z,0.00
2022-12-27T06:16:18.723Z,0.00
2022-12-27T06:17:19.284Z,0.00
2022-12-27T06:18:19.489Z,0.00
2022-12-27T06:19:19.768Z,0.00
2022-12-27T06:20:20.583Z,0.00
2022-12-27T06:21:20.597Z,0.00
2022-12-27T06:22:21.828Z,0.00
2022-12-27T06:23:20.978Z,0.00
2022-12-27T06:24:21.895Z,0.00
2022-12-27T06:25:22.747Z,0.00
2022-12-27T06:26:22.903Z,0.05
2022-12-27T06:27:23.000Z,0.05
2022-12-27T06:28:23.073Z,0.05
2022-12-27T06:29:23.864Z,0.05
2022-12-27T06:30:24.833Z,0.05
2022-12-27T06:31:24.965Z,0.05
2022-12-27T06:32:25.789Z,0.05
2022-12-27T06:33:25.906Z,0.05
2022-12-27T06:34:26.008Z,0.09
2022-12-27T06:35:26.292Z,0.09
2022-12-27T06:36:26.406Z,0.09
2022-12-27T06:37:27.235Z,0.09
2022-12-27T06:38:29.226Z,0.14
2022-12-27T06:39:28.271Z,0.14
2022-12-27T06:40:28.317Z,0.18
2022-12-27T06:40:37.455Z,0.18
2022-12-27T06:41:37.692Z,0.22
2022-12-27T06:42:38.572Z,0.22
2022-12-27T06:43:39.154Z,0.31
2022-12-27T06:44:39.369Z,0.31
2022-12-27T06:45:39.812Z,0.45
2022-12-27T06:46:39.873Z,0.54
2022-12-27T06:47:40.066Z,0.58
2022-12-27T06:48:40.809Z,0.72
2022-12-27T06:49:41.716Z,0.86
2022-12-27T06:50:41.916Z,0.99
2022-12-27T06:51:42.927Z,1.12
2022-12-27T06:52:44.790Z,1.39
2022-12-27T06:53:44.160Z,1.58
2022-12-27T06:54:44.900Z,1.89
2022-12-27T06:55:45.140Z,2.25
2022-12-27T06:56:45.830Z,2.70
2022-12-27T06:57:45.863Z,3.19
2022-12-27T06:58:46.761Z,3.78
2022-12-27T06:59:52.467Z,4.41
2022-12-27T07:00:47.655Z,5.36
2022-12-27T07:01:48.510Z,6.26
2022-12-27T07:02:49.325Z,7.34
2022-12-27T07:03:49.431Z,8.64
2022-12-27T07:04:50.202Z,10.13
2022-12-27T07:05:50.969Z,11.70
2022-12-27T07:06:51.906Z,13.86
2022-12-27T07:07:52.006Z,16.02
2022-12-27T07:08:52.941Z,18.36
2022-12-27T07:09:53.032Z,20.79
2022-12-27T07:10:54.021Z,24.12
2022-12-27T07:11:03.707Z,24.66
2022-12-27T07:12:04.554Z,28.44
2022-12-27T07:13:04.662Z,32.76
2022-12-27T07:14:04.898Z,37.08
2022-12-27T07:15:05.792Z,42.12
2022-12-27T07:16:06.021Z,47.88
2022-12-27T07:17:06.175Z,53.64
2022-12-27T07:18:06.745Z,59.76
2022-12-27T07:19:07.557Z,66.24
2022-12-27T07:20:07.627Z,73.44
2022-12-27T07:21:08.043Z,82.80
2022-12-27T07:22:08.953Z,92.16
2022-12-27T07:23:11.927Z,101.52
2022-12-27T07:24:09.389Z,111.60
2022-12-27T07:25:10.317Z,121.68
2022-12-27T07:26:10.858Z,130.32
2022-12-27T07:27:11.083Z,140.40
2022-12-27T07:28:11.792Z,151.92
2022-12-27T07:29:12.497Z,164.16
2022-12-27T07:30:12.557Z,175.68
2022-12-27T07:31:12.586Z,185.76
2022-12-27T07:32:12.749Z,194.40
2022-12-27T07:33:13.302Z,201.60
2022-12-27T07:34:14.040Z,216.00
2022-12-27T07:35:14.703Z,230.40
2022-12-27T07:36:15.720Z,246.24
2022-12-27T07:37:15.726Z,252.00
2022-12-27T07:38:16.654Z,264.96
2022-12-27T07:39:17.603Z,282.24
2022-12-27T07:39:26.236Z,285.12
2022-12-27T07:40:26.905Z,306.72
2022-12-27T07:41:26.968Z,311.04
2022-12-27T07:42:27.293Z,325.44
2022-12-27T07:43:27.563Z,349.92
2022-12-27T07:44:27.796Z,355.68
2022-12-27T07:45:28.088Z,368.64
2022-12-27T07:46:29.014Z,368.64
2022-12-27T07:47:29.346Z,377.28
2022-12-27T07:48:29.671Z,397.44
2022-12-27T07:49:30.253Z,403.20
2022-12-27T07:50:30.223Z,429.12
2022-12-27T07:51:30.782Z,466.56
2022-12-27T07:52:30.896Z,480.96
2022-12-27T07:53:31.478Z,515.52
2022-12-27T07:54:31.879Z,558.72
2022-12-27T07:55:32.227Z,573.12
2022-12-27T07:56:32.645Z,622.08
2022-12-27T07:57:33.297Z,636.48
2022-12-27T07:58:33.861Z,648.00
2022-12-27T07:59:34.607Z,694.08
2022-12-27T08:00:35.122Z,725.76
2022-12-27T08:01:36.085Z,748.80
2022-12-27T08:02:36.384Z,771.84
2022-12-27T08:03:37.077Z,794.88
2022-12-27T08:04:37.580Z,829.44
2022-12-27T08:05:38.190Z,852.48
2022-12-27T08:06:38.848Z,869.76
2022-12-27T08:07:39.812Z,887.04
2022-12-27T08:08:39.892Z,898.56
2022-12-27T08:08:48.604Z,898.56
2022-12-27T08:09:49.350Z,927.36
2022-12-27T08:10:50.196Z,979.20
2022-12-27T08:11:51.078Z,1128.96
2022-12-27T08:12:51.867Z,1175.04
2022-12-27T08:13:52.786Z,1238.40
2022-12-27T08:14:52.808Z,1198.08
2022-12-27T08:15:53.539Z,1203.84
2022-12-27T08:16:54.475Z,1215.36
2022-12-27T08:17:54.983Z,1221.12
2022-12-27T08:18:55.934Z,1267.20
2022-12-27T08:19:56.792Z,1319.04
2022-12-27T08:20:57.445Z,1307.52
2022-12-27T08:21:57.771Z,1376.64
2022-12-27T08:22:58.836Z,1411.20
2022-12-27T08:23:59.487Z,1468.80
2022-12-27T08:25:00.037Z,1520.64
2022-12-27T08:26:00.938Z,1416.96
2022-12-27T08:27:01.959Z,1301.76
2022-12-27T08:28:03.471Z,1416.96
2022-12-27T08:29:03.424Z,1486.08
2022-12-27T08:30:04.249Z,1468.80
2022-12-27T08:31:04.562Z,1566.72
2022-12-27T08:32:06.358Z,1670.40
2022-12-27T08:33:05.450Z,1658.88
2022-12-27T08:34:05.674Z,1751.04
2022-12-27T08:35:41.842Z,1728.00
2022-12-27T08:36:28.528Z,1889.28
2022-12-27T08:37:06.134Z,1658.88
2022-12-27T08:38:07.063Z,1704.96
2022-12-27T08:38:15.795Z,1728.00
2022-12-27T08:39:15.937Z,1935.36
2022-12-27T08:40:16.869Z,2004.48
2022-12-27T08:41:16.947Z,1808.64
2022-12-27T08:42:16.998Z,1900.80
2022-12-27T08:43:17.451Z,1820.16
2022-12-27T08:44:17.466Z,1912.32
2022-12-27T08:45:17.606Z,2016.00
2022-12-27T08:46:18.670Z,2050.56
2022-12-27T08:47:19.394Z,2050.56
2022-12-27T08:48:20.433Z,1866.24
2022-12-27T08:49:20.440Z,1889.28
2022-12-27T08:50:20.783Z,2154.24
2022-12-27T08:51:32.737Z,2453.76
2022-12-27T08:52:21.706Z,2476.80
2022-12-27T08:53:22.112Z,3271.68
2022-12-27T08:54:22.242Z,3594.24
2022-12-27T08:55:23.115Z,3202.56
2022-12-27T08:56:24.011Z,3087.36
2022-12-27T08:57:24.736Z,2545.92
2022-12-27T08:58:25.652Z,2338.56
2022-12-27T08:59:25.754Z,2292.48
2022-12-27T09:00:26.285Z,2142.72
2022-12-27T09:01:27.361Z,1912.32
2022-12-27T09:02:27.783Z,1992.96
2022-12-27T09:03:28.264Z,1946.88
2022-12-27T09:04:28.581Z,1946.88
2022-12-27T09:05:28.658Z,1912.32
2022-12-27T09:06:28.775Z,1935.36
2022-12-27T09:07:29.646Z,2177.28
2022-12-27T09:08:29.828Z,2453.76
2022-12-27T09:08:38.451Z,2453.76
2022-12-27T09:09:38.817Z,2280.96
2022-12-27T09:10:39.790Z,2039.04
2022-12-27T09:11:40.680Z,2016.00
2022-12-27T09:12:40.804Z,2108.16
2022-12-27T09:13:41.496Z,2234.88
2022-12-27T09:14:43.465Z,2407.68
2022-12-27T09:15:43.049Z,2430.72
2022-12-27T09:16:43.957Z,2672.64
2022-12-27T09:17:44.186Z,2730.24
2022-12-27T09:18:44.326Z,3156.48
2022-12-27T09:19:44.731Z,3939.84
2022-12-27T09:20:44.892Z,4654.08
2022-12-27T09:21:45.727Z,4377.60
2022-12-27T09:22:46.017Z,3594.24
2022-12-27T09:23:46.368Z,3317.76
2022-12-27T09:24:46.933Z,3363.84
2022-12-27T09:25:47.538Z,3640.32
2022-12-27T09:26:48.413Z,3686.40
2022-12-27T09:27:48.521Z,3340.80
2022-12-27T09:28:48.741Z,2914.56
2022-12-27T09:29:49.002Z,2684.16
2022-12-27T09:30:50.915Z,2407.68
2022-12-27T09:31:50.755Z,2280.96
2022-12-27T09:32:51.716Z,2257.92
2022-12-27T09:33:52.658Z,2350.08
2022-12-27T09:34:52.770Z,2327.04
2022-12-27T09:35:53.653Z,2488.32
2022-12-27T09:36:02.299Z,2534.40
2022-12-27T09:37:03.088Z,2833.92
2022-12-27T09:38:03.884Z,2672.64
2022-12-27T09:39:04.287Z,2753.28
2022-12-27T09:40:04.960Z,2741.76
2022-12-27T09:41:05.292Z,2684.16
2022-12-27T09:42:47.727Z,2545.92
2022-12-27T09:43:16.629Z,2384.64
2022-12-27T09:44:06.461Z,2327.04
2022-12-27T09:45:07.445Z,2315.52
2022-12-27T09:46:07.482Z,2361.60
2022-12-27T09:47:08.409Z,2211.84
2022-12-27T09:48:08.796Z,2154.24
2022-12-27T09:49:09.719Z,2269.44
2022-12-27T09:50:10.671Z,2361.60
2022-12-27T09:51:11.467Z,2257.92
2022-12-27T09:52:12.294Z,2304.00
2022-12-27T09:53:12.774Z,2534.40
2022-12-27T09:54:13.680Z,2914.56
2022-12-27T09:55:14.662Z,2856.96
2022-12-27T09:56:14.979Z,3202.56
2022-12-27T09:57:20.481Z,3133.44
2022-12-27T09:58:16.690Z,3479.04
2022-12-27T09:59:16.920Z,4147.20
2022-12-27T10:00:17.688Z,4216.32
2022-12-27T10:01:18.730Z,3893.76
2022-12-27T10:02:18.908Z,3409.92
2022-12-27T10:03:18.977Z,3271.68
2022-12-27T10:04:20.015Z,3110.40
2022-12-27T10:04:45.511Z,3087.36
2022-12-27T10:05:28.720Z,2926.08
2022-12-27T10:06:29.005Z,2833.92
2022-12-27T10:07:29.390Z,2995.20
2022-12-27T10:08:30.265Z,3340.80
2022-12-27T10:09:31.224Z,3386.88
2022-12-27T10:10:32.205Z,3317.76
2022-12-27T10:11:33.138Z,2949.12
2022-12-27T10:12:34.002Z,2995.20
2022-12-27T10:13:34.906Z,3248.64
2022-12-27T10:14:35.032Z,3778.56
2022-12-27T10:15:35.635Z,4953.60
2022-12-27T10:16:35.583Z,5437.44
2022-12-27T10:17:36.489Z,5253.12
2022-12-27T10:18:37.348Z,5207.04
2022-12-27T10:19:37.572Z,5644.80
2022-12-27T10:20:38.293Z,6359.04
2022-12-27T10:21:39.296Z,6266.88
2022-12-27T10:22:39.844Z,5690.88
2022-12-27T10:23:40.785Z,5022.72
2022-12-27T10:24:41.465Z,5322.24
2022-12-27T10:25:42.399Z,5852.16
2022-12-27T10:26:43.700Z,6589.44
2022-12-27T10:27:43.284Z,6266.88
2022-12-27T10:28:44.266Z,5713.92
2022-12-27T10:29:45.081Z,5483.52
2022-12-27T10:30:45.883Z,5276.16
2022-12-27T10:31:46.727Z,4631.04
2022-12-27T10:32:46.909Z,5391.36
2022-12-27T10:33:47.043Z,5898.24
2022-12-27T10:33:55.679Z,5990.40
2022-12-27T10:34:56.601Z,7096.32
2022-12-27T10:35:57.500Z,6543.36
2022-12-27T10:36:57.633Z,4999.68
2022-12-27T10:37:57.630Z,4631.04
2022-12-27T10:38:59.536Z,4700.16
2022-12-27T10:39:58.593Z,4838.40
2022-12-27T10:40:58.687Z,5667.84
2022-12-27T10:41:59.629Z,5598.72
2022-12-27T10:43:00.379Z,4285.44
2022-12-27T10:44:00.459Z,4216.32
2022-12-27T10:45:00.621Z,3456.00
2022-12-27T10:46:00.835Z,3271.68
2022-12-27T10:47:01.099Z,3456.00
2022-12-27T10:48:01.108Z,3502.08
2022-12-27T10:49:23.069Z,3571.20
2022-12-27T10:50:02.034Z,3317.76
2022-12-27T10:51:02.788Z,3594.24
2022-12-27T10:52:03.252Z,4216.32
2022-12-27T10:53:03.749Z,4308.48
2022-12-27T10:54:03.898Z,4792.32
2022-12-27T10:55:04.256Z,4769.28
2022-12-27T10:56:04.258Z,4308.48
2022-12-27T10:57:05.209Z,3962.88
2022-12-27T10:58:05.642Z,3939.84
2022-12-27T10:59:06.554Z,3962.88
2022-12-27T11:00:07.004Z,4677.12
2022-12-27T11:01:07.859Z,6266.88
2022-12-27T11:02:08.395Z,6497.28
2022-12-27T11:02:17.275Z,6451.20
2022-12-27T11:03:18.054Z,5667.84
2022-12-27T11:04:20.933Z,4884.48
2022-12-27T11:05:19.944Z,4032.00
2022-12-27T11:06:20.116Z,4308.48
2022-12-27T11:07:20.262Z,4723.20
2022-12-27T11:08:20.656Z,5529.60
2022-12-27T11:09:21.546Z,5898.24
2022-12-27T11:10:22.503Z,4354.56
2022-12-27T11:11:22.799Z,3732.48
2022-12-27T11:12:22.900Z,3709.44
2022-12-27T11:13:23.079Z,3870.72
2022-12-27T11:14:23.216Z,3893.76
2022-12-27T11:15:24.108Z,3847.68
2022-12-27T11:16:24.218Z,3640.32
2022-12-27T11:17:25.210Z,3686.40
2022-12-27T11:18:25.347Z,3847.68
2022-12-27T11:19:26.306Z,3663.36
2022-12-27T11:20:28.245Z,3686.40
2022-12-27T11:21:28.256Z,3686.40
2022-12-27T11:22:27.771Z,3432.96
2022-12-27T11:23:27.836Z,3340.80
2022-12-27T11:24:27.939Z,3317.76
2022-12-27T11:25:28.884Z,3202.56
2022-12-27T11:26:28.982Z,3202.56
2022-12-27T11:27:29.036Z,3317.76
2022-12-27T11:28:29.979Z,3479.04
2022-12-27T11:29:30.249Z,3594.24
2022-12-27T11:30:31.175Z,3502.08
2022-12-27T11:31:31.280Z,3456.00
2022-12-27T11:31:39.891Z,3456.00
2022-12-27T11:32:40.220Z,3525.12
2022-12-27T11:33:40.348Z,3617.28
2022-12-27T11:34:40.593Z,3686.40
2022-12-27T11:35:41.566Z,3847.68
2022-12-27T11:36:41.717Z,3686.40
2022-12-27T11:37:42.011Z,3686.40
2022-12-27T11:38:42.905Z,4308.48
2022-12-27T11:39:43.878Z,4262.40
2022-12-27T11:40:44.677Z,5207.04
2022-12-27T11:41:45.536Z,5713.92
2022-12-27T11:42:46.475Z,4032.00
2022-12-27T11:43:46.939Z,3640.32
2022-12-27T11:44:47.857Z,3663.36
2022-12-27T11:45:47.980Z,3939.84
2022-12-27T11:46:52.645Z,3755.52
2022-12-27T11:47:48.863Z,3962.88
2022-12-27T11:48:49.710Z,3916.80
2022-12-27T11:49:49.852Z,3709.44
2022-12-27T11:50:50.598Z,3755.52
2022-12-27T11:51:51.416Z,3709.44
2022-12-27T11:52:51.761Z,3663.36
2022-12-27T11:53:56.266Z,3640.32
2022-12-27T11:54:52.578Z,3571.20
2022-12-27T11:55:53.428Z,4101.12
2022-12-27T11:56:54.277Z,4216.32
2022-12-27T11:57:54.859Z,4308.48
2022-12-27T11:58:55.658Z,4078.08
2022-12-27T11:59:56.579Z,4285.44
2022-12-27T12:01:00.556Z,4561.92
2022-12-27T12:01:06.384Z,4469.76
2022-12-27T12:02:07.006Z,4423.68
2022-12-27T12:03:07.064Z,4147.20
2022-12-27T12:04:07.052Z,4469.76
2022-12-27T12:05:07.737Z,4285.44
2022-12-27T12:06:09.524Z,4769.28
2022-12-27T12:07:08.628Z,4907.52
2022-12-27T12:08:08.733Z,4400.64
2022-12-27T12:09:09.596Z,4354.56
2022-12-27T12:10:09.948Z,4700.16
2022-12-27T12:11:10.930Z,4907.52
2022-12-27T12:12:12.493Z,4884.48
2022-12-27T12:13:11.759Z,5644.80
2022-12-27T12:14:12.151Z,5990.40
2022-12-27T12:15:14.175Z,6174.72
2022-12-27T12:16:14.074Z,6819.84
2022-12-27T12:17:15.238Z,7925.76
2022-12-27T12:18:16.178Z,7649.28
2022-12-27T12:19:16.059Z,6589.44
2022-12-27T12:20:16.752Z,6220.80
2022-12-27T12:21:17.616Z,6036.48
2022-12-27T12:22:17.718Z,5736.96
2022-12-27T12:23:17.751Z,5852.16
2022-12-27T12:24:17.841Z,7004.16
2022-12-27T12:25:18.685Z,7741.44
2022-12-27T12:26:19.092Z,8478.72
2022-12-27T12:27:20.051Z,8847.36
2022-12-27T12:27:29.688Z,8847.36
2022-12-27T12:28:56.978Z,8709.12
2022-12-27T12:29:29.774Z,7142.40
2022-12-27T12:30:30.510Z,6497.28
2022-12-27T12:31:30.670Z,6773.76
2022-12-27T12:32:30.759Z,6082.56