createdAt,value
2019-01-26T00:00:27.402Z,-4.480286
2019-01-26T00:01:36.936Z,-4.460144
2019-01-26T00:02:46.448Z,-4.460144
2019-01-26T00:03:56.005Z,-4.460144
2019-01-26T00:05:05.513Z,-4.460144
2019-01-26T00:06:15.065Z,-4.460144
2019-01-26T00:07:24.625Z,-4.480286
2019-01-26T00:08:34.159Z,-4.460144
2019-01-26T00:09:43.736Z,-4.450073
2019-01-26T00:10:53.265Z,-4.450073
2019-01-26T00:12:03.760Z,-4.450073
2019-01-26T00:13:13.286Z,-4.450073
2019-01-26T00:14:22.858Z,-4.450073
2019-01-26T00:15:32.400Z,-4.429932
2019-01-26T00:16:41.912Z,-4.429932
2019-01-26T00:17:51.435Z,-4.429932
2019-01-26T00:19:00.973Z,-4.429932
2019-01-26T00:20:10.502Z,-4.419861
2019-01-26T00:21:20.034Z,-4.429932
2019-01-26T00:22:29.584Z,-4.429932
2019-01-26T00:23:39.121Z,-4.40979
2019-01-26T00:24:48.695Z,-4.40979
2019-01-26T00:25:58.246Z,-4.40979
2019-01-26T00:27:07.789Z,-4.40979
2019-01-26T00:28:17.324Z,-4.40979
2019-01-26T00:29:26.898Z,-4.389648
2019-01-26T00:30:36.409Z,-4.389648
2019-01-26T00:31:45.931Z,-4.379578
2019-01-26T00:32:55.471Z,-4.349365
2019-01-26T00:34:05.006Z,-4.349365
2019-01-26T00:35:14.555Z,-4.339294
2019-01-26T00:36:24.072Z,-4.319153
2019-01-26T00:37:33.590Z,-4.319153
2019-01-26T00:38:43.120Z,-4.309082
2019-01-26T00:39:52.685Z,-4.299011
2019-01-26T00:41:02.222Z,-4.299011
2019-01-26T00:42:11.802Z,-4.299011
2019-01-26T00:43:21.318Z,-4.268799
2019-01-26T00:44:30.864Z,-4.268799
2019-01-26T00:45:40.390Z,-4.268799
2019-01-26T00:46:49.926Z,-4.248657
2019-01-26T00:47:59.431Z,-4.238586
2019-01-26T00:49:08.993Z,-4.218445
2019-01-26T00:50:18.543Z,-4.198303
2019-01-26T00:51:28.082Z,-4.198303
2019-01-26T00:52:37.620Z,-4.15802
2019-01-26T00:53:47.136Z,-4.137878
2019-01-26T00:54:56.670Z,-4.137878
2019-01-26T00:56:06.193Z,-4.15802
2019-01-26T00:57:15.735Z,-4.117737
2019-01-26T00:58:25.255Z,-4.117737
2019-01-26T00:59:34.784Z,-4.117737
2019-01-26T01:00:44.312Z,-4.097595
2019-01-26T01:01:53.841Z,-4.097595
2019-01-26T01:03:03.355Z,-4.097595
2019-01-26T01:04:12.866Z,-4.087524
2019-01-26T01:05:22.424Z,-4.057312
2019-01-26T01:06:31.975Z,-4.03717
2019-01-26T01:07:41.570Z,-4.067383
2019-01-26T01:08:51.005Z,-4.057312
2019-01-26T01:10:00.582Z,-4.057312
2019-01-26T01:11:10.129Z,-4.057312
2019-01-26T01:12:19.652Z,-4.03717
2019-01-26T01:13:29.228Z,-4.017029
2019-01-26T01:14:38.777Z,-3.986816
2019-01-26T01:15:48.303Z,-3.956604
2019-01-26T01:16:57.846Z,-3.926392
2019-01-26T01:18:07.396Z,-3.916321
2019-01-26T01:19:16.920Z,-3.886108
2019-01-26T01:20:26.469Z,-3.876038
2019-01-26T01:21:36.005Z,-3.855896
2019-01-26T01:22:45.552Z,-3.845825
2019-01-26T01:23:55.065Z,-3.876038
2019-01-26T01:25:04.598Z,-3.845825
2019-01-26T01:26:14.124Z,-3.825684
2019-01-26T01:27:23.694Z,-3.795471
2019-01-26T01:28:33.282Z,-3.795471
2019-01-26T01:29:42.811Z,-3.745117
2019-01-26T01:30:52.335Z,-3.735046
2019-01-26T01:32:00.871Z,-3.704834
2019-01-26T01:33:10.434Z,-3.694763
2019-01-26T01:34:19.974Z,-3.644409
2019-01-26T01:35:29.492Z,-3.644409
2019-01-26T01:36:39.013Z,-3.614197
2019-01-26T01:37:48.598Z,-3.594055
2019-01-26T01:38:58.163Z,-3.583984
2019-01-26T01:40:07.724Z,-3.583984
2019-01-26T01:41:17.263Z,-3.553772
2019-01-26T01:42:26.793Z,-3.52356
2019-01-26T01:43:36.335Z,-3.463135
2019-01-26T01:44:45.883Z,-3.453064
2019-01-26T01:45:55.419Z,-3.442993
2019-01-26T01:47:04.935Z,-3.412781
2019-01-26T01:48:14.457Z,-3.40271
2019-01-26T01:49:24.025Z,-3.40271
2019-01-26T01:50:33.554Z,-3.40271
2019-01-26T01:51:43.125Z,-3.40271
2019-01-26T01:52:52.656Z,-3.382568
2019-01-26T01:54:02.200Z,-3.40271
2019-01-26T01:55:11.712Z,-3.382568
2019-01-26T01:56:21.222Z,-3.382568
2019-01-26T01:57:30.730Z,-3.382568
2019-01-26T01:58:40.280Z,-3.372498
2019-01-26T01:59:49.804Z,-3.40271
2019-01-26T02:00:59.363Z,-3.40271
2019-01-26T02:02:08.926Z,-3.412781
2019-01-26T02:03:18.424Z,-3.442993
2019-01-26T02:04:27.971Z,-3.442993
2019-01-26T02:05:37.501Z,-3.442993
2019-01-26T02:06:47.056Z,-3.453064
2019-01-26T02:07:56.590Z,-3.412781
2019-01-26T02:09:06.154Z,-3.40271
2019-01-26T02:10:15.677Z,-3.40271
2019-01-26T02:11:25.211Z,-3.40271
2019-01-26T02:12:34.732Z,-3.382568
2019-01-26T02:13:44.262Z,-3.372498
2019-01-26T02:14:53.767Z,-3.352356
2019-01-26T02:16:03.299Z,-3.372498
2019-01-26T02:17:12.891Z,-3.342285
2019-01-26T02:18:22.439Z,-3.342285
2019-01-26T02:19:31.975Z,-3.332214
2019-01-26T02:20:42.520Z,-3.332214
2019-01-26T02:21:52.097Z,-3.332214
2019-01-26T02:23:01.611Z,-3.342285
2019-01-26T02:24:11.122Z,-3.332214
2019-01-26T02:25:20.669Z,-3.312073
2019-01-26T02:26:30.219Z,-3.332214
2019-01-26T02:27:39.749Z,-3.332214
2019-01-26T02:28:49.266Z,-3.302002
2019-01-26T02:29:58.802Z,-3.302002
2019-01-26T02:31:08.340Z,-3.28186
2019-01-26T02:32:17.923Z,-3.28186
2019-01-26T02:33:27.501Z,-3.231506
2019-01-26T02:34:37.029Z,-3.201294
2019-01-26T02:35:46.557Z,-3.191223
2019-01-26T02:36:56.089Z,-3.161011
2019-01-26T02:38:05.632Z,-3.171082
2019-01-26T02:39:15.152Z,-3.15094
2019-01-26T02:40:24.695Z,-3.120728
2019-01-26T02:41:34.225Z,-3.100586
2019-01-26T02:42:43.741Z,-3.070374
2019-01-26T02:43:53.270Z,-3.02002
2019-01-26T02:45:02.820Z,-2.989807
2019-01-26T02:46:12.323Z,-2.979736
2019-01-26T02:47:21.847Z,-2.949524
2019-01-26T02:48:31.381Z,-2.919312
2019-01-26T02:49:40.888Z,-2.879028
2019-01-26T02:50:50.413Z,-2.828674
2019-01-26T02:51:59.979Z,-2.808533
2019-01-26T02:53:09.505Z,-2.76825
2019-01-26T02:54:19.014Z,-2.758179
2019-01-26T02:55:28.552Z,-2.758179
2019-01-26T02:56:38.144Z,-2.727966
2019-01-26T02:57:47.681Z,-2.707825
2019-01-26T02:58:57.233Z,-2.657471
2019-01-26T03:00:06.749Z,-2.627258
2019-01-26T03:01:16.302Z,-2.627258
2019-01-26T03:02:25.840Z,-2.586975
2019-01-26T03:03:35.378Z,-2.586975
2019-01-26T03:04:44.898Z,-2.586975
2019-01-26T03:05:54.435Z,-2.586975
2019-01-26T03:07:03.997Z,-2.597046
2019-01-26T03:08:13.575Z,-2.586975
2019-01-26T03:09:23.114Z,-2.617188
2019-01-26T03:10:32.635Z,-2.597046
2019-01-26T03:11:42.149Z,-2.597046
2019-01-26T03:12:51.690Z,-2.617188
2019-01-26T03:14:01.202Z,-2.617188
2019-01-26T03:15:10.753Z,-2.627258
2019-01-26T03:16:20.311Z,-2.597046
2019-01-26T03:17:29.832Z,-2.617188
2019-01-26T03:18:39.373Z,-2.586975
2019-01-26T03:19:48.927Z,-2.597046
2019-01-26T03:20:58.477Z,-2.576904
2019-01-26T03:22:08.026Z,-2.556763
2019-01-26T03:23:17.540Z,-2.576904
2019-01-26T03:24:27.092Z,-2.556763
2019-01-26T03:25:36.634Z,-2.546692
2019-01-26T03:26:46.193Z,-2.496338
2019-01-26T03:27:55.738Z,-2.466125
2019-01-26T03:29:05.263Z,-2.445984
2019-01-26T03:30:14.798Z,-2.445984
2019-01-26T03:31:24.324Z,-2.435913
2019-01-26T03:32:33.908Z,-2.435913
2019-01-26T03:33:43.423Z,-2.415771
2019-01-26T03:34:52.973Z,-2.405701
2019-01-26T03:36:02.514Z,-2.39563
2019-01-26T03:37:13.060Z,-2.405701
2019-01-26T03:38:22.583Z,-2.405701
2019-01-26T03:39:32.137Z,-2.405701
2019-01-26T03:40:41.665Z,-2.405701
2019-01-26T03:41:51.232Z,-2.375488
2019-01-26T03:43:00.902Z,-2.375488
2019-01-26T03:44:10.442Z,-2.39563
2019-01-26T03:45:20.007Z,-2.39563
2019-01-26T03:46:29.502Z,-2.39563
2019-01-26T03:47:39.045Z,-2.375488
2019-01-26T03:48:48.563Z,-2.365417
2019-01-26T03:49:58.098Z,-2.335205
2019-01-26T03:51:07.675Z,-2.304993
2019-01-26T03:52:17.209Z,-2.284851
2019-01-26T03:53:26.756Z,-2.264709
2019-01-26T03:54:36.294Z,-2.234497
2019-01-26T03:55:45.818Z,-2.194214
2019-01-26T03:56:55.379Z,-2.194214
2019-01-26T03:58:04.902Z,-2.153931
2019-01-26T03:59:14.454Z,-2.133789
2019-01-26T04:00:23.983Z,-2.123718
2019-01-26T04:01:33.509Z,-2.073364
2019-01-26T04:02:43.089Z,-2.012939
2019-01-26T04:03:52.605Z,-2.002869
2019-01-26T04:05:02.117Z,-1.922302
2019-01-26T04:06:11.688Z,-1.77124
2019-01-26T04:07:21.221Z,-1.650391
2019-01-26T04:08:30.750Z,-1.559753
2019-01-26T04:09:40.301Z,-1.529541
2019-01-26T04:10:49.848Z,-1.469116
2019-01-26T04:11:59.379Z,-1.459045
2019-01-26T04:13:08.913Z,-1.378479
2019-01-26T04:14:18.925Z,-1.368408
2019-01-26T04:15:27.942Z,-1.348267
2019-01-26T04:16:37.455Z,-1.328125
2019-01-26T04:17:47.016Z,-1.328125
2019-01-26T04:18:56.588Z,-1.297913
2019-01-26T04:20:05.097Z,-1.318054
2019-01-26T04:21:14.639Z,-1.257629
2019-01-26T04:22:24.167Z,-1.247559
2019-01-26T04:23:33.691Z,-1.247559
2019-01-26T04:24:43.228Z,-1.257629
2019-01-26T04:25:52.760Z,-1.257629
2019-01-26T04:27:02.278Z,-1.257629
2019-01-26T04:28:11.822Z,-1.247559
2019-01-26T04:29:21.361Z,-1.257629
2019-01-26T04:30:30.898Z,-1.2677
2019-01-26T04:31:40.439Z,-1.287842
2019-01-26T04:32:49.972Z,-1.2677
2019-01-26T04:33:59.549Z,-1.287842
2019-01-26T04:35:09.060Z,-1.2677
2019-01-26T04:36:19.595Z,-1.2677
2019-01-26T04:37:29.117Z,-1.257629
2019-01-26T04:38:38.671Z,-1.2677
2019-01-26T04:39:48.204Z,-1.287842
2019-01-26T04:40:57.739Z,-1.297913
2019-01-26T04:42:07.276Z,-1.217346
2019-01-26T04:43:16.822Z,-1.197205
2019-01-26T04:44:26.329Z,-1.146851
2019-01-26T04:45:35.864Z,-1.166992
2019-01-26T04:46:45.404Z,-1.146851
2019-01-26T04:47:54.956Z,-1.106567
2019-01-26T04:49:04.494Z,-1.116638
2019-01-26T04:50:14.027Z,-1.066284
2019-01-26T04:51:23.558Z,-1.046143
2019-01-26T04:52:33.114Z,-1.005859
2019-01-26T04:53:42.667Z,-0.985718
2019-01-26T04:54:52.226Z,-0.955505
2019-01-26T04:56:01.773Z,-0.955505
2019-01-26T04:57:11.291Z,-0.985718
2019-01-26T04:58:20.842Z,-0.985718
2019-01-26T04:59:30.353Z,-0.985718
2019-01-26T05:00:39.875Z,-0.985718
2019-01-26T05:01:49.386Z,-1.005859
2019-01-26T05:02:58.901Z,-1.036072
2019-01-26T05:04:08.426Z,-1.046143
2019-01-26T05:05:17.977Z,-1.076355
2019-01-26T05:06:27.501Z,-1.106567
2019-01-26T05:07:37.045Z,-1.106567
2019-01-26T05:08:46.581Z,-1.116638
2019-01-26T05:09:56.121Z,-1.116638
2019-01-26T05:11:05.631Z,-1.106567
2019-01-26T05:12:15.198Z,-1.106567
2019-01-26T05:13:24.731Z,-1.13678
2019-01-26T05:14:34.300Z,-1.146851
2019-01-26T05:15:43.804Z,-1.187134
2019-01-26T05:16:53.305Z,-1.217346
2019-01-26T05:18:02.836Z,-1.227417
2019-01-26T05:19:12.416Z,-1.257629
2019-01-26T05:20:21.938Z,-1.287842
2019-01-26T05:21:31.479Z,-1.297913
2019-01-26T05:22:41.014Z,-1.318054
2019-01-26T05:23:50.550Z,-1.318054
2019-01-26T05:25:00.181Z,-1.318054
2019-01-26T05:26:09.617Z,-1.297913
2019-01-26T05:27:19.141Z,-1.297913
2019-01-26T05:28:28.676Z,-1.287842
2019-01-26T05:29:38.199Z,-1.287842
2019-01-26T05:30:47.749Z,-1.297913
2019-01-26T05:31:57.279Z,-1.318054
2019-01-26T05:33:06.828Z,-1.297913
2019-01-26T05:34:16.390Z,-1.297913
2019-01-26T05:35:25.912Z,-1.297913
2019-01-26T05:36:35.441Z,-1.297913
2019-01-26T05:37:46.003Z,-1.297913
2019-01-26T05:38:55.537Z,-1.287842
2019-01-26T05:40:05.080Z,-1.297913
2019-01-26T05:41:14.616Z,-1.297913
2019-01-26T05:42:24.154Z,-1.2677
2019-01-26T05:43:33.685Z,-1.287842
2019-01-26T05:44:43.222Z,-1.2677
2019-01-26T05:45:52.761Z,-1.247559
2019-01-26T05:47:02.276Z,-1.257629
2019-01-26T05:48:11.839Z,-1.257629
2019-01-26T05:49:22.353Z,-1.247559
2019-01-26T05:50:31.865Z,-1.217346
2019-01-26T05:51:41.420Z,-1.227417
2019-01-26T05:52:50.970Z,-1.197205
2019-01-26T05:54:00.528Z,-1.166992
2019-01-26T05:55:10.075Z,-1.116638
2019-01-26T05:56:20.567Z,-1.086426
2019-01-26T05:57:30.078Z,-1.086426
2019-01-26T05:58:39.607Z,-1.036072
2019-01-26T05:59:49.159Z,-1.036072
2019-01-26T06:00:58.672Z,-1.005859
2019-01-26T06:02:08.203Z,-0.955505
2019-01-26T06:03:17.725Z,-0.935364
2019-01-26T06:04:27.289Z,-0.905151
2019-01-26T06:05:36.819Z,-0.895081
2019-01-26T06:06:46.355Z,-0.88501
2019-01-26T06:07:55.887Z,-0.834656
2019-01-26T06:09:06.400Z,-0.784302
2019-01-26T06:10:15.980Z,-0.774231
2019-01-26T06:11:25.505Z,-0.784302
2019-01-26T06:12:35.021Z,-0.754089
2019-01-26T06:13:44.537Z,-0.713806
2019-01-26T06:14:54.063Z,-0.683594
2019-01-26T06:16:03.583Z,-0.653381
2019-01-26T06:17:13.143Z,-0.623169
2019-01-26T06:18:22.666Z,-0.613098
2019-01-26T06:19:32.229Z,-0.613098
2019-01-26T06:20:41.761Z,-0.572815
2019-01-26T06:21:51.278Z,-0.522461
2019-01-26T06:23:00.825Z,-0.502319
2019-01-26T06:24:10.369Z,-0.502319
2019-01-26T06:25:19.911Z,-0.472107
2019-01-26T06:26:29.451Z,-0.441895
2019-01-26T06:27:38.966Z,-0.411682
2019-01-26T06:28:48.517Z,-0.38147
2019-01-26T06:29:58.089Z,-0.361328
2019-01-26T06:31:07.624Z,-0.361328
2019-01-26T06:32:17.141Z,-0.351257
2019-01-26T06:33:26.691Z,-0.351257
2019-01-26T06:34:36.248Z,-0.361328
2019-01-26T06:35:45.783Z,-0.361328
2019-01-26T06:36:55.311Z,-0.321045
2019-01-26T06:38:04.850Z,-0.310974
2019-01-26T06:39:14.398Z,-0.290833
2019-01-26T06:40:24.947Z,-0.280762
2019-01-26T06:41:35.511Z,-0.250549
2019-01-26T06:42:45.069Z,-0.200195
2019-01-26T06:43:54.612Z,-0.200195
2019-01-26T06:45:04.140Z,-0.180054
2019-01-26T06:46:13.676Z,-0.200195
2019-01-26T06:47:23.227Z,-0.149841
2019-01-26T06:48:32.768Z,-0.149841
2019-01-26T06:49:42.379Z,-0.139771
2019-01-26T06:50:51.928Z,-0.109558
2019-01-26T06:52:01.415Z,-0.079346
2019-01-26T06:53:10.961Z,-0.069275
2019-01-26T06:54:20.505Z,-0.028992
2019-01-26T06:55:30.065Z,-0.018921
2019-01-26T06:56:39.584Z,0.001221
2019-01-26T06:57:49.128Z,0.011292
2019-01-26T06:58:58.654Z,0.031433
2019-01-26T07:00:08.219Z,0.041504
2019-01-26T07:01:17.762Z,0.051575
2019-01-26T07:02:27.290Z,0.071716
2019-01-26T07:03:37.798Z,0.112
2019-01-26T07:04:47.325Z,0.182495
2019-01-26T07:05:56.824Z,0.212708
2019-01-26T07:07:06.363Z,0.222778
2019-01-26T07:08:15.882Z,0.263062
2019-01-26T07:09:25.428Z,0.283203
2019-01-26T07:10:34.992Z,0.323486
2019-01-26T07:11:44.538Z,0.36377
2019-01-26T07:12:54.062Z,0.36377
2019-01-26T07:14:03.585Z,0.393982
2019-01-26T07:15:14.125Z,0.434265
2019-01-26T07:16:23.667Z,0.444336
2019-01-26T07:17:33.195Z,0.444336
2019-01-26T07:18:42.728Z,0.444336
2019-01-26T07:19:52.267Z,0.49469
2019-01-26T07:21:01.810Z,0.545044
2019-01-26T07:22:11.374Z,0.585327
2019-01-26T07:23:20.909Z,0.595398
2019-01-26T07:24:30.438Z,0.595398
2019-01-26T07:25:40.000Z,0.61554
2019-01-26T07:26:50.566Z,0.595398
2019-01-26T07:28:00.114Z,0.655823
2019-01-26T07:29:09.627Z,0.686035
2019-01-26T07:30:19.182Z,0.675964
2019-01-26T07:31:28.725Z,0.675964
2019-01-26T07:32:38.254Z,0.696106
2019-01-26T07:33:47.789Z,0.736389
2019-01-26T07:34:57.356Z,0.766602
2019-01-26T07:36:06.914Z,0.857239
2019-01-26T07:37:16.441Z,0.86731
2019-01-26T07:38:25.965Z,0.87738
2019-01-26T07:39:35.518Z,0.857239
2019-01-26T07:40:45.077Z,0.907593
2019-01-26T07:41:54.629Z,0.937805
2019-01-26T07:43:04.167Z,0.917664
2019-01-26T07:44:13.703Z,0.917664
2019-01-26T07:45:23.243Z,0.917664
2019-01-26T07:46:32.797Z,0.937805
2019-01-26T07:47:42.331Z,0.947876
2019-01-26T07:48:51.871Z,0.957947
2019-01-26T07:50:01.427Z,0.957947
2019-01-26T07:51:10.949Z,0.988159
2019-01-26T07:52:20.468Z,1.008301
2019-01-26T07:53:29.995Z,1.018372
2019-01-26T07:54:39.542Z,0.978088
2019-01-26T07:55:49.058Z,0.988159
2019-01-26T07:56:58.582Z,1.008301
2019-01-26T07:58:08.114Z,1.008301
2019-01-26T07:59:17.624Z,1.038513
2019-01-26T08:00:27.164Z,1.048584
2019-01-26T08:01:36.693Z,1.038513
2019-01-26T08:02:46.249Z,1.048584
2019-01-26T08:03:55.797Z,1.058655
2019-01-26T08:05:05.314Z,1.098938
2019-01-26T08:06:14.855Z,1.12915
2019-01-26T08:07:24.371Z,1.11908
2019-01-26T08:08:33.934Z,1.11908
2019-01-26T08:09:43.445Z,1.12915
2019-01-26T08:10:52.988Z,1.11908
2019-01-26T08:12:02.497Z,1.11908
2019-01-26T08:13:12.025Z,1.159363
2019-01-26T08:14:21.565Z,1.189575
2019-01-26T08:15:31.107Z,1.189575
2019-01-26T08:16:40.647Z,1.199646
2019-01-26T08:17:50.171Z,1.239929
2019-01-26T08:18:59.720Z,1.300354
2019-01-26T08:20:09.260Z,1.310425
2019-01-26T08:21:18.791Z,1.320496
2019-01-26T08:22:28.341Z,1.340637
2019-01-26T08:23:37.898Z,1.38092
2019-01-26T08:24:47.457Z,1.421204
2019-01-26T08:25:56.985Z,1.441345
2019-01-26T08:27:06.531Z,1.451416
2019-01-26T08:28:16.056Z,1.441345
2019-01-26T08:29:25.577Z,1.441345
2019-01-26T08:30:35.150Z,1.441345
2019-01-26T08:31:44.653Z,1.481628
2019-01-26T08:32:54.208Z,1.50177
2019-01-26T08:34:03.772Z,1.531982
2019-01-26T08:35:13.307Z,1.562195
2019-01-26T08:36:22.849Z,1.562195
2019-01-26T08:37:32.386Z,1.592407
2019-01-26T08:38:41.942Z,1.602478
2019-01-26T08:39:51.469Z,1.602478
2019-01-26T08:41:01.040Z,1.62262
2019-01-26T08:42:10.582Z,1.63269
2019-01-26T08:43:20.123Z,1.63269
2019-01-26T08:44:29.709Z,1.63269
2019-01-26T08:45:39.250Z,1.63269
2019-01-26T08:46:48.789Z,1.602478
2019-01-26T08:47:58.332Z,1.602478
2019-01-26T08:49:08.798Z,1.602478
2019-01-26T08:50:17.452Z,1.602478
2019-01-26T08:51:27.004Z,1.602478
2019-01-26T08:52:36.541Z,1.62262
2019-01-26T08:53:46.077Z,1.63269
2019-01-26T08:54:55.622Z,1.63269
2019-01-26T08:56:05.183Z,1.62262
2019-01-26T08:57:14.737Z,1.62262
2019-01-26T08:58:24.264Z,1.62262
2019-01-26T08:59:33.784Z,1.62262
2019-01-26T09:00:43.331Z,1.662903
2019-01-26T09:01:52.866Z,1.672974
2019-01-26T09:03:02.422Z,1.703186
2019-01-26T09:04:11.942Z,1.703186
2019-01-26T09:05:21.474Z,1.703186
2019-01-26T09:06:31.043Z,1.713257
2019-01-26T09:07:40.596Z,1.672974
2019-01-26T09:08:50.180Z,1.662903
2019-01-26T09:09:59.720Z,1.63269
2019-01-26T09:11:09.301Z,1.662903
2019-01-26T09:12:18.911Z,1.672974
2019-01-26T09:13:29.440Z,1.672974
2019-01-26T09:14:38.966Z,1.683044
2019-01-26T09:15:48.491Z,1.703186
2019-01-26T09:16:58.040Z,1.743469
2019-01-26T09:18:07.555Z,1.803894
2019-01-26T09:19:17.741Z,1.803894
2019-01-26T09:20:26.658Z,1.813965
2019-01-26T09:21:36.219Z,1.803894
2019-01-26T09:22:45.872Z,1.844177
2019-01-26T09:23:55.472Z,1.854248
2019-01-26T09:25:04.972Z,1.854248
2019-01-26T09:26:13.546Z,1.87439
2019-01-26T09:27:23.127Z,1.88446
2019-01-26T09:28:32.683Z,1.87439
2019-01-26T09:29:42.629Z,1.88446
2019-01-26T09:30:51.768Z,1.924744
2019-01-26T09:32:01.372Z,1.954956
2019-01-26T09:33:10.917Z,1.954956
2019-01-26T09:34:20.465Z,1.954956
2019-01-26T09:35:30.084Z,1.944885
2019-01-26T09:36:39.803Z,1.944885
2019-01-26T09:37:49.439Z,1.924744
2019-01-26T09:38:59.014Z,1.924744
2019-01-26T09:40:08.579Z,1.924744
2019-01-26T09:41:18.170Z,1.894531
2019-01-26T09:42:27.686Z,1.914673
2019-01-26T09:43:37.220Z,1.894531
2019-01-26T09:44:46.752Z,1.914673
2019-01-26T09:45:56.276Z,1.894531
2019-01-26T09:47:05.857Z,1.914673
2019-01-26T09:48:15.389Z,1.924744
2019-01-26T09:49:24.954Z,1.914673
2019-01-26T09:50:34.477Z,1.914673
2019-01-26T09:51:44.156Z,1.88446
2019-01-26T09:52:53.691Z,1.914673
2019-01-26T09:54:03.275Z,1.914673
2019-01-26T09:55:12.791Z,1.954956
2019-01-26T09:56:22.301Z,1.924744
2019-01-26T09:57:31.861Z,1.954956
2019-01-26T09:58:41.401Z,1.965027
2019-01-26T09:59:50.971Z,1.944885
2019-01-26T10:01:00.578Z,1.944885
2019-01-26T10:02:10.154Z,1.944885
2019-01-26T10:03:19.733Z,1.954956
2019-01-26T10:04:29.274Z,1.944885
2019-01-26T10:05:38.882Z,1.924744
2019-01-26T10:06:48.485Z,1.954956
2019-01-26T10:07:58.017Z,1.944885
2019-01-26T10:09:07.561Z,1.965027
2019-01-26T10:10:17.158Z,1.995239
2019-01-26T10:11:26.674Z,2.015381
2019-01-26T10:12:36.240Z,1.995239
2019-01-26T10:13:45.780Z,1.995239
2019-01-26T10:14:55.338Z,1.985168
2019-01-26T10:16:04.867Z,1.985168
2019-01-26T10:17:14.467Z,1.985168
2019-01-26T10:18:24.026Z,2.015381
2019-01-26T10:19:33.577Z,1.995239
2019-01-26T10:20:43.093Z,1.995239
2019-01-26T10:21:52.639Z,1.995239
2019-01-26T10:23:02.177Z,1.985168
2019-01-26T10:24:11.754Z,1.995239
2019-01-26T10:25:21.247Z,2.015381
2019-01-26T10:26:30.791Z,1.995239
2019-01-26T10:27:40.349Z,1.995239
2019-01-26T10:28:49.893Z,2.015381
2019-01-26T10:29:59.433Z,2.065735
2019-01-26T10:31:08.989Z,2.075806
2019-01-26T10:32:18.586Z,2.095947
2019-01-26T10:33:28.137Z,2.106018
2019-01-26T10:34:37.669Z,2.106018
2019-01-26T10:35:47.225Z,2.13623
2019-01-26T10:36:56.803Z,2.13623
2019-01-26T10:38:06.353Z,2.196655
2019-01-26T10:39:15.900Z,2.25708
2019-01-26T10:40:25.447Z,2.317505
2019-01-26T10:41:34.965Z,2.317505
2019-01-26T10:42:44.515Z,2.317505
2019-01-26T10:43:54.054Z,2.388
2019-01-26T10:45:03.592Z,2.357788
2019-01-26T10:46:13.131Z,2.428284
2019-01-26T10:47:22.723Z,2.438354
2019-01-26T10:48:32.253Z,2.458496
2019-01-26T10:49:41.779Z,2.468567
2019-01-26T10:50:51.301Z,2.488708
2019-01-26T10:52:00.828Z,2.50885
2019-01-26T10:53:10.482Z,2.539062
2019-01-26T10:54:20.002Z,2.539062
2019-01-26T10:55:29.510Z,2.559204
2019-01-26T10:56:39.071Z,2.559204
2019-01-26T10:57:48.620Z,2.599487
2019-01-26T10:58:58.152Z,2.609558
2019-01-26T11:00:07.688Z,2.609558
2019-01-26T11:01:17.206Z,2.609558
2019-01-26T11:02:26.758Z,2.639771
2019-01-26T11:03:36.275Z,2.649841
2019-01-26T11:04:45.793Z,2.669983
2019-01-26T11:05:55.348Z,2.690125
2019-01-26T11:07:04.908Z,2.720337
2019-01-26T11:08:14.485Z,2.710266
2019-01-26T11:09:24.024Z,2.740479
2019-01-26T11:10:33.571Z,2.750549
2019-01-26T11:11:43.097Z,2.750549
2019-01-26T11:12:52.669Z,2.750549
2019-01-26T11:14:02.181Z,2.790833
2019-01-26T11:15:11.737Z,2.790833
2019-01-26T11:16:21.278Z,2.800903
2019-01-26T11:17:30.836Z,2.821045
2019-01-26T11:18:40.387Z,2.851257
2019-01-26T11:19:49.902Z,2.861328
2019-01-26T11:20:59.434Z,2.891541
2019-01-26T11:22:08.973Z,2.891541
2019-01-26T11:23:19.523Z,2.931824
2019-01-26T11:24:29.040Z,2.972107
2019-01-26T11:25:38.557Z,3.002319
2019-01-26T11:26:49.322Z,3.052673
2019-01-26T11:27:57.665Z,3.103027
2019-01-26T11:29:07.195Z,3.163452
2019-01-26T11:30:16.752Z,3.223877
2019-01-26T11:31:26.278Z,3.284302
2019-01-26T11:32:35.879Z,3.314514
2019-01-26T11:33:45.418Z,3.364868
2019-01-26T11:34:54.944Z,3.415222
2019-01-26T11:36:04.497Z,3.445435
2019-01-26T11:37:14.069Z,3.526001
2019-01-26T11:38:23.653Z,3.495789
2019-01-26T11:39:33.164Z,3.526001
2019-01-26T11:40:42.690Z,3.495789
2019-01-26T11:41:52.228Z,3.495789
2019-01-26T11:43:01.786Z,3.576355
2019-01-26T11:44:11.339Z,3.616638
2019-01-26T11:45:20.875Z,3.616638
2019-01-26T11:46:30.430Z,3.677063
2019-01-26T11:47:41.004Z,3.656921
2019-01-26T11:48:50.564Z,3.757629
2019-01-26T11:50:00.225Z,3.7677
2019-01-26T11:51:09.715Z,3.858337
2019-01-26T11:52:19.344Z,3.918762
2019-01-26T11:53:28.850Z,3.959045
2019-01-26T11:54:38.410Z,3.989258
2019-01-26T11:55:47.941Z,4.079895
2019-01-26T11:56:57.495Z,4.120178
2019-01-26T11:58:06.042Z,4.261169
2019-01-26T11:59:15.589Z,4.200745
2019-01-26T12:00:25.151Z,4.301453
2019-01-26T12:01:34.711Z,4.321594
2019-01-26T12:02:44.266Z,4.371948
2019-01-26T12:03:53.874Z,4.382019
2019-01-26T12:05:03.460Z,4.351807
2019-01-26T12:06:13.006Z,4.321594
2019-01-26T12:07:22.515Z,4.321594
2019-01-26T12:08:33.064Z,4.301453
2019-01-26T12:09:43.897Z,4.311523
2019-01-26T12:10:52.173Z,4.321594
2019-01-26T12:12:01.678Z,4.321594
2019-01-26T12:13:11.307Z,4.301453
2019-01-26T12:14:20.845Z,4.341736
2019-01-26T12:15:30.399Z,4.402161
2019-01-26T12:16:39.984Z,4.402161
2019-01-26T12:17:49.644Z,4.442444
2019-01-26T12:18:58.264Z,4.502869
2019-01-26T12:20:07.789Z,4.52301
2019-01-26T12:21:17.326Z,4.563293
2019-01-26T12:22:26.870Z,4.563293
2019-01-26T12:23:36.420Z,4.553223
2019-01-26T12:24:45.984Z,4.52301
2019-01-26T12:25:55.565Z,4.492798
2019-01-26T12:27:05.110Z,4.452515
2019-01-26T12:28:14.689Z,4.442444
2019-01-26T12:29:24.211Z,4.452515
2019-01-26T12:30:33.783Z,4.422302
2019-01-26T12:31:43.322Z,4.452515
2019-01-26T12:32:52.870Z,4.492798
2019-01-26T12:34:02.554Z,4.502869
2019-01-26T12:35:12.141Z,4.563293
2019-01-26T12:36:21.682Z,4.633789
2019-01-26T12:37:31.207Z,4.684143
2019-01-26T12:38:40.827Z,4.754639
2019-01-26T12:39:50.413Z,4.835205
2019-01-26T12:40:59.950Z,4.855347
2019-01-26T12:42:09.509Z,4.885559
2019-01-26T12:43:19.103Z,4.925842
2019-01-26T12:44:28.622Z,4.966125
2019-01-26T12:45:38.151Z,4.996338
2019-01-26T12:46:47.695Z,4.986267
2019-01-26T12:47:57.220Z,4.986267
2019-01-26T12:49:06.906Z,4.996338
2019-01-26T12:50:16.460Z,5.046692
2019-01-26T12:51:26.017Z,5.097046
2019-01-26T12:52:35.553Z,5.177612
2019-01-26T12:53:45.189Z,5.258179
2019-01-26T12:54:54.748Z,5.27832
2019-01-26T12:56:04.255Z,5.207825
2019-01-26T12:57:13.787Z,5.167542
2019-01-26T12:58:23.350Z,5.177612
2019-01-26T12:59:32.908Z,5.137329
2019-01-26T13:00:42.478Z,5.177612
2019-01-26T13:01:52.023Z,5.248108
2019-01-26T13:03:01.564Z,5.288391
2019-01-26T13:04:11.157Z,5.227966
2019-01-26T13:05:20.664Z,5.167542
2019-01-26T13:06:30.215Z,5.137329
2019-01-26T13:07:39.741Z,5.066833
2019-01-26T13:08:49.310Z,5.016479
2019-01-26T13:09:58.854Z,4.996338
2019-01-26T13:11:08.406Z,4.956055
2019-01-26T13:12:17.923Z,4.956055
2019-01-26T13:13:27.489Z,4.925842
2019-01-26T13:14:37.054Z,4.966125
2019-01-26T13:15:46.627Z,4.996338
2019-01-26T13:16:56.164Z,4.996338
2019-01-26T13:18:05.753Z,4.986267
2019-01-26T13:19:15.827Z,5.066833
2019-01-26T13:20:24.859Z,5.076904
2019-01-26T13:21:34.358Z,5.046692
2019-01-26T13:22:43.891Z,5.036621
2019-01-26T13:23:53.569Z,4.966125
2019-01-26T13:25:03.099Z,4.935913
2019-01-26T13:26:12.671Z,4.925842
2019-01-26T13:27:22.247Z,4.89563