createdAt,value
2023-02-14T06:55:25.209Z,3.30
2023-02-14T06:57:52.273Z,3.28
2023-02-14T07:00:19.786Z,3.38
2023-02-14T07:02:47.045Z,3.20
2023-02-14T07:05:18.857Z,3.42
2023-02-14T07:07:46.209Z,3.50
2023-02-14T07:10:13.809Z,3.53
2023-02-14T07:12:40.941Z,3.83
2023-02-14T07:15:08.773Z,3.40
2023-02-14T07:17:36.948Z,3.92
2023-02-14T07:20:04.930Z,3.40
2023-02-14T07:22:31.928Z,3.42
2023-02-14T07:24:58.965Z,3.42
2023-02-14T07:27:26.098Z,3.42
2023-02-14T07:30:32.215Z,3.40
2023-02-14T07:32:59.327Z,3.43
2023-02-14T07:35:26.416Z,3.55
2023-02-14T07:37:53.497Z,3.53
2023-02-14T07:40:20.655Z,4.15
2023-02-14T07:42:54.319Z,3.73
2023-02-14T07:45:22.426Z,3.72
2023-02-14T07:47:50.855Z,3.72
2023-02-14T07:50:17.963Z,3.80
2023-02-14T07:52:46.543Z,3.80
2023-02-14T07:55:13.887Z,3.97
2023-02-14T07:57:40.937Z,4.70
2023-02-14T08:00:08.455Z,4.38
2023-02-14T08:02:35.877Z,4.82
2023-02-14T08:08:32.611Z,5.05
2023-02-14T08:11:00.381Z,4.72
2023-02-14T08:13:27.692Z,4.75
2023-02-14T08:16:07.668Z,3.70
2023-02-14T08:18:39.332Z,4.40
2023-02-14T08:21:07.378Z,4.45
2023-02-14T08:23:34.847Z,4.50
2023-02-14T08:26:02.190Z,4.60
2023-02-14T08:28:29.391Z,4.45
2023-02-14T08:30:56.598Z,4.30
2023-02-14T08:36:54.988Z,4.87
2023-02-14T08:39:22.041Z,4.53
2023-02-14T08:41:49.066Z,5.13
2023-02-14T08:44:16.452Z,4.40
2023-02-14T08:46:43.672Z,4.83
2023-02-14T08:49:12.962Z,4.43
2023-02-14T08:51:39.971Z,4.55
2023-02-14T08:54:07.016Z,4.43
2023-02-14T08:56:34.316Z,4.38
2023-02-14T08:59:01.401Z,5.13
2023-02-14T09:01:29.674Z,4.55
2023-02-14T09:03:56.855Z,4.22
2023-02-14T09:06:24.059Z,4.55
2023-02-14T09:08:51.740Z,4.18
2023-02-14T09:11:22.432Z,4.20
2023-02-14T09:13:50.276Z,4.57
2023-02-14T09:16:18.158Z,4.40
2023-02-14T09:18:46.158Z,4.60
2023-02-14T09:21:14.705Z,4.18
2023-02-14T09:23:41.814Z,4.50
2023-02-14T09:26:10.519Z,4.45
2023-02-14T09:28:38.315Z,4.70
2023-02-14T09:31:09.605Z,4.32
2023-02-14T09:33:55.704Z,4.32
2023-02-14T09:36:22.724Z,4.07
2023-02-14T09:38:51.399Z,4.10
2023-02-14T09:41:30.683Z,4.13
2023-02-14T09:44:08.270Z,4.13
2023-02-14T09:46:43.666Z,4.55
2023-02-14T09:49:15.615Z,4.47
2023-02-14T09:52:33.265Z,4.15
2023-02-14T09:55:01.540Z,3.80
2023-02-14T09:57:47.398Z,4.28
2023-02-14T10:00:14.676Z,4.05
2023-02-14T10:02:58.487Z,4.03
2023-02-14T10:05:36.893Z,3.78
2023-02-14T10:08:07.502Z,4.03
2023-02-14T10:10:46.818Z,4.00
2023-02-14T10:13:28.016Z,4.00
2023-02-14T10:16:18.525Z,4.05
2023-02-14T10:19:01.624Z,3.80
2023-02-14T10:25:01.188Z,3.80
2023-02-14T10:27:31.251Z,4.03
2023-02-14T10:29:58.503Z,3.80
2023-02-14T10:32:32.567Z,3.95
2023-02-14T10:35:01.541Z,4.25
2023-02-14T10:37:35.101Z,3.60
2023-02-14T10:40:05.248Z,3.70
2023-02-14T10:42:51.177Z,4.20
2023-02-14T10:45:37.284Z,3.83
2023-02-14T10:48:29.217Z,3.78
2023-02-14T10:51:02.775Z,3.45
2023-02-14T10:57:02.004Z,2.80
2023-02-14T10:59:48.506Z,3.28
2023-02-14T11:02:17.715Z,3.30
2023-02-14T11:04:47.438Z,3.03
2023-02-14T11:07:16.728Z,2.60
2023-02-14T11:09:44.347Z,2.40
2023-02-14T11:12:11.457Z,2.30
2023-02-14T11:14:40.042Z,2.00
2023-02-14T11:17:26.038Z,2.25
2023-02-14T11:19:58.068Z,2.43
2023-02-14T11:22:32.526Z,2.67
2023-02-14T11:25:06.530Z,2.33
2023-02-14T11:27:37.931Z,2.40
2023-02-14T11:30:14.047Z,2.35
2023-02-14T11:32:41.166Z,2.50
2023-02-14T11:35:24.577Z,2.20
2023-02-14T11:37:53.491Z,2.47
2023-02-14T11:40:39.453Z,2.42
2023-02-14T11:43:15.506Z,2.47
2023-02-14T11:45:43.782Z,2.25
2023-02-14T11:48:37.093Z,2.30
2023-02-14T11:54:35.606Z,2.40
2023-02-14T11:57:08.223Z,2.13
2023-02-14T11:59:42.292Z,2.60
2023-02-14T12:02:18.491Z,2.20
2023-02-14T12:04:49.880Z,2.10
2023-02-14T12:07:19.271Z,2.35
2023-02-14T12:09:46.855Z,2.20
2023-02-14T12:12:18.641Z,2.25
2023-02-14T12:14:46.082Z,2.20
2023-02-14T12:17:29.818Z,2.33
2023-02-14T12:20:02.777Z,2.15
2023-02-14T12:22:50.031Z,1.95
2023-02-14T12:25:17.035Z,2.20
2023-02-14T12:27:53.335Z,2.33
2023-02-14T12:30:22.373Z,2.33
2023-02-14T12:32:50.978Z,2.30
2023-02-14T12:35:23.894Z,2.47
2023-02-14T12:38:02.952Z,2.40
2023-02-14T12:40:42.014Z,2.30
2023-02-14T12:43:12.207Z,2.20
2023-02-14T12:46:02.857Z,2.40
2023-02-14T12:48:33.135Z,2.25
2023-02-14T12:51:06.386Z,2.30
2023-02-14T12:53:36.409Z,2.22
2023-02-14T12:56:03.406Z,2.50
2023-02-14T12:58:36.545Z,2.40
2023-02-14T13:01:28.745Z,2.50
2023-02-14T13:04:13.225Z,2.20
2023-02-14T13:06:48.216Z,2.50
2023-02-14T13:09:38.440Z,2.20
2023-02-14T13:12:16.696Z,2.35
2023-02-14T13:15:02.870Z,2.50
2023-02-14T13:17:34.755Z,2.67
2023-02-14T13:20:17.249Z,2.50
2023-02-14T13:22:45.663Z,2.40
2023-02-14T13:25:33.851Z,2.40
2023-02-14T13:28:03.141Z,2.53
2023-02-14T13:30:32.150Z,2.50
2023-02-14T13:33:02.436Z,2.50
2023-02-14T13:35:31.368Z,2.50
2023-02-14T13:38:04.074Z,2.25
2023-02-14T13:40:32.104Z,2.20
2023-02-14T13:43:00.238Z,2.58
2023-02-14T13:45:32.736Z,2.58
2023-02-14T13:54:52.362Z,6.28
2023-02-14T13:57:25.884Z,6.75
2023-02-14T14:00:11.818Z,6.30
2023-02-14T14:02:49.273Z,5.30
2023-02-14T14:05:42.752Z,5.30
2023-02-14T14:08:35.609Z,5.38
2023-02-14T14:11:04.218Z,5.25
2023-02-14T14:13:43.435Z,5.47
2023-02-14T14:16:31.217Z,5.50
2023-02-14T14:19:04.539Z,5.10
2023-02-14T14:21:33.209Z,5.30
2023-02-14T14:24:13.788Z,5.15
2023-02-14T14:26:42.781Z,4.88
