createdAt,value
2019-01-30T00:00:00.914Z,0
2019-01-30T00:01:08.368Z,0
2019-01-30T00:01:53.709Z,0
2019-01-30T00:02:53.719Z,0
2019-01-30T00:03:53.732Z,0
2019-01-30T00:04:53.770Z,0
2019-01-30T00:05:53.759Z,0
2019-01-30T00:06:53.764Z,0
2019-01-30T00:08:08.444Z,0
2019-01-30T00:08:53.792Z,0
2019-01-30T00:09:53.816Z,0
2019-01-30T00:10:53.814Z,0
2019-01-30T00:12:09.852Z,0
2019-01-30T00:12:53.840Z,0
2019-01-30T00:14:08.515Z,0
2019-01-30T00:14:53.870Z,0
2019-01-30T00:16:53.889Z,0
2019-01-30T00:17:53.897Z,0
2019-01-30T00:18:53.912Z,0
2019-01-30T00:20:53.931Z,0
2019-01-30T00:21:53.940Z,0
2019-01-30T00:22:53.955Z,0
2019-01-30T00:23:54.034Z,0
2019-01-30T00:25:08.639Z,0
2019-01-30T00:25:53.994Z,0
2019-01-30T00:26:53.705Z,0
2019-01-30T00:27:54.016Z,0
2019-01-30T00:28:54.021Z,0
2019-01-30T00:30:09.339Z,0
2019-01-30T00:30:54.042Z,0
2019-01-30T00:32:08.726Z,0
2019-01-30T00:32:54.067Z,0
2019-01-30T00:33:54.127Z,0
2019-01-30T00:34:54.097Z,0
2019-01-30T00:35:54.128Z,0
2019-01-30T00:37:08.781Z,0
2019-01-30T00:37:54.128Z,0
2019-01-30T00:38:54.140Z,0
2019-01-30T00:39:54.146Z,0
2019-01-30T00:41:08.821Z,0
2019-01-30T00:41:54.172Z,0
2019-01-30T00:42:54.288Z,0
2019-01-30T00:43:54.202Z,0
2019-01-30T00:45:08.869Z,0
2019-01-30T00:45:54.216Z,0
2019-01-30T00:46:54.233Z,0
2019-01-30T00:47:54.240Z,0
2019-01-30T00:48:54.253Z,0
2019-01-30T00:49:54.382Z,0
2019-01-30T00:50:54.275Z,0
2019-01-30T00:51:54.286Z,0
2019-01-30T00:53:54.313Z,0
2019-01-30T00:54:54.331Z,0
2019-01-30T00:55:54.336Z,0
2019-01-30T00:56:54.346Z,0
2019-01-30T00:57:54.352Z,0
2019-01-30T00:58:54.368Z,0
2019-01-30T00:59:54.380Z,0
2019-01-30T01:00:54.400Z,0
2019-01-30T01:01:54.451Z,0
2019-01-30T01:02:54.415Z,0
2019-01-30T01:03:54.423Z,0
2019-01-30T01:04:54.438Z,0
2019-01-30T01:05:54.443Z,0
2019-01-30T01:06:54.455Z,0
2019-01-30T01:07:54.560Z,0
2019-01-30T01:08:54.483Z,0
2019-01-30T01:09:54.491Z,0
2019-01-30T01:10:54.612Z,0
2019-01-30T01:11:54.546Z,0
2019-01-30T01:12:54.527Z,0
2019-01-30T01:13:54.641Z,0
2019-01-30T01:15:09.207Z,0
2019-01-30T01:15:54.309Z,0
2019-01-30T01:17:09.232Z,0
2019-01-30T01:17:54.583Z,0
2019-01-30T01:18:54.594Z,0
2019-01-30T01:19:54.609Z,0
2019-01-30T01:20:54.616Z,0
2019-01-30T01:21:54.738Z,0
2019-01-30T01:23:09.305Z,0
2019-01-30T01:23:54.649Z,0
2019-01-30T01:24:54.659Z,0
2019-01-30T01:25:54.670Z,0
2019-01-30T01:26:54.683Z,0
2019-01-30T01:28:09.356Z,0
2019-01-30T01:29:09.366Z,0
2019-01-30T01:30:54.732Z,0
2019-01-30T01:31:54.737Z,0
2019-01-30T01:33:09.419Z,0
2019-01-30T01:33:54.762Z,0
2019-01-30T01:34:54.769Z,0
2019-01-30T01:35:54.784Z,0
2019-01-30T01:36:54.805Z,0
2019-01-30T01:37:54.810Z,0
2019-01-30T01:38:54.820Z,0
2019-01-30T01:39:55.860Z,0
2019-01-30T01:40:54.869Z,0
2019-01-30T01:41:54.945Z,0
2019-01-30T01:43:09.523Z,0
2019-01-30T01:44:09.535Z,0
2019-01-30T01:44:54.886Z,0
2019-01-30T01:45:54.895Z,0
2019-01-30T01:46:54.962Z,0
2019-01-30T01:47:54.923Z,0
2019-01-30T01:49:09.591Z,0
2019-01-30T01:49:54.938Z,0
2019-01-30T01:50:54.701Z,0
2019-01-30T01:51:54.968Z,0
2019-01-30T01:52:54.982Z,0
2019-01-30T01:53:55.002Z,0
2019-01-30T01:54:55.007Z,0
2019-01-30T01:55:55.012Z,0
2019-01-30T01:56:55.023Z,0
2019-01-30T01:57:55.033Z,0
2019-01-30T01:58:55.040Z,0
2019-01-30T01:59:55.049Z,0
2019-01-30T02:01:09.727Z,0
2019-01-30T02:01:55.077Z,0
2019-01-30T02:04:09.768Z,0
2019-01-30T02:05:09.771Z,0
2019-01-30T02:05:55.132Z,0
2019-01-30T02:06:55.131Z,0
2019-01-30T02:07:55.138Z,0
2019-01-30T02:08:55.150Z,0
2019-01-30T02:09:55.161Z,0
2019-01-30T02:10:55.173Z,0
2019-01-30T02:11:55.185Z,0
2019-01-30T02:12:55.197Z,0
2019-01-30T02:13:55.210Z,0
2019-01-30T02:14:55.220Z,0
2019-01-30T02:16:09.896Z,0
2019-01-30T02:16:55.248Z,0
2019-01-30T02:17:55.255Z,0
2019-01-30T02:18:55.277Z,0
2019-01-30T02:20:09.937Z,0
2019-01-30T02:20:55.298Z,0
2019-01-30T02:21:55.292Z,0
2019-01-30T02:22:55.312Z,0
2019-01-30T02:23:55.318Z,0
2019-01-30T02:24:55.328Z,0
2019-01-30T02:25:55.343Z,0
2019-01-30T02:26:55.351Z,0
2019-01-30T02:28:55.126Z,0
2019-01-30T02:29:55.383Z,0
2019-01-30T02:30:55.413Z,0
2019-01-30T02:31:55.441Z,0
2019-01-30T02:32:55.428Z,0
2019-01-30T02:34:55.436Z,0
2019-01-30T02:35:55.450Z,0
2019-01-30T02:36:55.466Z,0
2019-01-30T02:37:55.476Z,0
2019-01-30T02:38:55.482Z,0
2019-01-30T02:39:55.251Z,0
2019-01-30T02:40:55.546Z,0
2019-01-30T02:41:55.522Z,0
2019-01-30T02:42:55.546Z,0
2019-01-30T02:43:55.542Z,0
2019-01-30T02:44:55.550Z,0
2019-01-30T02:46:55.573Z,0
2019-01-30T02:47:55.598Z,0
2019-01-30T02:49:55.607Z,0
2019-01-30T02:50:55.617Z,0
2019-01-30T02:52:10.288Z,0
2019-01-30T02:52:55.643Z,0
2019-01-30T02:53:55.652Z,0
2019-01-30T02:54:55.658Z,0
2019-01-30T02:55:55.684Z,0
2019-01-30T02:56:55.683Z,0
2019-01-30T02:57:55.713Z,0
2019-01-30T02:58:55.701Z,0
2019-01-30T02:59:55.713Z,0
2019-01-30T03:01:06.494Z,0
2019-01-30T03:01:55.737Z,0
2019-01-30T03:03:55.783Z,0
2019-01-30T03:04:55.819Z,0
2019-01-30T03:05:55.776Z,0
2019-01-30T03:06:55.787Z,0
2019-01-30T03:08:10.463Z,0
2019-01-30T03:08:55.814Z,0
2019-01-30T03:09:55.873Z,0
2019-01-30T03:10:55.842Z,0
2019-01-30T03:11:55.841Z,0
2019-01-30T03:12:55.850Z,0
2019-01-30T03:13:55.867Z,0
2019-01-30T03:14:55.870Z,0
2019-01-30T03:15:55.901Z,0
2019-01-30T03:16:55.912Z,0
2019-01-30T03:17:55.951Z,0
2019-01-30T03:18:55.917Z,0
2019-01-30T03:19:55.937Z,0
2019-01-30T03:20:55.937Z,0
2019-01-30T03:21:55.954Z,0
2019-01-30T03:22:55.965Z,0
2019-01-30T03:24:10.637Z,0
2019-01-30T03:24:56.027Z,0
2019-01-30T03:25:56.025Z,0
2019-01-30T03:26:56.014Z,0
2019-01-30T03:27:56.029Z,0
2019-01-30T03:28:56.032Z,0
2019-01-30T03:29:56.038Z,0
2019-01-30T03:30:56.069Z,0
2019-01-30T03:33:10.799Z,0
2019-01-30T03:34:10.741Z,0
2019-01-30T03:34:56.103Z,0
2019-01-30T03:35:56.109Z,0
2019-01-30T03:37:10.783Z,0
2019-01-30T03:37:56.234Z,0
2019-01-30T03:38:56.140Z,0
2019-01-30T03:40:10.806Z,0
2019-01-30T03:40:56.157Z,0
2019-01-30T03:41:56.179Z,0
2019-01-30T03:42:56.178Z,0
2019-01-30T03:43:56.195Z,0
2019-01-30T03:44:56.204Z,0
2019-01-30T03:45:56.209Z,0
2019-01-30T03:46:56.258Z,0
2019-01-30T03:47:56.246Z,0
2019-01-30T03:48:56.344Z,0
2019-01-30T03:49:56.256Z,0
2019-01-30T03:50:56.282Z,0
2019-01-30T03:52:10.937Z,0
2019-01-30T03:53:11.058Z,0
2019-01-30T03:53:56.320Z,0
2019-01-30T03:55:10.969Z,0
2019-01-30T03:55:56.317Z,0
2019-01-30T03:56:56.515Z,0
2019-01-30T03:58:11.173Z,0
2019-01-30T03:58:56.372Z,0
2019-01-30T03:59:56.363Z,0
2019-01-30T04:00:56.134Z,0
2019-01-30T04:01:56.382Z,0
2019-01-30T04:03:11.062Z,0
2019-01-30T04:03:56.405Z,0
2019-01-30T04:04:56.417Z,0
2019-01-30T04:05:56.426Z,0
2019-01-30T04:06:56.494Z,0
2019-01-30T04:07:56.447Z,0
2019-01-30T04:08:56.463Z,0
2019-01-30T04:10:56.480Z,0
2019-01-30T04:11:56.494Z,0
2019-01-30T04:12:56.504Z,0
2019-01-30T04:13:56.512Z,0
2019-01-30T04:14:56.523Z,0
2019-01-30T04:15:56.544Z,0
2019-01-30T04:16:56.550Z,0
2019-01-30T04:17:56.560Z,0
2019-01-30T04:18:56.584Z,0
2019-01-30T04:20:11.256Z,0
2019-01-30T04:20:56.596Z,0
2019-01-30T04:21:56.602Z,0
2019-01-30T04:22:56.625Z,0
2019-01-30T04:23:56.630Z,0
2019-01-30T04:25:56.152Z,0
2019-01-30T04:27:11.315Z,0
2019-01-30T04:27:56.679Z,0
2019-01-30T04:28:56.725Z,0
2019-01-30T04:29:56.714Z,0
2019-01-30T04:30:56.697Z,0
2019-01-30T04:31:56.747Z,0
2019-01-30T04:32:56.736Z,0
2019-01-30T04:33:56.744Z,0
2019-01-30T04:34:56.744Z,0
2019-01-30T04:35:56.755Z,0
2019-01-30T04:36:56.760Z,0
2019-01-30T04:37:56.860Z,0
2019-01-30T04:39:56.791Z,0
2019-01-30T04:40:56.815Z,0
2019-01-30T04:43:11.494Z,0
2019-01-30T04:43:56.835Z,0
2019-01-30T04:44:56.892Z,0
2019-01-30T04:46:11.556Z,0
2019-01-30T04:46:56.876Z,0
2019-01-30T04:47:56.877Z,0
2019-01-30T04:48:56.646Z,0
2019-01-30T04:49:56.897Z,0
2019-01-30T04:50:56.920Z,0
2019-01-30T04:52:56.934Z,0
2019-01-30T04:53:56.951Z,0
2019-01-30T04:55:56.961Z,0
2019-01-30T04:56:56.970Z,0
2019-01-30T04:57:58.241Z,0
2019-01-30T04:59:11.657Z,0
2019-01-30T04:59:57.029Z,0
2019-01-30T05:00:57.025Z,0
2019-01-30T05:02:11.726Z,0
2019-01-30T05:02:57.041Z,0
2019-01-30T05:03:57.151Z,0
2019-01-30T05:05:11.722Z,0
2019-01-30T05:05:57.092Z,0
2019-01-30T05:06:57.089Z,0
2019-01-30T05:07:57.124Z,0
2019-01-30T05:09:11.890Z,0
2019-01-30T05:10:11.775Z,0
2019-01-30T05:11:57.141Z,0
2019-01-30T05:12:57.148Z,0
2019-01-30T05:13:57.162Z,0
2019-01-30T05:15:11.830Z,0
2019-01-30T05:15:57.191Z,0
2019-01-30T05:16:57.191Z,0
2019-01-30T05:17:57.217Z,0
2019-01-30T05:18:57.209Z,0
2019-01-30T05:19:57.224Z,0
2019-01-30T05:21:11.644Z,0
2019-01-30T05:21:57.244Z,0
2019-01-30T05:23:57.258Z,0
2019-01-30T05:25:11.932Z,0
2019-01-30T05:25:59.765Z,0
2019-01-30T05:26:57.298Z,0
2019-01-30T05:27:57.313Z,0
2019-01-30T05:28:57.336Z,0
2019-01-30T05:30:11.985Z,0
2019-01-30T05:30:57.342Z,0
2019-01-30T05:32:07.950Z,0
2019-01-30T05:32:57.360Z,0
2019-01-30T05:33:57.362Z,0
2019-01-30T05:34:57.378Z,0
2019-01-30T05:35:57.387Z,0
2019-01-30T05:36:57.167Z,0
2019-01-30T05:38:13.405Z,0
2019-01-30T05:39:12.081Z,0
2019-01-30T05:40:12.091Z,0
2019-01-30T05:40:57.443Z,0
2019-01-30T05:41:57.480Z,0
2019-01-30T05:42:57.467Z,0
2019-01-30T05:43:57.476Z,0
2019-01-30T05:44:57.491Z,0
2019-01-30T05:45:57.605Z,0
2019-01-30T05:46:57.519Z,0
2019-01-30T05:48:57.532Z,0
2019-01-30T05:49:57.540Z,0
2019-01-30T05:51:12.228Z,0
2019-01-30T05:51:57.600Z,0
2019-01-30T05:53:12.230Z,0
2019-01-30T05:53:57.598Z,0
2019-01-30T05:54:57.586Z,0
2019-01-30T05:55:57.603Z,0
2019-01-30T05:56:57.626Z,0
2019-01-30T05:57:57.643Z,0
2019-01-30T05:58:57.635Z,0
2019-01-30T05:59:57.639Z,0
2019-01-30T06:01:12.313Z,0
2019-01-30T06:02:18.278Z,0
2019-01-30T06:02:57.830Z,0
2019-01-30T06:03:57.692Z,0
2019-01-30T06:04:57.699Z,0
2019-01-30T06:05:57.711Z,0
2019-01-30T06:06:57.726Z,0
2019-01-30T06:07:57.724Z,0
2019-01-30T06:08:57.734Z,0
2019-01-30T06:09:57.745Z,4
2019-01-30T06:11:12.419Z,4
2019-01-30T06:11:57.780Z,0
2019-01-30T06:13:12.439Z,0
2019-01-30T06:13:57.789Z,4
2019-01-30T06:15:12.482Z,0
2019-01-30T06:15:57.854Z,4
2019-01-30T06:16:57.826Z,4
2019-01-30T06:18:12.494Z,4
2019-01-30T06:18:57.855Z,8
2019-01-30T06:19:57.867Z,8
2019-01-30T06:20:57.864Z,8
2019-01-30T06:21:57.875Z,12
2019-01-30T06:22:57.897Z,12
2019-01-30T06:24:12.566Z,16
2019-01-30T06:24:57.920Z,16
2019-01-30T06:25:57.949Z,20
2019-01-30T06:26:57.931Z,24
2019-01-30T06:27:57.942Z,28
2019-01-30T06:28:58.054Z,32
2019-01-30T06:29:57.964Z,40
2019-01-30T06:30:57.968Z,44
2019-01-30T06:31:57.981Z,56
2019-01-30T06:32:58.006Z,68
2019-01-30T06:34:12.665Z,80
2019-01-30T06:34:59.187Z,92
2019-01-30T06:35:58.135Z,104
2019-01-30T06:36:58.032Z,120
2019-01-30T06:37:58.042Z,136
2019-01-30T06:38:58.051Z,152
2019-01-30T06:39:58.143Z,172
2019-01-30T06:40:58.076Z,192
2019-01-30T06:42:12.749Z,212
2019-01-30T06:42:58.105Z,224
2019-01-30T06:45:12.778Z,244
2019-01-30T06:45:58.127Z,256
2019-01-30T06:47:58.159Z,300
2019-01-30T06:48:58.686Z,328
2019-01-30T06:50:12.829Z,364
2019-01-30T06:50:58.178Z,388
2019-01-30T06:51:58.192Z,424
2019-01-30T06:53:58.212Z,504
2019-01-30T06:54:58.222Z,548
2019-01-30T06:55:58.233Z,600
2019-01-30T06:56:58.240Z,652
2019-01-30T06:57:58.302Z,712
2019-01-30T06:58:58.333Z,768
2019-01-30T06:59:58.293Z,828
2019-01-30T07:01:00.024Z,888
2019-01-30T07:02:12.955Z,968
2019-01-30T07:02:58.314Z,1020
2019-01-30T07:05:58.343Z,1288
2019-01-30T07:08:13.044Z,1524
2019-01-30T07:08:58.451Z,1592
2019-01-30T07:09:58.381Z,1680
2019-01-30T07:10:58.391Z,1772
2019-01-30T07:11:58.402Z,1864
2019-01-30T07:12:58.417Z,1956
2019-01-30T07:13:58.426Z,2056
2019-01-30T07:15:13.097Z,2164
2019-01-30T07:15:58.453Z,2224
2019-01-30T07:16:58.457Z,2296
2019-01-30T07:18:58.491Z,2420
2019-01-30T07:19:58.488Z,2488
2019-01-30T07:20:58.498Z,2564
2019-01-30T07:21:58.515Z,2656
2019-01-30T07:22:58.526Z,2760
2019-01-30T07:24:58.548Z,2968
2019-01-30T07:25:58.559Z,3072
2019-01-30T07:26:58.571Z,3168
2019-01-30T07:27:58.574Z,3264
2019-01-30T07:28:58.692Z,3364
2019-01-30T07:29:58.594Z,3412
2019-01-30T07:30:58.607Z,3416
2019-01-30T07:31:58.618Z,3456
2019-01-30T07:32:58.637Z,3528
2019-01-30T07:34:58.650Z,3676
2019-01-30T07:35:58.658Z,3736
2019-01-30T07:37:13.334Z,3812
2019-01-30T07:38:01.096Z,3888
2019-01-30T07:38:58.722Z,4000
2019-01-30T07:39:58.703Z,4188
2019-01-30T07:40:58.731Z,4404
2019-01-30T07:41:58.727Z,4532
2019-01-30T07:42:58.755Z,4588
2019-01-30T07:43:58.748Z,4708
2019-01-30T07:45:13.425Z,4788
2019-01-30T07:45:58.773Z,4796
2019-01-30T07:47:13.445Z,4960
2019-01-30T07:49:13.467Z,5796
2019-01-30T07:50:13.480Z,6296
2019-01-30T07:50:58.825Z,6464
2019-01-30T07:51:58.837Z,6412
2019-01-30T07:53:13.519Z,6392
2019-01-30T07:53:59.705Z,6460
2019-01-30T07:54:58.874Z,6824
2019-01-30T07:55:58.902Z,7144
2019-01-30T07:56:58.899Z,7524
2019-01-30T07:57:59.004Z,7504
2019-01-30T07:59:13.588Z,7616
2019-01-30T07:59:58.941Z,7612
2019-01-30T08:00:58.941Z,7500
2019-01-30T08:01:58.953Z,7180
2019-01-30T08:03:00.465Z,7040
2019-01-30T08:03:58.979Z,7340
2019-01-30T08:05:13.653Z,7940
2019-01-30T08:05:59.017Z,8196
2019-01-30T08:08:13.701Z,7948
2019-01-30T08:09:13.708Z,8140
2019-01-30T08:09:59.059Z,8464
2019-01-30T08:11:13.731Z,8500
2019-01-30T08:11:59.077Z,8440
2019-01-30T08:12:59.082Z,8196
2019-01-30T08:14:01.597Z,7740
2019-01-30T08:14:59.113Z,7084
2019-01-30T08:15:59.119Z,6768
2019-01-30T08:17:13.795Z,7008
2019-01-30T08:18:13.810Z,7036
2019-01-30T08:18:59.158Z,6816
2019-01-30T08:19:59.260Z,6556
2019-01-30T08:20:59.217Z,6496
2019-01-30T08:21:59.190Z,6524
2019-01-30T08:24:00.157Z,6832
2019-01-30T08:25:14.249Z,7488
2019-01-30T08:26:14.157Z,8012
2019-01-30T08:27:59.945Z,8112
2019-01-30T08:29:59.819Z,8156
2019-01-30T08:31:00.206Z,8092
2019-01-30T08:32:00.615Z,8104
2019-01-30T08:33:09.461Z,8020
2019-01-30T08:34:13.996Z,8268
2019-01-30T08:34:59.345Z,8348
2019-01-30T08:35:59.358Z,8316
2019-01-30T08:36:59.372Z,8344
2019-01-30T08:37:59.390Z,8324
2019-01-30T08:38:59.405Z,8324
2019-01-30T08:40:14.175Z,8408
2019-01-30T08:40:59.425Z,8376
2019-01-30T08:41:59.439Z,8208
2019-01-30T08:42:59.593Z,8200
2019-01-30T08:44:00.506Z,8272
2019-01-30T08:44:59.467Z,8356
2019-01-30T08:45:59.541Z,8428
2019-01-30T08:46:59.494Z,8488
2019-01-30T08:47:59.509Z,8588
2019-01-30T08:48:59.572Z,8600
2019-01-30T08:49:59.534Z,8696
2019-01-30T08:50:59.595Z,8708
2019-01-30T08:51:59.570Z,8760
2019-01-30T08:53:14.242Z,8648
2019-01-30T08:54:59.601Z,8764
2019-01-30T08:55:59.614Z,8812
2019-01-30T08:57:59.741Z,8896
2019-01-30T08:58:59.644Z,8940
2019-01-30T08:59:59.726Z,8956
2019-01-30T09:00:59.691Z,8884
2019-01-30T09:01:59.687Z,9012
2019-01-30T09:03:15.160Z,8860
2019-01-30T09:04:14.374Z,8948
2019-01-30T09:04:59.472Z,9092
2019-01-30T09:05:59.746Z,9172
2019-01-30T09:06:59.743Z,8956
2019-01-30T09:07:59.773Z,8852
2019-01-30T09:09:14.429Z,8872
2019-01-30T09:09:59.801Z,8924
2019-01-30T09:10:59.793Z,9244
2019-01-30T09:12:14.470Z,9428
2019-01-30T09:12:59.831Z,9416
2019-01-30T09:13:59.845Z,9384
2019-01-30T09:15:14.514Z,9268
2019-01-30T09:15:59.859Z,9396
2019-01-30T09:17:14.541Z,9076
2019-01-30T09:17:59.895Z,8692
2019-01-30T09:19:02.773Z,8420
2019-01-30T09:20:59.918Z,8396
2019-01-30T09:21:59.942Z,8660
2019-01-30T09:23:59.962Z,8732
2019-01-30T09:25:14.645Z,9176
2019-01-30T09:25:59.984Z,9260
2019-01-30T09:26:59.995Z,9424
2019-01-30T09:28:14.673Z,9592
2019-01-30T09:29:00.116Z,9800
2019-01-30T09:30:00.040Z,10032
2019-01-30T09:31:14.719Z,9860
2019-01-30T09:32:00.064Z,9788
2019-01-30T09:33:27.987Z,9856
2019-01-30T09:34:00.151Z,9776
2019-01-30T09:35:00.261Z,9664
2019-01-30T09:36:14.811Z,9304
2019-01-30T09:37:00.128Z,9544
2019-01-30T09:38:00.180Z,9424
2019-01-30T09:39:00.203Z,9652
2019-01-30T09:40:00.326Z,9680
2019-01-30T09:41:00.213Z,9684
2019-01-30T09:42:00.229Z,9376
2019-01-30T09:43:14.967Z,9752
2019-01-30T09:44:14.935Z,9928
2019-01-30T09:45:14.938Z,9804
2019-01-30T09:46:00.301Z,9788
2019-01-30T09:47:00.278Z,9660
2019-01-30T09:48:00.381Z,9672
2019-01-30T09:50:00.054Z,9296
2019-01-30T09:51:00.358Z,9048
2019-01-30T09:52:00.495Z,8836
2019-01-30T09:53:00.368Z,8836
2019-01-30T09:54:02.487Z,9068
2019-01-30T09:55:00.459Z,8768
2019-01-30T09:56:00.400Z,8860
2019-01-30T09:57:00.436Z,9004
2019-01-30T09:58:19.606Z,9068
2019-01-30T09:59:00.423Z,8952
2019-01-30T10:00:15.093Z,8888
2019-01-30T10:01:00.440Z,8952
2019-01-30T10:02:00.498Z,9188
2019-01-30T10:03:00.471Z,9076
2019-01-30T10:04:00.485Z,9088
2019-01-30T10:05:15.164Z,8900
2019-01-30T10:06:00.514Z,9032
2019-01-30T10:07:00.524Z,9196
2019-01-30T10:08:02.439Z,9280
2019-01-30T10:09:15.211Z,9432
2019-01-30T10:10:00.578Z,9360
2019-01-30T10:11:00.574Z,9504
2019-01-30T10:12:15.252Z,9408
2019-01-30T10:13:00.625Z,9440
2019-01-30T10:14:00.623Z,9496
2019-01-30T10:15:15.293Z,9480
2019-01-30T10:16:00.651Z,9336
2019-01-30T10:17:15.325Z,9184
2019-01-30T10:18:00.676Z,9036
2019-01-30T10:19:00.682Z,8764
2019-01-30T10:20:00.787Z,8804
2019-01-30T10:21:00.711Z,8548
2019-01-30T10:22:00.723Z,8224
2019-01-30T10:23:00.743Z,7848
2019-01-30T10:24:15.420Z,7424
2019-01-30T10:25:00.866Z,7196
2019-01-30T10:26:00.779Z,6864
2019-01-30T10:27:00.800Z,6664
2019-01-30T10:28:19.350Z,6272
2019-01-30T10:29:00.822Z,6120
2019-01-30T10:30:18.207Z,5888
2019-01-30T10:31:00.846Z,5768
2019-01-30T10:32:00.854Z,5684
2019-01-30T10:33:00.880Z,5588
2019-01-30T10:34:00.884Z,5388
2019-01-30T10:35:00.910Z,5320
2019-01-30T10:36:00.910Z,5284
2019-01-30T10:37:03.443Z,5244
2019-01-30T10:38:00.938Z,5188
2019-01-30T10:39:15.613Z,5192
2019-01-30T10:40:00.977Z,5116
2019-01-30T10:41:00.979Z,5048
2019-01-30T10:42:01.004Z,5016
2019-01-30T10:43:02.271Z,4980
2019-01-30T10:44:01.029Z,4968
2019-01-30T10:45:15.689Z,4896
2019-01-30T10:46:01.048Z,4896
2019-01-30T10:47:15.725Z,4860
2019-01-30T10:48:15.839Z,4828
2019-01-30T10:49:01.085Z,4816
2019-01-30T10:50:15.510Z,4844
2019-01-30T10:51:01.109Z,4836
2019-01-30T10:52:15.790Z,4840
2019-01-30T10:53:01.253Z,4800
2019-01-30T10:54:01.157Z,4700
2019-01-30T10:55:01.173Z,4640
2019-01-30T10:56:16.568Z,4592
2019-01-30T10:58:01.311Z,4652
2019-01-30T10:59:01.221Z,4688
2019-01-30T11:00:01.321Z,4652
2019-01-30T11:01:01.263Z,4640
2019-01-30T11:02:01.270Z,4624
2019-01-30T11:03:15.931Z,4608
2019-01-30T11:04:04.601Z,4612
2019-01-30T11:05:01.303Z,4616
2019-01-30T11:06:01.377Z,4580
2019-01-30T11:07:01.333Z,4512
2019-01-30T11:08:01.329Z,4516
2019-01-30T11:09:01.351Z,4520
2019-01-30T11:10:01.374Z,4540
2019-01-30T11:11:10.509Z,4488
2019-01-30T11:12:01.380Z,4492
2019-01-30T11:13:01.399Z,4508
2019-01-30T11:14:01.541Z,4512
2019-01-30T11:15:16.093Z,4492
2019-01-30T11:16:03.668Z,4424
2019-01-30T11:17:01.454Z,4404
2019-01-30T11:19:16.143Z,4468
2019-01-30T11:20:01.513Z,4480
2019-01-30T11:21:01.632Z,4492
2019-01-30T11:22:01.524Z,4532
2019-01-30T11:23:01.529Z,4560
2019-01-30T11:24:01.545Z,4520
2019-01-30T11:25:05.422Z,4432
2019-01-30T11:26:04.118Z,4428
2019-01-30T11:27:16.245Z,4396
2019-01-30T11:28:01.599Z,4412
2019-01-30T11:29:01.611Z,4480
2019-01-30T11:30:16.282Z,4592
2019-01-30T11:31:16.297Z,4640
2019-01-30T11:32:01.653Z,4672
2019-01-30T11:33:02.854Z,4720
2019-01-30T11:34:12.067Z,4776
2019-01-30T11:35:16.348Z,4844
2019-01-30T11:36:01.706Z,4896
2019-01-30T11:37:02.749Z,4928
2019-01-30T11:38:01.727Z,4932
2019-01-30T11:39:01.745Z,4960
2019-01-30T11:40:01.764Z,5052
2019-01-30T11:41:01.767Z,5060
2019-01-30T11:42:01.842Z,5104
2019-01-30T11:43:01.799Z,5108
2019-01-30T11:44:01.922Z,5128
2019-01-30T11:45:01.830Z,5256
2019-01-30T11:46:01.841Z,5312
2019-01-30T11:47:01.854Z,5240
2019-01-30T11:48:01.878Z,5336
2019-01-30T11:49:03.865Z,5420
2019-01-30T11:50:16.554Z,5480
2019-01-30T11:51:01.906Z,5492
2019-01-30T11:52:01.921Z,5544
2019-01-30T11:53:01.932Z,5592
2019-01-30T11:54:01.938Z,5636
2019-01-30T11:55:01.957Z,5624
2019-01-30T11:56:01.975Z,5588
2019-01-30T11:57:01.983Z,5588
2019-01-30T11:58:02.012Z,5584
2019-01-30T11:59:02.008Z,5556
2019-01-30T12:00:02.027Z,5548
2019-01-30T12:01:03.479Z,5484
2019-01-30T12:02:02.066Z,5544
2019-01-30T12:03:02.135Z,5528
2019-01-30T12:04:02.074Z,5504
2019-01-30T12:05:02.086Z,5420
2019-01-30T12:06:02.200Z,5412
2019-01-30T12:07:02.122Z,5388
2019-01-30T12:08:02.130Z,5384
2019-01-30T12:09:02.143Z,5332
2019-01-30T12:10:03.177Z,5168
2019-01-30T12:11:02.167Z,5080
2019-01-30T12:12:02.189Z,5072
2019-01-30T12:13:02.200Z,5116
2019-01-30T12:14:02.211Z,5200
2019-01-30T12:15:02.221Z,5300
2019-01-30T12:16:16.898Z,5356
2019-01-30T12:18:16.939Z,5300
2019-01-30T12:19:02.275Z,5300
2019-01-30T12:20:02.293Z,5196
2019-01-30T12:21:16.975Z,5092
2019-01-30T12:22:16.981Z,5040
2019-01-30T12:23:02.334Z,5060
2019-01-30T12:24:02.356Z,4968
2019-01-30T12:26:02.222Z,4900
2019-01-30T12:27:17.055Z,4860
2019-01-30T12:28:02.399Z,4828
2019-01-30T12:29:17.075Z,4904
2019-01-30T12:30:02.541Z,4912
2019-01-30T12:31:17.099Z,4956
2019-01-30T12:32:02.450Z,4952
2019-01-30T12:33:02.468Z,4932
2019-01-30T12:34:17.139Z,4892
2019-01-30T12:35:02.571Z,4876
2019-01-30T12:36:02.514Z,4860
2019-01-30T12:37:02.307Z,4888
2019-01-30T12:38:17.198Z,4884
2019-01-30T12:39:02.552Z,4896
2019-01-30T12:41:02.573Z,4836
2019-01-30T12:42:02.689Z,4744
2019-01-30T12:43:02.599Z,4760
2019-01-30T12:44:02.619Z,4720
2019-01-30T12:45:02.839Z,4652
2019-01-30T12:46:02.645Z,4688
2019-01-30T12:47:02.657Z,4652
2019-01-30T12:48:17.329Z,4644
2019-01-30T12:49:02.684Z,4660
2019-01-30T12:50:02.699Z,4576
2019-01-30T12:52:02.720Z,4644
2019-01-30T12:53:02.736Z,4620
2019-01-30T12:54:17.413Z,4680
2019-01-30T12:55:02.763Z,4692
2019-01-30T12:56:02.778Z,4672
2019-01-30T12:57:02.798Z,4648
2019-01-30T12:58:02.811Z,4648
2019-01-30T12:59:02.819Z,4644
2019-01-30T13:00:02.837Z,4612
2019-01-30T13:01:02.847Z,4624
2019-01-30T13:02:02.859Z,4620
2019-01-30T13:03:02.630Z,4652
2019-01-30T13:04:02.886Z,4672
2019-01-30T13:05:02.897Z,4676
2019-01-30T13:06:02.909Z,4656
2019-01-30T13:07:02.927Z,4628
2019-01-30T13:08:02.937Z,4608
2019-01-30T13:09:17.611Z,4580
2019-01-30T13:10:17.629Z,4552
2019-01-30T13:12:02.994Z,4520
2019-01-30T13:13:02.767Z,4504
2019-01-30T13:14:03.020Z,4492
2019-01-30T13:15:03.043Z,4492
2019-01-30T13:16:17.713Z,4460
2019-01-30T13:17:03.065Z,4444
2019-01-30T13:18:18.544Z,4420
2019-01-30T13:19:03.138Z,4416
2019-01-30T13:20:03.206Z,4392
2019-01-30T13:21:17.776Z,4376
2019-01-30T13:22:03.144Z,4372
2019-01-30T13:23:03.157Z,4360
2019-01-30T13:25:17.834Z,4328
2019-01-30T13:26:03.190Z,4320
2019-01-30T13:27:03.198Z,4300
2019-01-30T13:28:03.216Z,4292
2019-01-30T13:29:03.222Z,4288
2019-01-30T13:30:03.239Z,4268
2019-01-30T13:31:03.253Z,4248
2019-01-30T13:32:03.264Z,4232
2019-01-30T13:33:03.357Z,4216
2019-01-30T13:34:03.298Z,4192
2019-01-30T13:36:17.980Z,4104
2019-01-30T13:37:17.995Z,4072
2019-01-30T13:38:03.384Z,4044
2019-01-30T13:39:03.357Z,4004
2019-01-30T13:40:03.384Z,3968
2019-01-30T13:41:03.397Z,3928
2019-01-30T13:42:03.407Z,3900
2019-01-30T13:43:03.425Z,3868
2019-01-30T13:44:03.430Z,3816
2019-01-30T13:45:03.443Z,3764
2019-01-30T13:46:12.612Z,3700
2019-01-30T13:47:03.463Z,3652
2019-01-30T13:48:03.519Z,3596
2019-01-30T13:49:18.191Z,3532
2019-01-30T13:50:03.535Z,3492
2019-01-30T13:51:03.581Z,3444
2019-01-30T13:52:03.342Z,3400
2019-01-30T13:53:03.566Z,3356
2019-01-30T13:54:03.329Z,3316
2019-01-30T13:55:03.595Z,3288
2019-01-30T13:56:03.631Z,3260
2019-01-30T13:57:18.269Z,3224
2019-01-30T13:59:03.701Z,3164
2019-01-30T14:00:03.701Z,3132
2019-01-30T14:01:03.682Z,3100
2019-01-30T14:02:03.722Z,3072
2019-01-30T14:03:03.740Z,3036
2019-01-30T14:04:03.704Z,3000
2019-01-30T14:05:06.970Z,2956
2019-01-30T14:06:03.738Z,2916
2019-01-30T14:07:03.822Z,2876
2019-01-30T14:08:03.958Z,2836
2019-01-30T14:09:18.455Z,2792
2019-01-30T14:10:18.519Z,2752
2019-01-30T14:11:03.884Z,2728
2019-01-30T14:12:03.845Z,2696
2019-01-30T14:13:18.544Z,2656
2019-01-30T14:16:03.931Z,2572
2019-01-30T14:17:03.912Z,2540
2019-01-30T14:18:03.979Z,2512
2019-01-30T14:19:03.986Z,2488
2019-01-30T14:20:03.908Z,2464
2019-01-30T14:21:04.081Z,2448
2019-01-30T14:22:03.976Z,2420
2019-01-30T14:23:04.024Z,2392
2019-01-30T14:24:03.973Z,2368
2019-01-30T14:25:04.114Z,2340
2019-01-30T14:26:04.136Z,2312
2019-01-30T14:27:20.126Z,2272
2019-01-30T14:28:04.054Z,2248
2019-01-30T14:29:18.710Z,2208
2019-01-30T14:30:05.717Z,2184
2019-01-30T14:31:04.067Z,2152
2019-01-30T14:32:04.118Z,2124
2019-01-30T14:34:04.683Z,2068
2019-01-30T14:35:15.334Z,2036
2019-01-30T14:36:04.224Z,2016
2019-01-30T14:37:04.283Z,1996
2019-01-30T14:38:04.217Z,1976
2019-01-30T14:39:04.312Z,1960
2019-01-30T14:40:04.193Z,1940
2019-01-30T14:41:04.341Z,1912
2019-01-30T14:42:04.341Z,1880
2019-01-30T14:43:04.429Z,1856
2019-01-30T14:44:04.258Z,1828
2019-01-30T14:45:19.052Z,1792
2019-01-30T14:46:04.333Z,1768
2019-01-30T14:47:04.347Z,1744
2019-01-30T14:48:04.375Z,1712