createdAt,value
2017-11-07T00:02:13.327Z,80.20
2017-11-07T00:04:40.819Z,80.70
2017-11-07T00:07:08.334Z,81.00
2017-11-07T00:09:36.600Z,81.10
2017-11-07T00:12:04.878Z,81.20
2017-11-07T00:14:33.154Z,81.00
2017-11-07T00:17:01.427Z,80.90
2017-11-07T00:19:29.693Z,80.80
2017-11-07T00:21:57.202Z,80.80
2017-11-07T00:24:24.709Z,81.10
2017-11-07T00:26:52.239Z,80.80
2017-11-07T00:29:19.730Z,80.70
2017-11-07T00:31:47.218Z,80.70
2017-11-07T00:34:14.733Z,80.40
2017-11-07T00:36:42.219Z,80.60
2017-11-07T00:39:10.498Z,80.70
2017-11-07T00:41:38.746Z,80.50
2017-11-07T00:44:06.264Z,80.50
2017-11-07T00:46:33.756Z,80.50
2017-11-07T00:49:01.266Z,80.20
2017-11-07T00:51:28.753Z,80.40
2017-11-07T00:53:56.253Z,80.60
2017-11-07T00:56:24.510Z,80.70
2017-11-07T00:58:52.024Z,80.40
2017-11-07T01:01:19.511Z,80.30
2017-11-07T01:03:47.784Z,80.40
2017-11-07T01:06:15.270Z,80.20
2017-11-07T01:08:42.775Z,80.10
2017-11-07T01:11:10.263Z,80.20
2017-11-07T01:13:37.774Z,80.00
2017-11-07T01:16:05.262Z,80.20
2017-11-07T01:18:32.771Z,80.70
2017-11-07T01:21:01.026Z,79.70
2017-11-07T01:23:28.539Z,79.50
2017-11-07T01:25:56.033Z,79.90
2017-11-07T01:28:23.541Z,79.40
2017-11-07T01:30:51.030Z,79.70
2017-11-07T01:33:18.538Z,79.80
2017-11-07T01:35:46.795Z,79.90
2017-11-07T01:38:14.306Z,79.80
2017-11-07T01:40:41.790Z,79.80
2017-11-07T01:43:09.298Z,79.90
2017-11-07T01:45:37.546Z,79.70
2017-11-07T01:48:05.069Z,79.50
2017-11-07T01:50:32.558Z,79.50
2017-11-07T01:53:00.065Z,79.60
2017-11-07T01:55:27.555Z,81.00
2017-11-07T01:57:55.122Z,80.50
2017-11-07T02:00:22.613Z,80.70
2017-11-07T02:02:50.890Z,79.60
2017-11-07T02:05:18.386Z,79.50
2017-11-07T02:07:45.874Z,79.70
2017-11-07T02:10:13.387Z,79.60
2017-11-07T02:12:40.878Z,79.80
2017-11-07T02:15:08.403Z,80.40
2017-11-07T02:17:35.893Z,81.20
2017-11-07T02:20:03.417Z,81.50
2017-11-07T02:22:31.685Z,82.20
2017-11-07T02:24:59.966Z,82.20
2017-11-07T02:27:28.222Z,82.60
2017-11-07T02:29:55.714Z,82.60
2017-11-07T02:32:23.231Z,82.40
2017-11-07T02:34:52.238Z,83.20
2017-11-07T02:37:20.520Z,83.10
2017-11-07T02:39:48.790Z,83.00
2017-11-07T02:42:17.070Z,82.90
2017-11-07T02:44:45.331Z,83.10
2017-11-07T02:47:12.846Z,83.10
2017-11-07T02:49:40.339Z,83.30
2017-11-07T02:52:07.830Z,83.30
2017-11-07T02:54:36.110Z,82.80
2017-11-07T02:57:04.365Z,82.70
2017-11-07T02:59:31.886Z,82.60
2017-11-07T03:01:59.380Z,83.40
2017-11-07T03:04:27.679Z,82.90
2017-11-07T03:06:55.942Z,82.90
2017-11-07T03:09:24.227Z,83.00
2017-11-07T03:11:52.497Z,83.20
2017-11-07T03:14:20.783Z,83.10
2017-11-07T03:16:49.042Z,82.90
2017-11-07T03:19:17.302Z,83.60
2017-11-07T03:21:44.814Z,82.80
2017-11-07T03:24:12.306Z,83.50
2017-11-07T03:26:39.822Z,83.20
2017-11-07T03:29:07.317Z,83.40
2017-11-07T03:31:34.831Z,82.40
2017-11-07T03:34:02.335Z,82.60
2017-11-07T03:36:29.858Z,82.50
2017-11-07T03:38:57.355Z,82.70
2017-11-07T03:41:24.880Z,83.10
2017-11-07T03:43:52.369Z,83.50
2017-11-07T03:46:19.859Z,83.50
2017-11-07T03:48:48.138Z,83.80
2017-11-07T03:51:15.682Z,83.50
2017-11-07T03:53:44.705Z,83.70
2017-11-07T03:56:12.968Z,83.70
2017-11-07T03:58:41.259Z,83.80
2017-11-07T04:01:08.758Z,83.80
2017-11-07T04:03:36.250Z,84.40
2017-11-07T04:06:03.766Z,84.30
2017-11-07T04:08:31.267Z,84.20
2017-11-07T04:10:58.786Z,84.50
2017-11-07T04:13:26.282Z,84.80
2017-11-07T04:15:53.802Z,84.10
2017-11-07T04:18:21.290Z,83.90
2017-11-07T04:20:48.849Z,84.50
2017-11-07T04:23:16.351Z,83.80
2017-11-07T04:25:43.842Z,83.70
2017-11-07T04:28:11.354Z,83.90
2017-11-07T04:30:39.614Z,83.60
2017-11-07T04:33:07.902Z,83.80
2017-11-07T04:35:36.158Z,83.70
2017-11-07T04:38:03.680Z,83.70
2017-11-07T04:40:31.179Z,83.50
2017-11-07T04:42:58.693Z,83.70
2017-11-07T04:45:26.186Z,83.90
2017-11-07T04:47:53.701Z,83.90
2017-11-07T04:50:21.199Z,83.70
2017-11-07T04:52:48.704Z,83.40
2017-11-07T04:55:16.222Z,83.50
2017-11-07T04:57:43.717Z,83.00
2017-11-07T05:00:11.229Z,83.40
2017-11-07T05:02:38.724Z,83.50
2017-11-07T05:05:07.011Z,83.20
2017-11-07T05:07:34.514Z,83.20
2017-11-07T05:10:02.035Z,83.20
2017-11-07T05:12:29.525Z,83.50
2017-11-07T05:14:57.055Z,83.60
2017-11-07T05:17:24.554Z,83.40
2017-11-07T05:19:52.051Z,83.50
2017-11-07T05:22:20.334Z,83.80
2017-11-07T05:24:47.833Z,83.80
2017-11-07T05:27:15.350Z,83.70
2017-11-07T05:29:42.855Z,83.40
2017-11-07T05:32:10.370Z,83.60
2017-11-07T05:34:37.875Z,83.50
2017-11-07T05:37:05.394Z,83.60
2017-11-07T05:39:32.898Z,83.60
2017-11-07T05:42:00.396Z,84.40
2017-11-07T05:44:28.678Z,83.80
2017-11-07T05:46:56.189Z,83.80
2017-11-07T05:49:23.711Z,84.10
2017-11-07T05:51:51.210Z,83.90
2017-11-07T05:54:18.727Z,84.10
2017-11-07T05:56:46.222Z,84.00
2017-11-07T05:59:13.739Z,84.20
2017-11-07T06:01:41.230Z,83.90
2017-11-07T06:04:08.728Z,84.20
2017-11-07T06:06:37.006Z,84.30
2017-11-07T06:09:05.271Z,84.00
2017-11-07T06:11:33.554Z,84.00
2017-11-07T06:14:01.815Z,84.10
2017-11-07T06:16:30.095Z,83.80
2017-11-07T06:18:57.591Z,83.80
2017-11-07T06:21:25.107Z,84.00
2017-11-07T06:23:52.602Z,83.60
2017-11-07T06:26:20.097Z,83.60
2017-11-07T06:28:47.611Z,83.70
2017-11-07T06:31:16.102Z,83.70
2017-11-07T06:33:43.614Z,83.70
2017-11-07T06:36:11.110Z,83.80
2017-11-07T06:38:39.390Z,83.70
2017-11-07T06:41:06.883Z,83.70
2017-11-07T06:43:34.406Z,83.80
2017-11-07T06:46:02.668Z,83.40
2017-11-07T06:48:30.922Z,83.20
2017-11-07T06:50:58.451Z,83.10
2017-11-07T06:53:25.947Z,83.10
2017-11-07T06:55:53.472Z,82.80
2017-11-07T06:58:20.985Z,83.00
2017-11-07T07:00:49.262Z,83.00
2017-11-07T07:03:17.522Z,83.00
2017-11-07T07:05:45.039Z,82.90
2017-11-07T07:08:12.535Z,84.00
2017-11-07T07:10:40.058Z,83.20
2017-11-07T07:13:07.558Z,83.10
2017-11-07T07:15:35.823Z,83.10
2017-11-07T07:18:03.343Z,83.00
2017-11-07T07:20:30.839Z,82.90
2017-11-07T07:22:58.354Z,82.60
2017-11-07T07:25:25.853Z,82.70
2017-11-07T07:27:53.371Z,82.70
2017-11-07T07:30:20.870Z,82.70
2017-11-07T07:32:49.138Z,83.30
2017-11-07T07:35:16.665Z,83.30
2017-11-07T07:37:44.167Z,82.70
2017-11-07T07:40:11.682Z,83.00
2017-11-07T07:42:39.201Z,82.80
2017-11-07T07:45:07.490Z,82.80
2017-11-07T07:47:35.764Z,82.70
2017-11-07T07:50:04.055Z,82.60
2017-11-07T07:52:31.567Z,82.60
2017-11-07T07:54:59.088Z,82.50
2017-11-07T07:57:26.638Z,82.20
2017-11-07T07:59:54.171Z,81.60
2017-11-07T08:02:22.500Z,80.70
2017-11-07T08:04:50.010Z,80.50
2017-11-07T08:07:18.315Z,78.20
2017-11-07T08:09:45.818Z,78.20
2017-11-07T08:12:13.363Z,77.20
2017-11-07T08:14:40.883Z,77.10
2017-11-07T08:17:08.414Z,77.50
2017-11-07T08:19:36.747Z,76.20
2017-11-07T08:22:04.245Z,76.80
2017-11-07T08:24:32.528Z,76.30
2017-11-07T08:27:00.791Z,76.00
2017-11-07T08:29:29.082Z,76.20
2017-11-07T08:31:57.370Z,76.30
2017-11-07T08:34:24.885Z,76.20
2017-11-07T08:36:52.382Z,76.20
2017-11-07T08:39:20.667Z,76.90
2017-11-07T08:41:48.166Z,76.80
2017-11-07T08:44:15.683Z,77.10
2017-11-07T08:46:43.175Z,76.90
2017-11-07T08:49:10.665Z,78.60
2017-11-07T08:51:38.178Z,78.60
2017-11-07T08:54:05.670Z,77.90
2017-11-07T08:56:33.184Z,77.80
2017-11-07T08:59:00.678Z,77.60
2017-11-07T09:01:28.190Z,78.00
2017-11-07T09:03:55.682Z,78.60
2017-11-07T09:06:23.207Z,78.40
2017-11-07T09:08:50.719Z,78.40
2017-11-07T09:11:18.238Z,78.00
2017-11-07T09:13:45.729Z,77.70
2017-11-07T09:16:13.226Z,78.10
2017-11-07T09:18:41.523Z,78.10
2017-11-07T09:21:09.018Z,78.10
2017-11-07T09:23:36.541Z,77.50
2017-11-07T09:26:04.055Z,77.80
2017-11-07T09:28:31.582Z,78.00
2017-11-07T09:30:59.081Z,78.10
2017-11-07T09:33:26.607Z,78.20
2017-11-07T09:35:54.106Z,78.40
2017-11-07T09:38:22.362Z,78.20
2017-11-07T09:40:50.670Z,78.10
2017-11-07T09:43:18.931Z,79.00
2017-11-07T09:45:47.215Z,79.30
2017-11-07T09:48:15.474Z,78.60
2017-11-07T09:50:44.490Z,79.10
2017-11-07T09:53:12.826Z,79.00
2017-11-07T09:55:40.342Z,79.00
2017-11-07T09:58:07.834Z,79.00
2017-11-07T10:00:35.327Z,78.90
2017-11-07T10:03:03.616Z,79.50
2017-11-07T10:05:31.875Z,79.00
2017-11-07T10:07:59.396Z,79.00
2017-11-07T10:10:26.898Z,78.60
2017-11-07T10:12:55.182Z,79.40
2017-11-07T10:15:23.449Z,78.50
2017-11-07T10:17:51.743Z,78.90
2017-11-07T10:20:20.007Z,78.60
2017-11-07T10:22:48.266Z,78.40
2017-11-07T10:25:15.794Z,78.40
2017-11-07T10:27:43.286Z,78.30
2017-11-07T10:30:10.805Z,78.30
2017-11-07T10:32:38.298Z,78.40
2017-11-07T10:35:05.819Z,77.80
2017-11-07T10:37:33.346Z,77.90
2017-11-07T10:40:01.627Z,77.50
2017-11-07T10:42:29.127Z,77.40
2017-11-07T10:44:56.644Z,77.00
2017-11-07T10:47:24.923Z,77.40
2017-11-07T10:49:52.420Z,77.40
2017-11-07T10:52:19.938Z,77.10
2017-11-07T10:54:48.194Z,76.40
2017-11-07T10:57:16.479Z,76.30
2017-11-07T10:59:44.734Z,76.50
2017-11-07T11:02:12.259Z,76.40
2017-11-07T11:04:39.755Z,75.40
2017-11-07T11:07:07.259Z,77.90
2017-11-07T11:09:34.774Z,80.50
2017-11-07T11:12:02.266Z,77.10
2017-11-07T11:14:29.786Z,76.90
2017-11-07T11:16:57.290Z,75.60
2017-11-07T11:19:24.806Z,75.60
2017-11-07T11:21:52.299Z,75.50
2017-11-07T11:24:19.818Z,75.50
2017-11-07T11:26:47.327Z,74.50
2017-11-07T11:29:14.827Z,74.90
2017-11-07T11:31:42.348Z,74.90
2017-11-07T11:34:09.859Z,74.90
2017-11-07T11:36:37.390Z,74.80
2017-11-07T11:39:04.888Z,75.60
2017-11-07T11:41:33.173Z,75.60
2017-11-07T11:44:01.430Z,75.60
2017-11-07T11:46:28.942Z,75.70
2017-11-07T11:48:56.438Z,75.60
2017-11-07T11:51:23.960Z,76.90
2017-11-07T11:53:51.450Z,76.20
2017-11-07T11:56:18.943Z,76.30
2017-11-07T11:58:47.226Z,76.00
2017-11-07T12:01:14.722Z,76.00
2017-11-07T12:03:42.260Z,76.30
2017-11-07T12:06:09.755Z,76.00
2017-11-07T12:08:37.271Z,76.10
2017-11-07T12:11:04.770Z,75.60
2017-11-07T12:13:32.291Z,75.70
2017-11-07T12:15:59.791Z,75.00
2017-11-07T12:18:27.306Z,74.60
2017-11-07T12:20:54.799Z,75.00
2017-11-07T12:23:22.298Z,75.10
2017-11-07T12:25:50.580Z,74.80
2017-11-07T12:28:18.074Z,74.80
2017-11-07T12:30:45.593Z,74.90
2017-11-07T12:33:13.860Z,74.70
2017-11-07T12:35:42.147Z,74.70
2017-11-07T12:38:10.408Z,74.60
2017-11-07T12:40:38.695Z,73.50
2017-11-07T12:43:06.963Z,73.40
2017-11-07T12:45:35.250Z,73.30
2017-11-07T12:48:03.517Z,73.30
2017-11-07T12:50:43.650Z,73.40
2017-11-07T12:53:11.142Z,73.30
2017-11-07T12:55:38.638Z,73.80
2017-11-07T12:58:06.158Z,73.50
2017-11-07T13:00:34.423Z,73.50
2017-11-07T13:03:02.707Z,74.80
2017-11-07T13:05:30.971Z,74.80
2017-11-07T13:07:59.259Z,73.60
2017-11-07T13:10:27.526Z,73.50
2017-11-07T13:12:55.810Z,73.50
2017-11-07T13:15:24.078Z,73.20
2017-11-07T13:17:52.371Z,72.70
2017-11-07T13:20:19.867Z,72.60
2017-11-07T13:22:47.370Z,72.70
2017-11-07T13:25:15.658Z,72.00
2017-11-07T13:27:43.927Z,71.50
2017-11-07T13:30:12.216Z,71.40
2017-11-07T13:32:39.714Z,71.30
2017-11-07T13:35:07.235Z,70.90
2017-11-07T13:37:34.735Z,71.20
2017-11-07T13:40:02.266Z,71.50
2017-11-07T13:42:29.762Z,71.20
2017-11-07T13:44:57.282Z,71.60
2017-11-07T13:47:24.782Z,71.60
2017-11-07T13:49:52.278Z,72.00
2017-11-07T13:52:19.803Z,71.50
2017-11-07T13:54:47.306Z,72.00
2017-11-07T13:57:14.818Z,71.90
2017-11-07T13:59:42.314Z,72.10
2017-11-07T14:02:10.607Z,72.00
2017-11-07T14:04:38.114Z,72.00
2017-11-07T14:07:05.638Z,72.40
2017-11-07T14:09:33.138Z,72.30
2017-11-07T14:12:01.414Z,72.80
2017-11-07T14:14:28.941Z,74.00
2017-11-07T14:16:56.435Z,73.80
2017-11-07T14:19:23.954Z,74.40
2017-11-07T14:21:51.455Z,74.10
2017-11-07T14:24:19.762Z,74.70
2017-11-07T14:26:47.255Z,74.50
2017-11-07T14:29:14.772Z,74.80
2017-11-07T14:31:42.272Z,74.70
2017-11-07T14:34:09.794Z,74.70
2017-11-07T14:36:37.310Z,74.80
2017-11-07T14:39:04.820Z,74.90
2017-11-07T14:41:32.342Z,74.70
2017-11-07T14:44:00.606Z,75.50
2017-11-07T14:46:28.124Z,74.90
2017-11-07T14:48:55.623Z,74.90
2017-11-07T14:51:23.138Z,75.20
2017-11-07T14:53:50.629Z,75.40
2017-11-07T14:56:18.131Z,75.00
2017-11-07T14:58:45.646Z,75.30
2017-11-07T15:01:13.155Z,75.40
2017-11-07T15:03:40.674Z,75.30
2017-11-07T15:06:08.166Z,75.60
2017-11-07T15:08:35.677Z,75.60
2017-11-07T15:11:03.170Z,75.30
2017-11-07T15:13:31.462Z,75.50
2017-11-07T15:15:58.974Z,75.50
2017-11-07T15:18:26.531Z,75.50
2017-11-07T15:20:54.141Z,75.80
2017-11-07T15:23:21.640Z,76.00
2017-11-07T15:25:49.151Z,76.00
2017-11-07T15:28:16.638Z,75.80
2017-11-07T15:30:44.914Z,76.10
2017-11-07T15:33:13.171Z,76.30
2017-11-07T15:35:40.685Z,76.20
2017-11-07T15:38:08.173Z,76.30
2017-11-07T15:40:35.666Z,76.40
2017-11-07T15:43:03.946Z,76.10
2017-11-07T15:45:32.209Z,75.90
2017-11-07T15:47:59.718Z,75.80
2017-11-07T15:50:27.218Z,76.10
2017-11-07T15:52:54.737Z,76.30
2017-11-07T15:55:22.226Z,76.40
2017-11-07T15:57:49.734Z,76.50
2017-11-07T16:00:17.222Z,76.30
2017-11-07T16:02:44.709Z,76.30
2017-11-07T16:05:12.221Z,76.60
2017-11-07T16:07:39.711Z,76.40
2017-11-07T16:10:07.222Z,76.40
2017-11-07T16:12:34.716Z,76.60
2017-11-07T16:15:02.233Z,76.70
2017-11-07T16:17:29.738Z,76.80
2017-11-07T16:19:57.291Z,76.70
2017-11-07T16:22:24.778Z,76.70
2017-11-07T16:24:52.271Z,76.80
2017-11-07T16:27:19.782Z,76.80
2017-11-07T16:29:47.274Z,76.90
2017-11-07T16:32:15.550Z,77.00
2017-11-07T16:34:43.802Z,77.00
2017-11-07T16:37:11.326Z,77.00
2017-11-07T16:39:38.818Z,77.30
2017-11-07T16:42:06.346Z,77.10
2017-11-07T16:44:33.835Z,77.40
2017-11-07T16:47:01.342Z,77.40
2017-11-07T16:49:28.830Z,77.60
2017-11-07T16:51:56.346Z,77.70
2017-11-07T16:54:23.837Z,77.70
2017-11-07T16:56:51.347Z,77.70
2017-11-07T16:59:19.625Z,77.60
2017-11-07T17:01:47.902Z,77.90
2017-11-07T17:04:16.156Z,77.90
2017-11-07T17:06:43.647Z,77.80
2017-11-07T17:09:11.166Z,78.10
2017-11-07T17:11:38.655Z,78.00
2017-11-07T17:14:06.930Z,78.20
2017-11-07T17:16:35.185Z,78.20
2017-11-07T17:19:02.699Z,78.20
2017-11-07T17:21:30.186Z,78.30
2017-11-07T17:23:57.706Z,78.40
2017-11-07T17:26:25.194Z,78.30
2017-11-07T17:28:52.695Z,78.20
2017-11-07T17:31:20.986Z,78.30
2017-11-07T17:33:48.473Z,78.30
2017-11-07T17:36:15.990Z,78.10
2017-11-07T17:38:44.290Z,78.30
2017-11-07T17:41:11.856Z,78.20
2017-11-07T17:43:39.400Z,78.40
2017-11-07T17:46:07.043Z,78.10
2017-11-07T17:48:35.341Z,77.90
2017-11-07T17:51:02.877Z,77.80
2017-11-07T17:53:30.415Z,77.90
2017-11-07T17:55:57.914Z,77.70
2017-11-07T17:58:25.421Z,78.20
2017-11-07T18:00:52.967Z,78.20
2017-11-07T18:03:20.496Z,78.10
2017-11-07T18:05:47.986Z,78.10
2017-11-07T18:08:15.475Z,78.00
2017-11-07T18:10:43.005Z,77.90
2017-11-07T18:13:10.531Z,78.00
2017-11-07T18:15:38.050Z,78.10
2017-11-07T18:18:05.544Z,78.00
2017-11-07T18:20:33.065Z,78.10
2017-11-07T18:23:00.550Z,78.20
2017-11-07T18:25:28.801Z,78.40
2017-11-07T18:27:56.309Z,78.40
2017-11-07T18:30:23.797Z,78.60
2017-11-07T18:32:51.306Z,78.70
2017-11-07T18:35:18.803Z,79.00
2017-11-07T18:37:46.318Z,78.60
2017-11-07T18:40:14.574Z,79.10
2017-11-07T18:42:42.906Z,79.10
2017-11-07T18:45:10.394Z,79.10
2017-11-07T18:47:37.887Z,79.30
2017-11-07T18:50:06.166Z,79.20
2017-11-07T18:52:33.655Z,79.20
2017-11-07T18:55:01.170Z,79.20
2017-11-07T18:57:28.674Z,79.30
2017-11-07T18:59:56.186Z,79.30
2017-11-07T19:02:24.450Z,79.40
2017-11-07T19:04:51.971Z,79.20
2017-11-07T19:07:19.474Z,79.30
2017-11-07T19:09:47.758Z,79.60
2017-11-07T19:12:19.807Z,79.50
2017-11-07T19:14:47.325Z,79.40
2017-11-07T19:17:14.827Z,79.60
2017-11-07T19:19:42.339Z,79.70
2017-11-07T19:22:09.830Z,79.70
2017-11-07T19:24:37.328Z,80.10
2017-11-07T19:27:04.846Z,80.10
2017-11-07T19:29:32.339Z,79.90
2017-11-07T19:31:59.854Z,79.80
2017-11-07T19:34:27.342Z,80.00
2017-11-07T19:36:55.631Z,80.20
2017-11-07T19:39:23.119Z,80.10
2017-11-07T19:41:50.610Z,79.90
2017-11-07T19:44:18.131Z,79.90
2017-11-07T19:46:45.618Z,80.10
2017-11-07T19:49:13.139Z,80.10
2017-11-07T19:51:40.633Z,80.10
2017-11-07T19:54:08.160Z,80.00
2017-11-07T19:56:35.654Z,80.20
2017-11-07T19:59:03.148Z,80.40
2017-11-07T20:01:31.422Z,80.10
2017-11-07T20:03:59.675Z,80.10
2017-11-07T20:06:27.186Z,80.10
2017-11-07T20:08:54.686Z,80.30
2017-11-07T20:11:22.194Z,80.10
2017-11-07T20:13:49.686Z,80.20
2017-11-07T20:16:17.199Z,80.00
2017-11-07T20:18:44.694Z,79.90
2017-11-07T20:21:12.202Z,79.70
2017-11-07T20:23:40.461Z,79.80
2017-11-07T20:26:07.951Z,79.80
2017-11-07T20:28:35.462Z,79.90
2017-11-07T20:31:02.955Z,80.10
2017-11-07T20:33:31.234Z,80.30
2017-11-07T20:35:59.493Z,80.10
2017-11-07T20:38:27.002Z,80.10
2017-11-07T20:40:54.490Z,80.30
2017-11-07T20:43:22.003Z,80.50
2017-11-07T20:45:49.491Z,80.40
2017-11-07T20:48:16.986Z,80.60
2017-11-07T20:50:44.498Z,80.80
2017-11-07T20:53:11.986Z,80.80
2017-11-07T20:55:39.498Z,80.50
2017-11-07T20:58:06.992Z,80.60
2017-11-07T21:00:34.511Z,80.60
2017-11-07T21:03:02.007Z,80.30
2017-11-07T21:05:29.527Z,80.40
2017-11-07T21:07:57.059Z,80.30
2017-11-07T21:10:25.314Z,80.40
2017-11-07T21:12:52.823Z,80.40
2017-11-07T21:15:20.311Z,80.40
2017-11-07T21:17:47.834Z,80.50
2017-11-07T21:20:15.323Z,80.40
2017-11-07T21:22:42.834Z,80.60
2017-11-07T21:25:11.086Z,80.70
2017-11-07T21:27:38.629Z,80.70
2017-11-07T21:30:06.128Z,80.60
2017-11-07T21:32:33.651Z,80.80
2017-11-07T21:35:01.139Z,80.50
2017-11-07T21:37:29.399Z,80.40
2017-11-07T21:39:56.911Z,80.30
2017-11-07T21:42:24.407Z,80.50
2017-11-07T21:44:51.923Z,80.60
2017-11-07T21:47:19.418Z,80.60
2017-11-07T21:49:46.951Z,80.60
2017-11-07T21:52:14.438Z,80.40
2017-11-07T21:54:41.947Z,80.50
2017-11-07T21:57:09.448Z,80.50
2017-11-07T21:59:36.968Z,80.50
2017-11-07T22:02:04.463Z,81.20
2017-11-07T22:04:31.979Z,80.40
2017-11-07T22:06:59.931Z,80.40
2017-11-07T22:09:28.187Z,80.30
2017-11-07T22:11:55.706Z,80.30
2017-11-07T22:14:23.200Z,80.30
2017-11-07T22:16:53.496Z,80.30
2017-11-07T22:19:20.986Z,80.10
2017-11-07T22:21:49.421Z,80.20
2017-11-07T22:24:16.910Z,80.30
2017-11-07T22:26:44.426Z,80.40
2017-11-07T22:29:11.914Z,80.20
2017-11-07T22:31:39.427Z,80.40
2017-11-07T22:34:06.923Z,80.20
2017-11-07T22:36:34.411Z,80.10
2017-11-07T22:39:01.918Z,80.10
2017-11-07T22:41:29.427Z,80.30
2017-11-07T22:43:56.934Z,80.20
2017-11-07T22:46:24.427Z,80.80
2017-11-07T22:48:51.938Z,81.20
2017-11-07T22:51:19.438Z,80.60
2017-11-07T22:53:46.974Z,80.70
2017-11-07T22:56:14.462Z,80.30
2017-11-07T22:58:42.011Z,80.30
2017-11-07T23:01:09.521Z,80.30
2017-11-07T23:03:37.812Z,80.70
2017-11-07T23:06:05.333Z,80.70
2017-11-07T23:08:32.819Z,80.60
2017-11-07T23:11:00.344Z,80.70
2017-11-07T23:13:27.842Z,80.60
2017-11-07T23:15:55.330Z,81.00
2017-11-07T23:18:22.838Z,81.00
2017-11-07T23:20:51.090Z,80.90
2017-11-07T23:23:18.614Z,80.90
2017-11-07T23:25:46.108Z,80.80
2017-11-07T23:28:13.622Z,80.60
2017-11-07T23:30:41.109Z,80.50
2017-11-07T23:33:08.618Z,80.80
2017-11-07T23:35:36.105Z,80.60
2017-11-07T23:38:03.597Z,80.60
2017-11-07T23:40:31.123Z,80.40
2017-11-07T23:42:58.617Z,80.80
2017-11-07T23:45:26.126Z,81.00
2017-11-07T23:47:53.614Z,80.50
2017-11-07T23:50:21.122Z,80.80
2017-11-07T23:52:48.606Z,80.60
2017-11-07T23:55:16.098Z,80.80
2017-11-07T23:57:43.612Z,80.60
