createdAt,value
2023-07-23T00:01:18.300Z,98349.28
2023-07-23T00:03:46.068Z,98343.34
2023-07-23T00:06:13.831Z,98345.50
2023-07-23T00:08:41.554Z,98344.63
2023-07-23T00:11:10.574Z,98345.44
2023-07-23T00:13:38.215Z,98340.16
2023-07-23T00:16:06.335Z,98343.28
2023-07-23T00:18:34.061Z,98340.63
2023-07-23T00:21:01.679Z,98347.47
2023-07-23T00:23:31.876Z,98340.47
2023-07-23T00:25:59.680Z,98346.22
2023-07-23T00:28:28.716Z,98345.28
2023-07-23T00:30:56.711Z,98341.50
2023-07-23T00:33:24.719Z,98342.41
2023-07-23T00:35:52.436Z,98342.28
2023-07-23T00:38:22.594Z,98339.97
2023-07-23T00:40:50.380Z,98337.19
2023-07-23T00:43:20.555Z,98345.94
2023-07-23T00:45:49.698Z,98349.25
2023-07-23T00:48:18.058Z,98340.44
2023-07-23T00:50:45.861Z,98344.63
2023-07-23T00:53:13.588Z,98332.91
2023-07-23T00:55:44.350Z,98334.59
2023-07-23T00:58:12.428Z,98336.66
2023-07-23T01:00:40.248Z,98329.41
2023-07-23T01:03:09.353Z,98330.47
2023-07-23T01:05:38.097Z,98327.72
2023-07-23T01:08:06.361Z,98330.75
2023-07-23T01:10:34.471Z,98323.31
2023-07-23T01:13:02.337Z,98323.06
2023-07-23T01:15:30.394Z,98319.44
2023-07-23T01:17:58.943Z,98324.22
2023-07-23T01:20:28.147Z,98312.91
2023-07-23T01:22:57.162Z,98308.97
2023-07-23T01:25:25.059Z,98315.38
2023-07-23T01:27:52.719Z,98313.19
2023-07-23T01:30:20.529Z,98307.69
2023-07-23T01:32:48.887Z,98312.31
2023-07-23T01:35:18.053Z,98315.63
2023-07-23T01:37:48.352Z,98302.38
2023-07-23T01:40:17.587Z,98297.94
2023-07-23T01:42:46.378Z,98300.88
2023-07-23T01:45:14.895Z,98303.19
2023-07-23T01:47:42.852Z,98302.78
2023-07-23T01:50:10.843Z,98301.56
2023-07-23T01:52:40.678Z,98300.72
2023-07-23T01:55:09.117Z,98291.72
2023-07-23T01:57:38.179Z,98295.91
2023-07-23T02:00:06.377Z,98301.03
2023-07-23T02:02:40.857Z,98293.59
2023-07-23T02:05:09.594Z,98295.59
2023-07-23T02:07:39.593Z,98290.03
2023-07-23T02:10:07.891Z,98295.19
2023-07-23T02:12:39.163Z,98296.59
2023-07-23T02:15:07.592Z,98297.69
2023-07-23T02:17:35.436Z,98289.13
2023-07-23T02:20:04.959Z,98289.09
2023-07-23T02:22:32.766Z,98289.19
2023-07-23T02:25:00.545Z,98288.44
2023-07-23T02:27:28.306Z,98290.63
2023-07-23T02:29:57.408Z,98294.13
2023-07-23T02:32:25.314Z,98298.69
2023-07-23T02:34:55.385Z,98293.81
2023-07-23T02:37:23.186Z,98301.63
2023-07-23T02:39:50.879Z,98297.47
2023-07-23T02:42:18.607Z,98305.91
2023-07-23T02:44:46.257Z,98299.94
2023-07-23T02:47:15.401Z,98306.91
2023-07-23T02:49:43.124Z,98304.81
2023-07-23T02:52:10.838Z,98307.25
2023-07-23T02:54:38.550Z,98310.28
2023-07-23T02:57:06.487Z,98308.78
2023-07-23T02:59:36.715Z,98314.28
2023-07-23T03:02:06.749Z,98300.44
2023-07-23T03:04:38.143Z,98307.47
2023-07-23T03:07:06.110Z,98302.75
2023-07-23T03:09:33.701Z,98313.81
2023-07-23T03:12:01.443Z,98307.78
2023-07-23T03:14:29.096Z,98313.75
2023-07-23T03:16:59.156Z,98311.69
2023-07-23T03:19:29.267Z,98310.25
2023-07-23T03:21:58.419Z,98306.59
2023-07-23T03:24:26.163Z,98305.03
2023-07-23T03:26:53.856Z,98313.47
2023-07-23T03:29:21.826Z,98308.13
2023-07-23T03:31:49.603Z,98316.00
2023-07-23T03:34:19.838Z,98314.22
2023-07-23T03:36:47.560Z,98313.66
2023-07-23T03:39:19.284Z,98316.44
2023-07-23T03:41:47.216Z,98315.53
2023-07-23T03:44:15.101Z,98316.16
2023-07-23T03:46:44.552Z,98318.13
2023-07-23T03:49:12.662Z,98312.06
2023-07-23T03:51:40.557Z,98311.38
2023-07-23T03:54:08.265Z,98312.13
2023-07-23T03:56:37.706Z,98314.88
2023-07-23T03:59:07.926Z,98313.13
2023-07-23T04:01:35.740Z,98311.53
2023-07-23T04:04:03.509Z,98315.63
2023-07-23T04:06:31.392Z,98318.97
2023-07-23T04:08:59.460Z,98309.44
2023-07-23T04:11:27.442Z,98316.81
2023-07-23T04:13:56.825Z,98319.72
2023-07-23T04:16:24.583Z,98317.66
2023-07-23T04:18:53.134Z,98323.38
2023-07-23T04:21:22.908Z,98322.50
2023-07-23T04:23:51.143Z,98323.38
2023-07-23T04:26:19.656Z,98331.59
2023-07-23T04:28:47.655Z,98324.94
2023-07-23T04:31:19.511Z,98326.69
2023-07-23T04:33:47.494Z,98324.44
2023-07-23T04:36:15.902Z,98327.88
2023-07-23T04:38:44.315Z,98323.38
2023-07-23T04:41:12.672Z,98327.69
2023-07-23T04:43:41.385Z,98330.63
2023-07-23T04:46:12.432Z,98327.09
2023-07-23T04:48:41.840Z,98329.41
2023-07-23T04:51:10.357Z,98332.72
2023-07-23T04:53:38.439Z,98328.44
2023-07-23T04:56:08.391Z,98327.78
2023-07-23T04:58:38.039Z,98330.72
2023-07-23T05:01:11.356Z,98327.13
2023-07-23T05:03:42.599Z,98332.72
2023-07-23T05:06:14.476Z,98334.72
2023-07-23T05:08:45.030Z,98334.03
2023-07-23T05:11:14.336Z,98333.28
2023-07-23T05:13:45.353Z,98339.81
2023-07-23T05:16:14.574Z,98335.44
2023-07-23T05:18:44.737Z,98336.31
2023-07-23T05:21:15.790Z,98332.78
2023-07-23T05:23:46.051Z,98338.47
2023-07-23T05:26:14.844Z,98327.38
2023-07-23T05:28:43.848Z,98332.38
2023-07-23T05:31:12.907Z,98337.84
2023-07-23T05:33:41.308Z,98333.88
2023-07-23T05:36:12.110Z,98329.44
2023-07-23T05:38:41.436Z,98336.19
2023-07-23T05:41:10.658Z,98326.97
2023-07-23T05:43:39.616Z,98332.03
2023-07-23T05:46:09.811Z,98330.66
2023-07-23T05:48:39.095Z,98330.84
2023-07-23T05:51:08.375Z,98322.38
2023-07-23T05:53:39.408Z,98325.47
2023-07-23T05:56:10.006Z,98331.72
2023-07-23T07:10:35.835Z,98328.28
2023-07-23T07:13:13.216Z,98326.84
2023-07-23T07:15:45.428Z,98329.09
2023-07-23T07:18:16.943Z,98334.97
2023-07-23T07:21:07.986Z,98337.84
2023-07-23T07:23:49.823Z,98324.47
2023-07-23T07:26:44.539Z,98323.53
2023-07-23T07:29:41.900Z,98322.06
2023-07-23T07:32:26.844Z,98313.28
2023-07-23T07:38:31.558Z,98314.19
2023-07-23T07:41:05.202Z,98314.94
2023-07-23T07:44:03.740Z,98312.81
2023-07-23T07:46:43.898Z,98319.88
2023-07-23T07:49:19.897Z,98314.41
2023-07-23T07:51:51.858Z,98313.25
2023-07-23T07:54:23.218Z,98317.50
2023-07-23T07:56:56.917Z,98316.00
2023-07-23T07:59:41.156Z,98308.66
2023-07-23T08:02:18.685Z,98314.38
2023-07-23T08:04:56.358Z,98309.91
2023-07-23T08:07:35.450Z,98310.03
2023-07-23T08:10:31.962Z,98308.03
2023-07-23T08:13:28.036Z,98308.72
2023-07-23T08:16:19.996Z,98319.28
2023-07-23T08:19:19.663Z,98309.31
2023-07-23T08:21:59.845Z,98311.84
2023-07-23T08:24:32.807Z,98315.06
2023-07-23T08:27:11.969Z,98309.91
2023-07-23T08:29:50.826Z,98310.03
2023-07-23T08:32:37.928Z,98317.91
2023-07-23T08:35:12.951Z,98318.47
2023-07-23T08:37:53.164Z,98323.84
2023-07-23T08:41:00.032Z,98312.91
2023-07-23T08:44:32.557Z,98316.53
2023-07-23T08:47:21.194Z,98319.47
2023-07-23T08:50:07.265Z,98319.41
2023-07-23T08:52:55.278Z,98317.50
2023-07-23T08:58:58.866Z,98323.34
2023-07-23T09:01:44.267Z,98325.09
2023-07-23T09:04:29.767Z,98319.03
2023-07-23T09:07:22.470Z,98318.66
2023-07-23T09:10:15.586Z,98311.38
2023-07-23T09:12:55.454Z,98319.41
2023-07-23T09:15:39.686Z,98314.28
2023-07-23T09:18:30.517Z,98311.66
2023-07-23T09:21:23.955Z,98317.25
2023-07-23T09:27:35.923Z,98305.25
2023-07-23T09:30:44.697Z,98312.13
2023-07-23T09:33:48.926Z,98300.72
2023-07-23T09:36:45.375Z,98295.25
2023-07-23T09:39:29.048Z,98289.25
2023-07-23T09:42:14.266Z,98300.19
2023-07-23T09:44:53.265Z,98296.84
2023-07-23T09:47:38.676Z,98283.31
2023-07-23T09:50:21.259Z,98282.28
2023-07-23T09:53:04.971Z,98299.47
2023-07-23T09:55:55.921Z,98285.97
2023-07-23T09:58:56.177Z,98294.19
2023-07-23T10:02:36.467Z,98292.63
2023-07-23T10:05:18.597Z,98279.66
2023-07-23T10:11:30.576Z,98279.50
2023-07-23T10:17:51.260Z,98282.13
2023-07-23T10:20:41.442Z,98283.06
2023-07-23T10:23:25.379Z,98270.53
2023-07-23T10:26:36.866Z,98273.59
2023-07-23T10:29:23.590Z,98272.66
2023-07-23T10:32:52.165Z,98274.47
2023-07-23T10:36:18.233Z,98265.75
2023-07-23T10:39:11.170Z,98256.81
2023-07-23T10:49:20.436Z,98245.94
2023-07-23T10:52:01.125Z,98243.16
2023-07-23T10:54:41.360Z,98240.25
2023-07-23T10:57:32.212Z,98235.94
2023-07-23T11:05:09.480Z,98234.13
2023-07-23T11:08:34.736Z,98227.53
2023-07-23T11:11:39.116Z,98222.59
2023-07-23T11:19:02.527Z,98198.03
2023-07-23T11:22:06.662Z,98200.91
2023-07-23T11:25:03.476Z,98202.03
2023-07-23T11:27:49.672Z,98187.53
2023-07-23T11:31:14.353Z,98206.19
2023-07-23T11:34:17.607Z,98192.34
2023-07-23T11:37:29.355Z,98195.19
2023-07-23T11:41:38.384Z,98179.75
2023-07-23T11:44:10.189Z,98190.72
2023-07-23T11:47:10.534Z,98196.44
2023-07-23T11:49:55.037Z,98191.84
2023-07-23T11:53:00.546Z,98189.16
2023-07-23T11:55:50.919Z,98186.69
2023-07-23T11:58:40.281Z,98178.03
2023-07-23T12:01:19.260Z,98193.00
2023-07-23T12:07:16.660Z,98168.34
2023-07-23T12:10:00.308Z,98171.47
2023-07-23T12:12:43.913Z,98174.09
2023-07-23T12:15:25.577Z,98167.69
2023-07-23T12:18:03.681Z,98182.06
2023-07-23T12:20:44.377Z,98177.50
2023-07-23T12:23:23.707Z,98178.44
2023-07-23T12:26:00.997Z,98190.44
2023-07-23T12:29:00.822Z,98172.69
2023-07-23T12:31:39.287Z,98172.41
2023-07-23T12:34:17.652Z,98175.41
2023-07-23T12:36:56.739Z,98186.09
2023-07-23T12:39:31.104Z,98192.53
2023-07-23T12:42:08.020Z,98197.66
2023-07-23T12:44:45.070Z,98183.47
2023-07-23T12:47:21.057Z,98180.63
2023-07-23T12:49:57.473Z,98179.25
2023-07-23T12:52:35.904Z,98180.03
2023-07-23T12:55:12.118Z,98170.44
2023-07-23T12:57:47.654Z,98175.25
2023-07-23T13:00:24.948Z,98164.25
2023-07-23T13:03:01.081Z,98160.59
2023-07-23T13:05:37.868Z,98159.72
2023-07-23T13:08:16.770Z,98169.13
2023-07-23T13:10:52.655Z,98158.28
2023-07-23T13:13:33.212Z,98166.72
2023-07-23T13:16:08.101Z,98169.41
2023-07-23T13:18:46.520Z,98161.72
2023-07-23T13:21:21.387Z,98167.53
2023-07-23T13:23:55.966Z,98160.66
2023-07-23T13:26:29.336Z,98156.13
2023-07-23T13:29:07.249Z,98145.19
2023-07-23T13:31:42.140Z,98151.50
2023-07-23T13:34:18.841Z,98157.88
2023-07-23T13:36:55.500Z,98157.59
2023-07-23T13:39:30.952Z,98155.00
2023-07-23T13:42:03.320Z,98160.63
2023-07-23T13:44:36.233Z,98147.47
2023-07-23T13:47:12.303Z,98151.59
2023-07-23T13:49:50.103Z,98146.00
2023-07-23T13:52:27.064Z,98147.72
2023-07-23T13:55:05.737Z,98143.34
2023-07-23T13:57:42.725Z,98142.88
2023-07-23T14:00:19.645Z,98145.81
2023-07-23T14:02:54.492Z,98151.28
2023-07-23T14:05:33.420Z,98138.03
2023-07-23T14:08:11.013Z,98147.50
2023-07-23T14:10:44.481Z,98146.19
2023-07-23T14:13:15.725Z,98149.25
2023-07-23T14:15:47.686Z,98152.94
2023-07-23T14:18:19.982Z,98143.56
2023-07-23T14:20:53.497Z,98145.00
2023-07-23T14:23:25.306Z,98140.22
2023-07-23T14:25:59.104Z,98138.69
2023-07-23T14:28:29.886Z,98139.09
2023-07-23T14:31:02.629Z,98139.31
2023-07-23T14:33:35.622Z,98155.25
2023-07-23T14:36:10.056Z,98151.38
2023-07-23T14:38:47.017Z,98155.78
2023-07-23T14:41:22.251Z,98162.72
2023-07-23T14:43:54.879Z,98160.69
2023-07-23T14:46:30.666Z,98159.81
2023-07-23T14:49:05.884Z,98154.78
2023-07-23T14:51:38.445Z,98152.41
2023-07-23T14:54:08.335Z,98151.53
2023-07-23T14:56:39.998Z,98149.13
2023-07-23T14:59:10.116Z,98147.38
2023-07-23T15:01:41.951Z,98158.31
2023-07-23T15:04:14.249Z,98152.97
2023-07-23T15:06:44.418Z,98152.06
2023-07-23T15:09:14.585Z,98152.69
2023-07-23T15:11:52.304Z,98153.78
2023-07-23T15:14:24.123Z,98146.97
2023-07-23T15:16:57.075Z,98156.03
2023-07-23T15:19:28.340Z,98141.53
2023-07-23T15:21:58.279Z,98144.72
2023-07-23T15:24:29.056Z,98143.84
2023-07-23T15:27:05.347Z,98143.16
2023-07-23T15:29:39.053Z,98130.81
2023-07-23T15:32:10.871Z,98125.84
2023-07-23T15:34:40.991Z,98134.25
2023-07-23T15:37:11.941Z,98123.66
2023-07-23T15:39:44.105Z,98128.25
2023-07-23T15:42:15.809Z,98126.03
2023-07-23T15:44:46.479Z,98134.50
2023-07-23T15:47:16.693Z,98117.97
2023-07-23T15:49:46.521Z,98126.69
2023-07-23T15:52:15.852Z,98121.16
2023-07-23T15:54:45.353Z,98122.53
2023-07-23T15:57:16.527Z,98123.22
2023-07-23T15:59:46.638Z,98118.13
2023-07-23T16:02:16.277Z,98122.25
2023-07-23T16:04:48.163Z,98121.78
2023-07-23T16:07:18.565Z,98115.94
2023-07-23T16:09:47.941Z,98123.69
2023-07-23T16:12:18.455Z,98111.34
2023-07-23T16:14:50.972Z,98115.13
2023-07-23T16:17:22.867Z,98111.09
2023-07-23T16:19:53.633Z,98117.16
2023-07-23T16:22:24.202Z,98117.00
2023-07-23T16:24:54.026Z,98116.38
2023-07-23T16:27:27.194Z,98094.03
2023-07-23T16:29:57.363Z,98102.94
2023-07-23T16:32:28.625Z,98108.59
2023-07-23T16:35:00.161Z,98102.41
2023-07-23T16:37:33.440Z,98104.31
2023-07-23T16:40:05.059Z,98098.69
2023-07-23T16:42:37.938Z,98088.31
2023-07-23T16:45:11.439Z,98099.69
2023-07-23T16:47:41.272Z,98099.50
2023-07-23T16:50:12.631Z,98097.16
2023-07-23T16:52:42.413Z,98092.28
2023-07-23T16:55:13.377Z,98088.06
2023-07-23T16:57:45.109Z,98081.53
2023-07-23T17:00:16.090Z,98082.94
2023-07-23T17:02:45.837Z,98080.38
2023-07-23T17:05:15.392Z,98082.06
2023-07-23T17:07:44.899Z,98076.03
2023-07-23T17:10:14.894Z,98075.03
2023-07-23T17:12:47.711Z,98069.19
2023-07-23T17:15:16.566Z,98068.94
2023-07-23T17:17:47.392Z,98056.78
2023-07-23T17:20:18.155Z,98059.56
2023-07-23T17:22:47.818Z,98062.94
2023-07-23T17:25:18.022Z,98059.69
2023-07-23T17:27:48.947Z,98069.97
2023-07-23T17:30:18.697Z,98065.38
2023-07-23T17:32:48.496Z,98061.69
2023-07-23T17:35:18.214Z,98050.53
2023-07-23T17:37:47.254Z,98056.94
2023-07-23T17:40:17.579Z,98046.19
2023-07-23T17:42:49.646Z,98036.66
2023-07-23T17:45:20.192Z,98025.91
2023-07-23T17:47:49.869Z,98029.75
2023-07-23T17:50:19.115Z,98013.47
2023-07-23T17:52:48.095Z,98007.38
2023-07-23T17:55:17.971Z,98007.25
2023-07-23T17:57:48.551Z,98009.94
2023-07-23T18:00:18.924Z,98031.53
2023-07-23T18:02:48.291Z,98027.38
2023-07-23T18:05:17.620Z,98026.72
2023-07-23T18:07:47.749Z,98025.16
2023-07-23T18:10:17.102Z,98020.44
2023-07-23T18:12:48.334Z,98022.97
2023-07-23T18:15:17.461Z,98013.66
2023-07-23T18:17:46.358Z,98011.53
2023-07-23T18:20:16.370Z,98009.91
2023-07-23T18:22:45.633Z,97997.44
2023-07-23T18:25:15.460Z,98001.31
2023-07-23T18:27:45.065Z,98011.09
2023-07-23T18:30:16.273Z,98000.47
2023-07-23T18:32:45.548Z,98007.53
2023-07-23T18:35:15.225Z,98004.84
2023-07-23T18:37:44.851Z,98009.28
2023-07-23T18:40:14.560Z,98009.59
2023-07-23T18:42:45.320Z,98007.91
2023-07-23T18:45:16.017Z,98012.44
2023-07-23T18:47:45.586Z,98017.00
2023-07-23T18:50:14.911Z,98022.56
2023-07-23T18:52:45.086Z,98020.84
2023-07-23T18:55:15.341Z,98016.31
2023-07-23T18:57:45.578Z,98025.13
2023-07-23T19:00:17.371Z,98022.66
2023-07-23T19:02:46.501Z,98015.38
2023-07-23T19:05:16.054Z,98011.13
2023-07-23T19:07:45.462Z,98016.56
2023-07-23T19:10:14.425Z,98024.31
2023-07-23T19:12:44.877Z,98011.75
2023-07-23T19:15:13.719Z,98023.72
2023-07-23T19:17:43.956Z,98021.78
2023-07-23T19:20:15.048Z,98014.22
2023-07-23T19:22:43.853Z,97998.38
2023-07-23T19:25:12.342Z,98006.50
2023-07-23T19:27:40.343Z,98000.22
2023-07-23T19:30:09.652Z,98001.78
2023-07-23T19:32:37.788Z,97995.94
2023-07-23T19:35:08.342Z,98002.13
2023-07-23T19:37:36.338Z,98004.72
2023-07-23T19:40:04.910Z,98003.75
2023-07-23T19:42:32.944Z,98006.31
2023-07-23T19:45:01.118Z,98003.59
2023-07-23T19:47:29.252Z,97999.47
2023-07-23T19:49:57.223Z,97995.94
2023-07-23T19:52:27.199Z,97995.47
2023-07-23T19:54:55.267Z,97992.84
2023-07-23T19:57:26.323Z,98006.56
2023-07-23T19:59:54.567Z,98002.78
2023-07-23T20:02:23.178Z,98001.25
2023-07-23T20:04:51.318Z,98003.47
2023-07-23T20:07:19.407Z,98006.22
2023-07-23T20:09:48.747Z,98005.53
2023-07-23T20:12:16.717Z,98001.63
2023-07-23T20:14:45.276Z,98003.00
2023-07-23T20:17:13.271Z,98004.25
2023-07-23T20:19:41.454Z,98002.09
2023-07-23T20:22:09.452Z,97996.09
2023-07-23T20:24:37.447Z,97995.50
2023-07-23T20:27:08.357Z,97997.59
2023-07-23T20:29:37.244Z,97995.72
2023-07-23T20:32:05.810Z,97993.22
2023-07-23T20:34:34.499Z,97985.91
2023-07-23T20:37:03.257Z,97991.47
2023-07-23T20:39:32.010Z,97991.81
2023-07-23T20:42:00.991Z,97989.81
2023-07-23T20:44:32.669Z,97986.00
2023-07-23T20:47:00.901Z,97980.59
2023-07-23T20:49:28.974Z,97971.19
2023-07-23T20:51:57.076Z,97974.69
2023-07-23T20:54:28.097Z,97965.22
2023-07-23T20:56:56.197Z,97970.47
2023-07-23T20:59:24.456Z,97972.03
2023-07-23T21:01:54.314Z,97965.28
2023-07-23T21:04:22.857Z,97950.16
2023-07-23T21:06:51.140Z,97955.47
2023-07-23T21:09:19.504Z,97961.22
2023-07-23T21:11:47.606Z,97965.63
2023-07-23T21:14:15.727Z,97966.44
2023-07-23T21:16:43.917Z,97975.16
2023-07-23T21:19:13.337Z,97968.84
2023-07-23T21:21:41.515Z,97964.22
2023-07-23T21:24:09.737Z,97980.03
2023-07-23T21:26:39.485Z,97986.50
2023-07-23T21:29:07.675Z,98028.88
2023-07-23T21:31:35.620Z,98004.16
2023-07-23T21:34:03.671Z,97933.28
2023-07-23T21:36:33.329Z,97934.28
2023-07-23T21:39:01.683Z,97971.78
2023-07-23T21:41:29.804Z,97998.94
2023-07-23T21:43:58.028Z,97983.16
2023-07-23T21:46:26.094Z,97961.13
2023-07-23T21:48:54.169Z,97945.19
2023-07-23T21:51:22.265Z,97933.16
2023-07-23T21:53:52.049Z,97925.50
2023-07-23T21:56:20.122Z,97936.75
2023-07-23T21:58:48.360Z,97932.59
2023-07-23T22:01:16.369Z,97941.78
2023-07-23T22:03:47.045Z,97937.50
2023-07-23T22:06:15.453Z,97938.56
2023-07-23T22:08:43.549Z,97947.56
2023-07-23T22:11:13.053Z,97945.91
2023-07-23T22:13:42.014Z,97933.97
2023-07-23T22:16:10.247Z,97933.53
2023-07-23T22:18:38.503Z,97939.78
2023-07-23T22:21:06.906Z,97945.75
2023-07-23T22:23:35.124Z,97946.38
2023-07-23T22:26:03.273Z,97956.75
2023-07-23T22:28:32.594Z,97963.13
2023-07-23T22:31:00.543Z,97962.63
2023-07-23T22:33:28.632Z,97957.91
2023-07-23T22:35:57.073Z,97943.31
2023-07-23T22:38:25.325Z,97948.47
2023-07-23T22:40:53.623Z,97959.31
2023-07-23T22:43:22.003Z,97968.69
2023-07-23T22:45:52.141Z,97970.88
2023-07-23T22:48:20.467Z,97979.28
2023-07-23T22:50:48.803Z,97973.91
2023-07-23T22:53:17.165Z,97968.56
2023-07-23T22:55:45.485Z,97967.84
2023-07-23T22:58:13.713Z,97974.94
2023-07-23T23:00:44.358Z,97986.84
2023-07-23T23:03:14.024Z,98014.34
2023-07-23T23:05:42.483Z,98010.69
2023-07-23T23:08:10.530Z,97977.38
2023-07-23T23:10:39.097Z,97976.56
2023-07-23T23:13:07.185Z,98021.09
2023-07-23T23:15:35.474Z,98022.16
2023-07-23T23:18:03.863Z,97996.09
2023-07-23T23:20:35.017Z,97977.66
2023-07-23T23:23:03.514Z,97995.47
2023-07-23T23:25:31.684Z,97999.63
2023-07-23T23:27:59.827Z,98004.75
2023-07-23T23:30:27.909Z,97973.50
2023-07-23T23:32:56.018Z,97949.78
2023-07-23T23:35:24.044Z,97950.38
2023-07-23T23:37:54.203Z,97951.66
2023-07-23T23:40:22.228Z,97952.69
2023-07-23T23:42:50.458Z,97955.25
2023-07-23T23:45:20.723Z,97913.97
2023-07-23T23:47:48.732Z,97889.13
2023-07-23T23:50:16.993Z,97918.88
2023-07-23T23:52:45.115Z,97983.63
2023-07-23T23:55:14.294Z,98025.28
2023-07-23T23:57:42.196Z,97961.31
