createdAt,value
2018-06-21T00:01:06.914Z,77.33
2018-06-21T00:03:47.203Z,76.52
2018-06-21T00:06:21.725Z,76.26
2018-06-21T00:09:01.225Z,76.29
2018-06-21T00:11:41.704Z,75.25
2018-06-21T00:14:18.913Z,74.53
2018-06-21T00:16:53.896Z,74.59
2018-06-21T00:19:27.375Z,74.94
2018-06-21T00:22:00.086Z,75.34
2018-06-21T00:24:32.800Z,75.23
2018-06-21T00:27:11.771Z,74.76
2018-06-21T00:29:49.135Z,74.39
2018-06-21T00:32:27.309Z,74.27
2018-06-21T00:35:00.449Z,74.37
2018-06-21T00:37:48.917Z,74.83
2018-06-21T00:40:29.399Z,74.80
2018-06-21T00:43:02.272Z,74.84
2018-06-21T00:45:34.964Z,74.95
2018-06-21T00:48:09.617Z,75.34
2018-06-21T00:50:47.466Z,76.09
2018-06-21T00:53:21.946Z,76.27
2018-06-21T00:56:13.485Z,76.39
2018-06-21T00:58:48.079Z,76.25
2018-06-21T01:01:22.325Z,76.39
2018-06-21T01:03:54.905Z,76.63
2018-06-21T01:06:28.535Z,77.00
2018-06-21T01:09:08.654Z,77.52
2018-06-21T01:11:46.341Z,78.43
2018-06-21T01:14:25.577Z,78.82
2018-06-21T01:16:58.349Z,78.53
2018-06-21T01:19:31.910Z,77.56
2018-06-21T01:22:10.136Z,77.09
2018-06-21T01:24:48.611Z,76.70
2018-06-21T01:27:26.757Z,76.87
2018-06-21T01:30:08.257Z,76.71
2018-06-21T01:32:46.329Z,76.29
2018-06-21T01:35:24.734Z,75.86
2018-06-21T01:38:07.361Z,75.35
2018-06-21T01:40:39.925Z,74.87
2018-06-21T01:43:12.312Z,74.57
2018-06-21T01:45:50.769Z,73.84
2018-06-21T01:48:25.320Z,73.63
2018-06-21T01:50:57.836Z,73.29
2018-06-21T01:53:31.257Z,73.02
2018-06-21T01:56:04.931Z,73.04
2018-06-21T01:58:42.365Z,73.00
2018-06-21T02:01:16.021Z,72.89
2018-06-21T02:03:49.312Z,72.54
2018-06-21T02:06:25.588Z,72.38
2018-06-21T02:08:58.613Z,72.46
2018-06-21T02:11:36.509Z,72.58
2018-06-21T02:14:09.111Z,72.77
2018-06-21T02:16:43.045Z,72.82
2018-06-21T02:19:15.603Z,72.91
2018-06-21T02:21:48.199Z,73.14
2018-06-21T02:24:29.205Z,73.16
2018-06-21T02:27:05.596Z,72.90
2018-06-21T02:29:39.673Z,73.26
2018-06-21T02:32:12.593Z,74.29
2018-06-21T02:34:45.189Z,75.78
2018-06-21T02:37:17.801Z,76.79
2018-06-21T02:39:51.729Z,77.69
2018-06-21T02:42:30.490Z,77.14
2018-06-21T02:45:04.546Z,76.96
2018-06-21T02:47:38.309Z,76.42
2018-06-21T02:50:16.768Z,75.81
2018-06-21T02:52:54.748Z,75.92
2018-06-21T02:55:29.669Z,76.64
2018-06-21T02:58:02.960Z,77.05
2018-06-21T03:00:40.756Z,77.12
2018-06-21T03:03:15.862Z,76.89
2018-06-21T03:05:48.588Z,77.00
2018-06-21T03:08:29.436Z,77.37
2018-06-21T03:11:08.297Z,77.54
2018-06-21T03:13:45.765Z,77.75
2018-06-21T03:16:23.988Z,77.86
2018-06-21T03:18:57.913Z,78.01
2018-06-21T03:21:30.665Z,78.13
2018-06-21T03:24:08.418Z,78.38
2018-06-21T03:26:41.176Z,78.61
2018-06-21T03:29:13.593Z,78.60
2018-06-21T03:31:51.947Z,78.87
2018-06-21T03:34:31.739Z,78.87
2018-06-21T03:37:08.957Z,78.72
2018-06-21T03:39:41.930Z,78.48
2018-06-21T03:42:15.442Z,78.14
2018-06-21T03:44:47.745Z,77.65
2018-06-21T03:47:20.059Z,77.40
2018-06-21T03:49:53.818Z,77.37
2018-06-21T03:52:26.094Z,77.42
2018-06-21T03:54:58.429Z,77.36
2018-06-21T03:57:31.595Z,77.33
2018-06-21T04:00:06.712Z,77.04
2018-06-21T04:02:39.331Z,76.98
2018-06-21T04:05:13.653Z,76.57
2018-06-21T04:07:46.863Z,76.13
2018-06-21T04:10:25.439Z,76.04
2018-06-21T04:13:03.417Z,76.11
2018-06-21T04:15:40.851Z,76.25
2018-06-21T04:18:14.491Z,76.32
2018-06-21T04:20:47.528Z,76.38
2018-06-21T04:23:25.707Z,76.43
2018-06-21T04:26:03.163Z,76.69
2018-06-21T04:28:37.499Z,76.79
2018-06-21T04:31:09.805Z,76.64
2018-06-21T04:33:48.436Z,76.56
2018-06-21T04:36:26.153Z,76.48
2018-06-21T04:39:06.569Z,76.61
2018-06-21T04:41:39.905Z,76.42
2018-06-21T04:44:12.225Z,76.16
2018-06-21T04:46:49.421Z,75.83
2018-06-21T04:49:27.163Z,75.60
2018-06-21T04:51:59.400Z,75.50
2018-06-21T04:54:39.790Z,75.44
2018-06-21T04:57:19.462Z,75.51
2018-06-21T04:59:57.667Z,75.70
2018-06-21T05:02:31.369Z,76.64
2018-06-21T05:05:05.148Z,77.35
2018-06-21T05:07:43.724Z,77.41
2018-06-21T05:10:17.497Z,77.72
2018-06-21T05:12:50.093Z,78.01
2018-06-21T05:15:28.089Z,78.24
2018-06-21T05:18:09.172Z,78.22
2018-06-21T05:20:47.460Z,78.54
2018-06-21T05:23:20.041Z,78.78
2018-06-21T05:25:52.872Z,79.24
2018-06-21T05:28:27.048Z,79.32
2018-06-21T05:31:00.433Z,79.52
2018-06-21T05:33:39.570Z,79.65
2018-06-21T05:36:16.867Z,79.58
2018-06-21T05:38:54.895Z,79.84
2018-06-21T05:41:36.016Z,80.10
2018-06-21T05:44:08.413Z,80.41
2018-06-21T05:46:41.782Z,80.86
2018-06-21T05:49:20.188Z,81.52
2018-06-21T05:51:52.844Z,82.34
2018-06-21T05:54:25.547Z,82.89
2018-06-21T05:56:58.380Z,83.27
2018-06-21T05:59:30.768Z,83.61
2018-06-21T06:02:09.274Z,83.87
2018-06-21T06:04:47.185Z,84.19
2018-06-21T06:07:19.730Z,84.67
2018-06-21T06:09:55.229Z,85.40
2018-06-21T06:12:30.439Z,86.14
2018-06-21T06:15:06.997Z,86.73
2018-06-21T06:17:45.760Z,87.33
2018-06-21T06:20:24.166Z,87.95
2018-06-21T06:22:56.589Z,88.16
2018-06-21T06:25:34.901Z,88.53
2018-06-21T06:28:13.139Z,88.71
2018-06-21T06:30:46.816Z,88.99
2018-06-21T06:33:19.576Z,89.12
2018-06-21T06:35:57.425Z,89.11
2018-06-21T06:38:36.934Z,88.74
2018-06-21T06:41:16.407Z,88.75
2018-06-21T06:43:50.608Z,88.38
2018-06-21T06:46:23.374Z,88.23
2018-06-21T06:48:56.310Z,88.19
2018-06-21T06:51:29.690Z,88.14
2018-06-21T06:54:08.433Z,87.99
2018-06-21T06:56:46.755Z,87.93
2018-06-21T06:59:35.458Z,87.61
2018-06-21T07:02:13.286Z,87.11
2018-06-21T07:04:46.923Z,86.95
2018-06-21T07:07:22.981Z,86.96
2018-06-21T07:10:02.129Z,86.65
2018-06-21T07:12:41.143Z,86.16
2018-06-21T07:15:17.242Z,86.12
2018-06-21T07:17:51.665Z,86.04
2018-06-21T07:20:26.443Z,85.85
2018-06-21T07:22:59.839Z,85.46
2018-06-21T07:25:38.562Z,84.75
2018-06-21T07:28:17.574Z,84.72
2018-06-21T07:30:53.251Z,83.89
2018-06-21T07:33:26.534Z,83.24
2018-06-21T07:36:05.154Z,81.43
2018-06-21T07:38:40.722Z,80.67
2018-06-21T07:41:14.152Z,81.32
2018-06-21T07:43:53.282Z,80.08
2018-06-21T07:46:26.100Z,79.85
2018-06-21T07:48:59.082Z,78.17
2018-06-21T07:51:37.521Z,77.51
2018-06-21T07:54:15.459Z,77.21
2018-06-21T07:56:48.300Z,76.73
2018-06-21T07:59:20.816Z,78.07
2018-06-21T08:02:00.061Z,77.85
2018-06-21T08:04:39.918Z,78.20
2018-06-21T08:07:18.380Z,78.56
2018-06-21T08:09:57.471Z,77.04
2018-06-21T08:12:37.365Z,74.86
2018-06-21T08:15:16.456Z,74.63
2018-06-21T08:17:57.388Z,73.53
2018-06-21T08:20:29.801Z,73.10
2018-06-21T08:23:03.095Z,71.88
2018-06-21T08:25:50.210Z,71.47
2018-06-21T08:28:28.190Z,70.90
2018-06-21T08:31:01.577Z,70.71
2018-06-21T08:33:34.415Z,70.67
2018-06-21T08:36:12.115Z,70.31
2018-06-21T08:38:47.070Z,69.43
2018-06-21T08:41:21.186Z,68.48
2018-06-21T08:43:53.683Z,67.06
2018-06-21T08:46:26.679Z,66.36
2018-06-21T08:49:02.839Z,65.73
2018-06-21T08:51:43.083Z,64.99
2018-06-21T08:54:16.594Z,65.79
2018-06-21T08:56:50.404Z,64.64
2018-06-21T08:59:28.041Z,62.88
2018-06-21T09:02:06.876Z,61.95
2018-06-21T09:04:46.778Z,61.62
2018-06-21T09:07:26.054Z,62.36
2018-06-21T09:10:04.585Z,61.58
2018-06-21T09:12:45.468Z,60.83
2018-06-21T09:15:19.677Z,59.74
2018-06-21T09:17:55.462Z,59.72
2018-06-21T09:47:41.785Z,49.25
2018-06-21T09:50:20.312Z,50.36
2018-06-21T09:52:54.376Z,51.29
2018-06-21T09:55:32.981Z,49.95
2018-06-21T09:58:23.556Z,51.23
2018-06-21T10:01:03.168Z,50.64
2018-06-21T10:03:36.116Z,50.52
2018-06-21T10:06:10.979Z,49.69
2018-06-21T10:08:43.925Z,49.53
2018-06-21T10:11:19.328Z,48.96
2018-06-21T10:13:58.629Z,49.06
2018-06-21T10:16:32.166Z,49.37
2018-06-21T10:19:05.494Z,51.29
2018-06-21T10:21:41.415Z,52.02
2018-06-21T10:24:15.260Z,49.19
2018-06-21T10:26:51.649Z,47.17
2018-06-21T10:29:24.931Z,46.20
2018-06-21T10:32:02.004Z,44.59
2018-06-21T10:34:35.772Z,44.27
2018-06-21T10:37:12.040Z,45.63
2018-06-21T10:39:45.212Z,44.84
2018-06-21T10:42:19.221Z,43.95
2018-06-21T10:44:56.084Z,44.97
2018-06-21T10:47:28.814Z,44.49
2018-06-21T10:50:01.303Z,42.54
2018-06-21T10:52:34.212Z,38.42
2018-06-21T10:55:09.581Z,38.14
2018-06-21T10:57:44.177Z,39.99
2018-06-21T11:00:20.257Z,38.03
2018-06-21T11:02:55.069Z,38.22
2018-06-21T11:05:30.135Z,38.01
2018-06-21T11:08:03.842Z,39.45
2018-06-21T11:10:37.442Z,39.61
2018-06-21T11:13:13.828Z,38.79
2018-06-21T11:15:50.067Z,38.35
2018-06-21T11:18:24.683Z,37.61
2018-06-21T11:20:59.293Z,37.94
2018-06-21T11:23:36.425Z,38.38
2018-06-21T11:26:11.180Z,37.18
2018-06-21T11:28:43.934Z,34.28
2018-06-21T11:31:18.056Z,35.19
2018-06-21T11:33:55.157Z,34.72
2018-06-21T11:36:30.680Z,34.41
2018-06-21T11:39:12.855Z,34.18
2018-06-21T11:41:54.506Z,33.70
2018-06-21T11:44:30.424Z,34.28
2018-06-21T11:47:06.356Z,35.13
2018-06-21T11:49:41.021Z,34.34
2018-06-21T11:52:15.973Z,33.76
2018-06-21T11:54:52.286Z,33.26
2018-06-21T11:57:27.948Z,34.11
2018-06-21T12:00:08.773Z,35.10
2018-06-21T12:02:46.924Z,36.38
2018-06-21T12:05:26.607Z,36.26
2018-06-21T12:08:01.099Z,37.70
2018-06-21T12:10:35.011Z,37.47
2018-06-21T12:13:08.615Z,36.81
2018-06-21T12:15:42.639Z,35.33
2018-06-21T12:18:17.544Z,34.84
2018-06-21T12:21:01.158Z,34.41
2018-06-21T12:23:36.458Z,35.10
2018-06-21T12:26:13.187Z,32.92
2018-06-21T12:28:48.094Z,33.52
2018-06-21T12:31:25.217Z,33.84
2018-06-21T12:33:59.487Z,33.79
2018-06-21T12:36:35.808Z,35.10
2018-06-21T12:39:10.251Z,36.81
2018-06-21T12:41:44.055Z,36.16
2018-06-21T12:44:17.403Z,33.23
2018-06-21T12:46:56.457Z,32.73
2018-06-21T12:49:30.176Z,33.16
2018-06-21T12:52:06.921Z,32.42
2018-06-21T12:54:44.812Z,32.48
2018-06-21T12:57:17.401Z,33.51
2018-06-21T12:59:50.172Z,32.24
2018-06-21T13:02:24.026Z,31.56
2018-06-21T13:04:58.531Z,32.28
2018-06-21T13:07:32.535Z,31.92
2018-06-21T13:10:30.346Z,31.16
2018-06-21T13:13:22.736Z,31.19
2018-06-21T13:15:59.136Z,31.16
2018-06-21T13:18:31.825Z,31.22
2018-06-21T13:21:10.034Z,32.31
2018-06-21T13:23:46.916Z,32.68
2018-06-21T13:26:22.705Z,31.82
2018-06-21T13:29:01.234Z,31.98
2018-06-21T13:31:35.755Z,32.75
2018-06-21T13:34:09.964Z,32.48
2018-06-21T13:36:43.192Z,31.32
2018-06-21T13:39:17.800Z,30.44
2018-06-21T13:41:56.730Z,30.80
2018-06-21T13:44:35.878Z,31.80
2018-06-21T13:47:14.828Z,32.74
2018-06-21T13:49:54.276Z,33.66
2018-06-21T13:52:27.650Z,30.94
2018-06-21T13:55:05.613Z,30.77
2018-06-21T13:57:44.824Z,31.48
2018-06-21T14:00:18.705Z,32.19
2018-06-21T14:02:52.348Z,32.57
2018-06-21T14:05:25.886Z,33.60
2018-06-21T14:08:05.821Z,33.25
2018-06-21T14:10:41.288Z,33.49
2018-06-21T14:13:20.746Z,34.17
2018-06-21T14:15:58.781Z,32.72
2018-06-21T14:18:38.129Z,32.14
2018-06-21T14:21:13.943Z,31.87
2018-06-21T14:23:51.742Z,33.50
2018-06-21T14:26:28.428Z,34.43
2018-06-21T14:29:09.925Z,35.49
2018-06-21T14:31:44.183Z,34.98
2018-06-21T14:34:22.028Z,34.38
2018-06-21T14:36:56.732Z,33.86
2018-06-21T14:39:33.687Z,34.99
2018-06-21T14:42:15.984Z,35.85
2018-06-21T14:44:53.594Z,36.71
2018-06-21T14:47:26.101Z,36.55
2018-06-21T14:50:00.748Z,36.05
2018-06-21T14:52:35.557Z,35.89
2018-06-21T14:55:11.728Z,36.17
2018-06-21T14:57:45.672Z,36.02
2018-06-21T15:00:59.453Z,36.70
2018-06-21T15:03:34.606Z,36.75
2018-06-21T15:06:12.799Z,37.40
2018-06-21T15:08:45.436Z,38.65
2018-06-21T15:11:21.332Z,39.06
2018-06-21T15:13:56.300Z,37.36
2018-06-21T15:16:29.205Z,37.06
2018-06-21T15:19:06.062Z,35.96
2018-06-21T15:21:40.389Z,36.13
2018-06-21T15:24:15.218Z,35.80
2018-06-21T15:26:48.316Z,36.35
2018-06-21T15:29:21.794Z,36.94
2018-06-21T15:31:56.787Z,38.04
2018-06-21T15:34:30.486Z,38.84
2018-06-21T15:37:13.104Z,39.75
2018-06-21T15:39:45.617Z,38.48
2018-06-21T15:42:18.285Z,37.96
2018-06-21T15:44:52.308Z,38.69
2018-06-21T15:47:35.835Z,39.34
2018-06-21T15:50:17.013Z,39.78
2018-06-21T15:52:53.948Z,39.78
2018-06-21T15:55:28.962Z,39.91
2018-06-21T15:58:04.939Z,40.61
2018-06-21T16:00:40.947Z,41.14
2018-06-21T16:03:16.902Z,41.67
2018-06-21T16:05:53.047Z,41.63
2018-06-21T16:08:26.620Z,41.63
2018-06-21T16:11:07.871Z,41.46
2018-06-21T16:13:41.543Z,41.73
2018-06-21T16:16:22.029Z,41.71
2018-06-21T16:18:59.677Z,40.42
2018-06-21T16:21:39.860Z,40.43
2018-06-21T16:24:16.466Z,40.83
2018-06-21T16:26:49.110Z,41.21
2018-06-21T16:29:24.034Z,41.57
2018-06-21T16:31:56.815Z,41.97
2018-06-21T16:34:40.104Z,42.47
2018-06-21T16:37:16.937Z,42.15
2018-06-21T16:39:51.741Z,42.29
2018-06-21T16:42:26.756Z,42.16
2018-06-21T16:45:05.226Z,42.09
2018-06-21T16:47:42.561Z,42.77
2018-06-21T16:50:18.759Z,42.70
2018-06-21T16:52:54.645Z,43.63
2018-06-21T16:55:30.835Z,44.38
2018-06-21T16:58:07.473Z,45.05
2018-06-21T17:00:44.801Z,45.75
2018-06-21T17:03:25.804Z,45.69
2018-06-21T17:06:02.378Z,46.63
2018-06-21T17:08:42.972Z,46.94
2018-06-21T17:11:21.319Z,47.16
2018-06-21T17:13:55.136Z,47.25
2018-06-21T17:16:30.240Z,46.98
2018-06-21T17:19:04.017Z,47.31
2018-06-21T17:21:36.572Z,47.16
2018-06-21T17:24:10.790Z,46.67
2018-06-21T17:26:45.621Z,46.36
2018-06-21T17:29:25.576Z,46.55
2018-06-21T17:32:03.148Z,46.41
2018-06-21T17:34:40.457Z,47.25
2018-06-21T17:37:18.191Z,47.90
2018-06-21T17:39:54.990Z,48.20
2018-06-21T17:42:32.756Z,47.86
2018-06-21T17:45:07.055Z,48.32
2018-06-21T17:47:44.621Z,47.93
2018-06-21T17:50:24.670Z,48.21
2018-06-21T17:52:58.695Z,48.82
2018-06-21T17:55:36.055Z,47.86
2018-06-21T17:58:10.872Z,48.30
2018-06-21T18:00:45.754Z,47.85
2018-06-21T18:03:26.614Z,46.93
2018-06-21T18:06:02.279Z,46.01
2018-06-21T18:08:36.340Z,46.68
2018-06-21T18:11:10.532Z,47.18
2018-06-21T18:13:44.965Z,47.41
2018-06-21T18:16:33.748Z,48.19
2018-06-21T18:19:09.051Z,49.10
2018-06-21T18:21:42.170Z,50.33
2018-06-21T18:24:24.842Z,50.57
2018-06-21T18:26:57.743Z,50.83
2018-06-21T18:29:34.024Z,51.27
2018-06-21T18:32:10.519Z,54.91
2018-06-21T18:34:49.405Z,58.15
2018-06-21T18:37:25.594Z,58.80
2018-06-21T18:40:00.119Z,59.96
2018-06-21T18:42:35.968Z,61.31
2018-06-21T18:45:19.773Z,61.14
2018-06-21T18:47:54.170Z,59.04
2018-06-21T18:50:28.363Z,58.45
2018-06-21T18:53:03.984Z,58.35
2018-06-21T18:55:37.455Z,56.66
2018-06-21T18:58:14.656Z,55.99
2018-06-21T19:00:54.246Z,55.80
2018-06-21T19:03:30.574Z,55.11
2018-06-21T19:07:28.827Z,55.58
2018-06-21T19:10:09.652Z,56.44
2018-06-21T19:12:45.106Z,56.28
2018-06-21T19:15:26.719Z,55.84
2018-06-21T19:18:13.655Z,55.32
2018-06-21T19:20:48.572Z,55.38
2018-06-21T19:23:28.690Z,55.57
2018-06-21T19:26:04.043Z,56.32
2018-06-21T19:28:55.583Z,56.40
2018-06-21T19:31:33.289Z,57.02
2018-06-21T19:34:09.081Z,57.81
2018-06-21T19:36:47.925Z,58.29
2018-06-21T19:39:28.244Z,58.92
2018-06-21T19:42:06.992Z,59.16
2018-06-21T19:44:46.849Z,59.11
2018-06-21T19:47:26.974Z,59.15
2018-06-21T19:50:01.912Z,59.24
2018-06-21T19:52:35.483Z,59.79
2018-06-21T19:55:09.095Z,60.71
2018-06-21T19:57:49.595Z,61.22
2018-06-21T20:00:27.195Z,62.00
2018-06-21T20:03:07.016Z,62.48
2018-06-21T20:05:46.612Z,62.87
2018-06-21T20:08:29.858Z,63.39
2018-06-21T20:11:14.034Z,63.48
2018-06-21T20:13:50.956Z,63.50
2018-06-21T20:16:32.341Z,63.84
2018-06-21T20:19:45.778Z,63.80
2018-06-21T20:22:31.658Z,63.96
2018-06-21T20:25:09.756Z,64.51
2018-06-21T20:27:46.330Z,64.96
2018-06-21T20:30:25.621Z,65.65
2018-06-21T20:33:03.114Z,66.30
2018-06-21T20:35:40.249Z,66.99
2018-06-21T20:38:22.689Z,67.52
2018-06-21T20:41:00.369Z,67.24
2018-06-21T20:43:43.833Z,66.59
2018-06-21T20:46:25.513Z,65.86
2018-06-21T20:49:07.460Z,65.33
2018-06-21T20:51:44.500Z,64.46
2018-06-21T20:54:32.710Z,63.97
2018-06-21T20:57:25.612Z,63.83
2018-06-21T21:00:15.981Z,63.88
2018-06-21T21:02:53.989Z,63.67
2018-06-21T21:05:37.067Z,63.93
2018-06-21T21:08:27.728Z,64.33
2018-06-21T21:11:08.584Z,64.47
2018-06-21T21:14:03.096Z,64.83
2018-06-21T21:16:39.225Z,64.97
2018-06-21T21:19:21.809Z,65.00
2018-06-21T21:22:17.410Z,65.19
2018-06-21T21:25:00.110Z,65.04
2018-06-21T21:27:36.809Z,64.94
2018-06-21T21:30:20.760Z,64.97
2018-06-21T21:32:58.789Z,65.20
2018-06-21T21:35:31.353Z,65.11
2018-06-21T21:38:08.713Z,65.44
2018-06-21T21:40:53.537Z,65.31
2018-06-21T21:43:38.312Z,65.58
2018-06-21T21:46:12.190Z,65.87
2018-06-21T21:48:49.344Z,66.19
2018-06-21T21:51:25.303Z,66.38
2018-06-21T21:54:00.497Z,66.79
2018-06-21T21:56:41.678Z,67.22
2018-06-21T21:59:16.010Z,67.96
2018-06-21T22:01:50.370Z,68.22
2018-06-21T22:04:29.804Z,67.71
2018-06-21T22:07:03.746Z,68.13
2018-06-21T22:09:39.542Z,68.40
2018-06-21T22:12:18.800Z,68.52
2018-06-21T22:14:56.710Z,68.61
2018-06-21T22:17:33.456Z,68.45
2018-06-21T22:20:09.033Z,68.82
2018-06-21T22:22:41.519Z,68.79
2018-06-21T22:25:20.132Z,69.37
2018-06-21T22:27:57.761Z,69.78
2018-06-21T22:30:30.632Z,70.28
2018-06-21T22:33:03.472Z,70.48
2018-06-21T22:35:39.939Z,70.56
2018-06-21T22:38:21.490Z,70.84
2018-06-21T22:41:07.337Z,71.24
2018-06-21T22:43:44.681Z,71.42
2018-06-21T22:46:21.850Z,72.06
2018-06-21T22:48:58.278Z,72.46
2018-06-21T22:51:35.569Z,72.94
2018-06-21T22:54:09.643Z,72.97
2018-06-21T22:56:52.726Z,73.37
2018-06-21T22:59:29.827Z,73.56
2018-06-21T23:02:05.022Z,73.75
2018-06-21T23:04:39.725Z,73.50
2018-06-21T23:07:17.325Z,73.91
2018-06-21T23:09:53.352Z,73.94
2018-06-21T23:12:30.070Z,74.07
2018-06-21T23:15:09.866Z,73.93
2018-06-21T23:17:45.472Z,73.91
2018-06-21T23:20:19.458Z,74.16
2018-06-21T23:22:54.657Z,73.89
2018-06-21T23:25:30.591Z,73.37
2018-06-21T23:28:04.588Z,73.56
2018-06-21T23:30:37.340Z,73.57
2018-06-21T23:33:17.608Z,73.10
2018-06-21T23:35:53.812Z,73.31
2018-06-21T23:38:29.020Z,73.54
2018-06-21T23:41:02.261Z,73.11
2018-06-21T23:43:34.817Z,73.03
2018-06-21T23:46:08.984Z,72.95
2018-06-21T23:48:42.145Z,73.34
2018-06-21T23:51:15.316Z,73.51
2018-06-21T23:53:48.929Z,74.01
2018-06-21T23:56:23.680Z,73.54
2018-06-21T23:58:59.420Z,72.67
