createdAt,value
2023-05-19T00:00:17.243Z,0.00
2023-05-19T00:01:17.199Z,0.00
2023-05-19T00:02:17.185Z,0.00
2023-05-19T00:03:17.215Z,0.00
2023-05-19T00:04:17.134Z,0.00
2023-05-19T00:05:17.107Z,0.00
2023-05-19T00:06:17.142Z,0.00
2023-05-19T00:07:17.053Z,0.00
2023-05-19T00:08:17.034Z,0.00
2023-05-19T00:09:17.035Z,0.00
2023-05-19T00:10:16.989Z,0.00
2023-05-19T00:11:16.965Z,0.00
2023-05-19T00:12:16.954Z,0.00
2023-05-19T00:13:16.915Z,0.00
2023-05-19T00:14:16.907Z,0.00
2023-05-19T00:15:16.869Z,0.00
2023-05-19T00:16:16.855Z,0.00
2023-05-19T00:17:16.851Z,0.00
2023-05-19T00:18:16.796Z,0.00
2023-05-19T00:19:16.816Z,0.00
2023-05-19T00:20:16.748Z,0.00
2023-05-19T00:21:16.730Z,0.00
2023-05-19T00:22:16.708Z,0.00
2023-05-19T00:23:16.678Z,0.00
2023-05-19T00:24:16.656Z,0.00
2023-05-19T00:25:16.673Z,0.00
2023-05-19T00:26:16.610Z,0.00
2023-05-19T00:27:16.579Z,0.00
2023-05-19T00:28:16.564Z,0.00
2023-05-19T00:29:16.537Z,0.00
2023-05-19T00:30:16.532Z,0.00
2023-05-19T00:31:16.541Z,0.00
2023-05-19T00:32:16.562Z,0.00
2023-05-19T00:33:16.434Z,0.00
2023-05-19T00:34:16.417Z,0.00
2023-05-19T00:35:16.405Z,0.00
2023-05-19T00:36:16.377Z,0.00
2023-05-19T00:37:16.349Z,0.00
2023-05-19T00:38:16.324Z,0.00
2023-05-19T00:39:16.306Z,0.00
2023-05-19T00:40:16.282Z,0.00
2023-05-19T00:41:16.283Z,0.00
2023-05-19T00:42:16.236Z,0.00
2023-05-19T00:43:16.202Z,0.00
2023-05-19T00:44:16.182Z,0.00
2023-05-19T00:45:16.150Z,0.00
2023-05-19T00:46:16.182Z,0.00
2023-05-19T00:47:16.113Z,0.00
2023-05-19T00:48:16.080Z,0.00
2023-05-19T00:49:16.053Z,0.00
2023-05-19T00:50:16.037Z,0.00
2023-05-19T00:51:16.019Z,0.00
2023-05-19T00:52:15.984Z,0.00
2023-05-19T00:53:15.975Z,0.00
2023-05-19T00:54:15.942Z,0.00
2023-05-19T00:55:15.919Z,0.00
2023-05-19T00:56:15.917Z,0.00
2023-05-19T00:57:15.885Z,0.00
2023-05-19T00:58:15.850Z,0.00
2023-05-19T00:59:15.823Z,0.00
2023-05-19T01:00:15.794Z,0.00
2023-05-19T01:01:15.779Z,0.00
2023-05-19T01:02:15.754Z,0.00
2023-05-19T01:03:15.772Z,0.00
2023-05-19T01:04:15.704Z,0.00
2023-05-19T01:05:15.682Z,0.00
2023-05-19T01:06:15.710Z,0.00
2023-05-19T01:07:15.628Z,0.00
2023-05-19T01:08:15.616Z,0.00
2023-05-19T01:09:15.588Z,0.00
2023-05-19T01:10:15.583Z,0.00
2023-05-19T01:11:15.540Z,0.00
2023-05-19T01:12:15.544Z,0.00
2023-05-19T01:13:15.526Z,0.00
2023-05-19T01:14:15.476Z,0.00
2023-05-19T01:15:15.441Z,0.00
2023-05-19T01:16:15.427Z,0.00
2023-05-19T01:17:15.387Z,0.00
2023-05-19T01:18:15.372Z,0.00
2023-05-19T01:19:15.387Z,0.00
2023-05-19T01:20:15.324Z,0.00
2023-05-19T01:21:15.297Z,0.00
2023-05-19T01:22:15.281Z,0.00
2023-05-19T01:23:15.355Z,0.00
2023-05-19T01:24:15.222Z,0.00
2023-05-19T01:25:15.203Z,0.00
2023-05-19T01:26:15.177Z,0.00
2023-05-19T01:27:15.183Z,0.00
2023-05-19T01:28:15.132Z,0.00
2023-05-19T01:29:15.140Z,0.00
2023-05-19T01:30:15.080Z,0.00
2023-05-19T01:31:15.069Z,0.00
2023-05-19T01:32:15.067Z,0.00
2023-05-19T01:33:15.004Z,0.00
2023-05-19T01:34:14.985Z,0.00
2023-05-19T01:35:14.961Z,0.00
2023-05-19T01:36:14.936Z,0.00
2023-05-19T01:37:14.914Z,0.00
2023-05-19T01:38:14.892Z,0.00
2023-05-19T01:39:14.892Z,0.00
2023-05-19T01:40:14.856Z,0.00
2023-05-19T01:41:14.813Z,0.00
2023-05-19T01:42:14.802Z,0.00
2023-05-19T01:43:14.775Z,0.00
2023-05-19T01:44:14.750Z,0.00
2023-05-19T01:45:14.744Z,0.00
2023-05-19T01:46:14.764Z,0.00
2023-05-19T01:47:14.680Z,0.00
2023-05-19T01:48:14.694Z,0.00
2023-05-19T01:49:14.641Z,0.00
2023-05-19T01:50:14.615Z,0.00
2023-05-19T01:51:14.577Z,0.00
2023-05-19T01:52:14.554Z,0.00
2023-05-19T01:53:14.568Z,0.00
2023-05-19T01:54:14.506Z,0.00
2023-05-19T01:55:14.484Z,0.00
2023-05-19T01:56:14.458Z,0.00
2023-05-19T01:57:14.432Z,0.00
2023-05-19T01:58:14.416Z,0.00
2023-05-19T01:59:14.382Z,0.00
2023-05-19T02:00:14.366Z,0.00
2023-05-19T02:01:14.382Z,0.00
2023-05-19T02:02:14.314Z,0.00
2023-05-19T02:03:14.288Z,0.00
2023-05-19T02:04:14.351Z,0.00
2023-05-19T02:05:14.239Z,0.00
2023-05-19T02:06:14.241Z,0.00
2023-05-19T02:07:14.189Z,0.00
2023-05-19T02:08:14.191Z,0.00
2023-05-19T02:09:14.140Z,0.00
2023-05-19T02:10:14.120Z,0.00
2023-05-19T02:11:14.094Z,0.00
2023-05-19T02:12:14.070Z,0.00
2023-05-19T02:13:14.041Z,0.00
2023-05-19T02:14:14.031Z,0.00
2023-05-19T02:15:13.994Z,0.00
2023-05-19T02:16:14.007Z,0.00
2023-05-19T02:17:13.992Z,0.00
2023-05-19T02:18:13.923Z,0.00
2023-05-19T02:19:13.957Z,0.00
2023-05-19T02:20:13.867Z,0.00
2023-05-19T02:21:13.862Z,0.00
2023-05-19T02:22:13.824Z,0.00
2023-05-19T02:23:13.797Z,0.00
2023-05-19T02:24:13.781Z,0.00
2023-05-19T02:25:13.756Z,0.00
2023-05-19T02:26:13.730Z,0.00
2023-05-19T02:27:13.698Z,0.00
2023-05-19T02:28:13.701Z,0.00
2023-05-19T02:29:13.652Z,0.00
2023-05-19T02:30:13.635Z,0.00
2023-05-19T02:31:13.622Z,0.00
2023-05-19T02:32:13.679Z,0.00
2023-05-19T02:33:13.655Z,0.00
2023-05-19T02:34:13.532Z,0.00
2023-05-19T02:35:13.509Z,0.00
2023-05-19T02:36:13.488Z,0.00
2023-05-19T02:37:13.463Z,0.00
2023-05-19T02:38:13.446Z,0.00
2023-05-19T02:39:13.407Z,0.00
2023-05-19T02:40:13.396Z,0.00
2023-05-19T02:41:13.375Z,0.00
2023-05-19T02:42:13.356Z,0.00
2023-05-19T02:43:13.325Z,0.00
2023-05-19T02:44:13.283Z,0.00
2023-05-19T02:45:13.263Z,0.00
2023-05-19T02:46:13.253Z,0.00
2023-05-19T02:47:13.221Z,0.00
2023-05-19T02:48:13.235Z,0.00
2023-05-19T02:49:13.197Z,0.00
2023-05-19T02:50:13.144Z,0.00
2023-05-19T02:51:13.112Z,0.00
2023-05-19T02:52:13.088Z,0.00
2023-05-19T02:53:13.061Z,0.00
2023-05-19T02:54:13.050Z,0.00
2023-05-19T02:55:13.016Z,0.00
2023-05-19T02:56:12.999Z,0.00
2023-05-19T02:57:12.967Z,0.00
2023-05-19T02:58:12.956Z,0.00
2023-05-19T02:59:12.917Z,0.00
2023-05-19T03:00:12.895Z,0.00
2023-05-19T03:01:12.881Z,0.00
2023-05-19T03:02:12.904Z,0.00
2023-05-19T03:03:12.884Z,0.00
2023-05-19T03:04:12.800Z,0.00
2023-05-19T03:05:12.900Z,0.00
2023-05-19T03:06:12.758Z,0.00
2023-05-19T03:07:12.716Z,0.00
2023-05-19T03:08:12.704Z,0.00
2023-05-19T03:09:12.682Z,0.00
2023-05-19T03:10:12.647Z,0.00
2023-05-19T03:11:12.633Z,0.00
2023-05-19T03:12:12.599Z,0.00
2023-05-19T03:13:12.573Z,0.00
2023-05-19T03:14:12.552Z,0.00
2023-05-19T03:15:12.518Z,0.00
2023-05-19T03:16:12.595Z,0.00
2023-05-19T03:17:12.543Z,0.00
2023-05-19T03:18:12.491Z,0.00
2023-05-19T03:19:12.508Z,0.00
2023-05-19T03:20:12.408Z,0.00
2023-05-19T03:21:12.403Z,0.00
2023-05-19T03:22:12.357Z,0.00
2023-05-19T03:23:12.333Z,0.00
2023-05-19T03:24:12.308Z,0.00
2023-05-19T03:25:12.282Z,0.00
2023-05-19T03:26:12.268Z,0.00
2023-05-19T03:27:12.245Z,0.00
2023-05-19T03:28:12.212Z,0.00
2023-05-19T03:29:12.183Z,0.00
2023-05-19T03:30:12.166Z,0.00
2023-05-19T03:31:12.137Z,0.00
2023-05-19T03:32:12.152Z,0.00
2023-05-19T03:33:12.235Z,0.00
2023-05-19T03:34:12.068Z,0.00
2023-05-19T03:35:12.040Z,0.00
2023-05-19T03:36:12.013Z,0.00
2023-05-19T03:37:12.005Z,0.00
2023-05-19T03:38:11.969Z,0.00
2023-05-19T03:39:11.936Z,0.00
2023-05-19T03:40:11.934Z,0.00
2023-05-19T03:41:11.888Z,0.00
2023-05-19T03:42:11.866Z,0.00
2023-05-19T03:43:11.847Z,0.00
2023-05-19T03:44:11.823Z,0.00
2023-05-19T03:45:11.789Z,0.00
2023-05-19T03:46:11.823Z,0.00
2023-05-19T03:47:11.752Z,0.00
2023-05-19T03:48:11.769Z,0.00
2023-05-19T03:49:11.704Z,0.00
2023-05-19T03:50:11.675Z,0.00
2023-05-19T03:51:11.655Z,0.00
2023-05-19T03:52:11.626Z,0.00
2023-05-19T03:53:11.616Z,0.00
2023-05-19T03:54:11.572Z,0.00
2023-05-19T03:55:11.554Z,0.00
2023-05-19T03:56:11.519Z,0.00
2023-05-19T03:57:11.499Z,0.00
2023-05-19T03:58:11.476Z,0.00
2023-05-19T03:59:11.446Z,0.00
2023-05-19T04:00:11.422Z,0.00
2023-05-19T04:01:11.402Z,0.00
2023-05-19T04:02:11.429Z,0.00
2023-05-19T04:03:11.418Z,0.00
2023-05-19T04:04:11.404Z,0.00
2023-05-19T04:05:11.298Z,0.00
2023-05-19T04:06:11.272Z,0.00
2023-05-19T04:07:11.254Z,0.00
2023-05-19T04:08:11.244Z,0.00
2023-05-19T04:09:11.242Z,0.00
2023-05-19T04:10:11.178Z,0.00
2023-05-19T04:11:11.161Z,0.00
2023-05-19T04:12:11.126Z,0.00
2023-05-19T04:13:11.108Z,0.00
2023-05-19T04:14:11.097Z,0.00
2023-05-19T04:15:11.054Z,0.00
2023-05-19T04:16:11.086Z,0.00
2023-05-19T04:17:11.004Z,0.00
2023-05-19T04:18:11.019Z,0.00
2023-05-19T04:19:11.001Z,0.00
2023-05-19T04:20:10.923Z,0.00
2023-05-19T04:21:10.912Z,0.00
2023-05-19T04:22:10.897Z,0.00
2023-05-19T04:23:10.872Z,0.00
2023-05-19T04:24:10.840Z,0.00
2023-05-19T04:25:10.858Z,0.00
2023-05-19T04:26:10.808Z,0.00
2023-05-19T04:27:10.771Z,0.00
2023-05-19T04:28:10.737Z,0.00
2023-05-19T04:29:10.745Z,0.00
2023-05-19T04:30:10.708Z,0.00
2023-05-19T04:31:10.740Z,0.00
2023-05-19T04:32:10.644Z,0.00
2023-05-19T04:33:10.660Z,0.00
2023-05-19T04:34:10.591Z,0.00
2023-05-19T04:35:10.564Z,0.00
2023-05-19T04:36:10.638Z,0.00
2023-05-19T04:37:10.520Z,0.00
2023-05-19T04:38:10.490Z,0.00
2023-05-19T04:39:10.468Z,0.00
2023-05-19T04:40:10.441Z,0.00
2023-05-19T04:41:10.466Z,0.00
2023-05-19T04:42:10.397Z,0.00
2023-05-19T04:43:10.375Z,0.00
2023-05-19T04:44:10.339Z,0.00
2023-05-19T04:45:10.321Z,0.00
2023-05-19T04:46:13.092Z,0.00
2023-05-19T04:47:10.389Z,5.63
2023-05-19T04:48:10.252Z,5.63
2023-05-19T04:49:10.227Z,5.63
2023-05-19T04:50:10.194Z,5.63
2023-05-19T04:51:10.184Z,5.63
2023-05-19T04:52:10.162Z,5.63
2023-05-19T04:53:10.126Z,5.63
2023-05-19T04:54:10.219Z,5.63
2023-05-19T04:55:10.075Z,5.63
2023-05-19T04:56:10.049Z,5.63
2023-05-19T04:57:10.058Z,5.63
2023-05-19T04:58:09.999Z,5.63
2023-05-19T04:59:09.976Z,5.63
2023-05-19T05:00:09.943Z,5.63
2023-05-19T05:01:09.929Z,5.63
2023-05-19T05:02:09.950Z,5.63
2023-05-19T05:03:09.947Z,5.63
2023-05-19T05:04:09.901Z,5.63
2023-05-19T05:05:09.828Z,5.63
2023-05-19T05:06:09.792Z,5.63
2023-05-19T05:07:09.778Z,5.63
2023-05-19T05:08:09.763Z,5.63
2023-05-19T05:09:09.722Z,5.63
2023-05-19T05:10:09.693Z,5.63
2023-05-19T05:11:09.681Z,5.63
2023-05-19T05:12:09.648Z,5.63
2023-05-19T05:13:11.714Z,5.63
2023-05-19T05:14:09.600Z,5.63
2023-05-19T05:15:09.573Z,5.63
2023-05-19T05:16:09.591Z,5.63
2023-05-19T05:17:09.526Z,5.63
2023-05-19T05:18:09.528Z,5.63
2023-05-19T05:19:09.524Z,5.63
2023-05-19T05:20:09.450Z,5.63
2023-05-19T05:21:09.423Z,5.63
2023-05-19T05:22:09.400Z,5.63
2023-05-19T05:23:09.380Z,5.63
2023-05-19T05:24:09.358Z,5.63
2023-05-19T05:25:09.329Z,5.63
2023-05-19T05:26:09.305Z,5.63
2023-05-19T05:27:09.276Z,5.63
2023-05-19T05:28:09.251Z,5.63
2023-05-19T05:29:09.257Z,5.63
2023-05-19T05:30:09.202Z,5.63
2023-05-19T05:31:09.176Z,5.63
2023-05-19T05:32:09.195Z,5.63
2023-05-19T05:33:09.405Z,5.63
2023-05-19T05:34:09.118Z,5.63
2023-05-19T05:35:09.083Z,5.63
2023-05-19T05:36:09.060Z,5.63
2023-05-19T05:37:09.031Z,5.63
2023-05-19T05:38:09.010Z,5.63
2023-05-19T05:39:08.987Z,5.63
2023-05-19T05:40:08.962Z,5.63
2023-05-19T05:41:08.935Z,5.63
2023-05-19T05:42:08.915Z,5.63
2023-05-19T05:43:08.885Z,5.63
2023-05-19T05:44:08.864Z,11.25
2023-05-19T05:45:08.874Z,11.25
2023-05-19T05:46:08.937Z,5.63
2023-05-19T05:47:08.799Z,5.63
2023-05-19T05:48:08.839Z,5.63
2023-05-19T05:49:08.761Z,5.63
2023-05-19T05:50:08.721Z,5.63
2023-05-19T05:51:08.706Z,5.63
2023-05-19T05:52:08.670Z,11.25
2023-05-19T05:53:08.649Z,11.25
2023-05-19T05:54:08.637Z,11.25
2023-05-19T05:55:08.594Z,11.25
2023-05-19T05:56:08.570Z,11.25
2023-05-19T05:57:08.556Z,11.25
2023-05-19T05:58:08.523Z,11.25
2023-05-19T05:59:08.508Z,11.25
2023-05-19T06:00:08.491Z,11.25
2023-05-19T06:01:08.501Z,11.25
2023-05-19T06:02:08.457Z,11.25
2023-05-19T06:03:08.536Z,11.25
2023-05-19T06:04:08.389Z,11.25
2023-05-19T06:05:08.393Z,11.25
2023-05-19T06:06:08.356Z,11.25
2023-05-19T06:07:08.311Z,11.25
2023-05-19T06:08:08.295Z,11.25
2023-05-19T06:09:08.263Z,11.25
2023-05-19T06:10:08.251Z,11.25
2023-05-19T06:11:08.250Z,11.25
2023-05-19T06:12:08.223Z,11.25
2023-05-19T06:13:08.181Z,11.25
2023-05-19T06:14:08.150Z,11.25
2023-05-19T06:15:08.122Z,11.25
2023-05-19T06:16:08.152Z,11.25
2023-05-19T06:17:08.114Z,11.25
2023-05-19T06:18:08.107Z,11.25
2023-05-19T06:19:08.082Z,11.25
2023-05-19T06:20:07.997Z,11.25
2023-05-19T06:21:07.977Z,11.25
2023-05-19T06:22:07.950Z,11.25
2023-05-19T06:23:07.933Z,11.25
2023-05-19T06:24:07.912Z,11.25
2023-05-19T06:25:07.899Z,11.25
2023-05-19T06:26:07.853Z,11.25
2023-05-19T06:27:07.837Z,11.25
2023-05-19T06:28:07.812Z,11.25
2023-05-19T06:29:07.799Z,11.25
2023-05-19T06:30:07.755Z,11.25
2023-05-19T06:31:07.807Z,11.25
2023-05-19T06:32:07.707Z,16.88
2023-05-19T06:33:07.867Z,16.88
2023-05-19T06:34:07.671Z,16.88
2023-05-19T06:35:07.638Z,16.88
2023-05-19T06:36:07.616Z,16.88
2023-05-19T06:37:07.591Z,16.88
2023-05-19T06:38:07.564Z,16.88
2023-05-19T06:39:07.542Z,16.88
2023-05-19T06:40:07.520Z,16.88
2023-05-19T06:41:07.523Z,16.88
2023-05-19T06:42:07.469Z,16.88
2023-05-19T06:43:07.453Z,16.88
2023-05-19T06:44:07.423Z,16.88
2023-05-19T06:45:07.415Z,16.88
2023-05-19T06:46:07.369Z,16.88
2023-05-19T06:47:07.440Z,16.88
2023-05-19T06:48:07.412Z,16.88
2023-05-19T06:49:07.344Z,16.88
2023-05-19T06:50:07.278Z,16.88
2023-05-19T06:51:07.278Z,16.88
2023-05-19T06:52:07.240Z,16.88
2023-05-19T06:53:07.212Z,16.88
2023-05-19T06:54:07.178Z,16.88
2023-05-19T06:55:07.157Z,16.88
2023-05-19T06:56:07.136Z,16.88
2023-05-19T06:57:07.115Z,16.88
2023-05-19T06:58:07.625Z,22.50
2023-05-19T06:59:07.070Z,22.50
2023-05-19T07:00:07.043Z,22.50
2023-05-19T07:01:07.019Z,22.50
2023-05-19T07:02:07.109Z,22.50
2023-05-19T07:03:07.071Z,16.88
2023-05-19T07:04:07.090Z,22.50
2023-05-19T07:05:07.017Z,22.50
2023-05-19T07:06:08.261Z,22.50
2023-05-19T07:07:06.879Z,22.50
2023-05-19T07:08:06.857Z,22.50
2023-05-19T07:09:06.835Z,22.50
2023-05-19T07:10:06.807Z,22.50
2023-05-19T07:11:06.784Z,22.50
2023-05-19T07:12:06.758Z,22.50
2023-05-19T07:13:06.736Z,22.50
2023-05-19T07:14:06.712Z,22.50
2023-05-19T07:15:06.690Z,22.50
2023-05-19T07:16:06.696Z,22.50
2023-05-19T07:17:06.639Z,22.50
2023-05-19T07:18:06.642Z,22.50
2023-05-19T07:19:06.604Z,22.50
2023-05-19T07:20:06.565Z,22.50
2023-05-19T07:21:06.571Z,22.50
2023-05-19T07:22:06.519Z,22.50
2023-05-19T07:23:06.498Z,22.50
2023-05-19T07:24:06.485Z,22.50
2023-05-19T07:25:06.474Z,22.50
2023-05-19T07:26:06.430Z,22.50
2023-05-19T07:27:06.402Z,22.50
2023-05-19T07:28:06.387Z,22.50
2023-05-19T07:29:06.362Z,28.13
2023-05-19T07:30:06.338Z,33.75
2023-05-19T07:31:06.312Z,33.75
2023-05-19T07:32:06.316Z,33.75
2023-05-19T07:33:06.342Z,33.75
2023-05-19T07:34:06.266Z,33.75
2023-05-19T07:35:06.215Z,39.38
2023-05-19T07:36:06.201Z,39.38
2023-05-19T07:37:06.205Z,39.38
2023-05-19T07:38:06.149Z,39.38
2023-05-19T07:39:06.239Z,39.38
2023-05-19T07:40:06.121Z,39.38
2023-05-19T07:41:06.106Z,39.38
2023-05-19T07:42:06.061Z,39.38
2023-05-19T07:43:06.050Z,39.38
2023-05-19T07:44:06.009Z,39.38
2023-05-19T07:45:05.991Z,39.38
2023-05-19T07:46:06.183Z,39.38
2023-05-19T07:47:06.028Z,45.00
2023-05-19T07:48:06.042Z,45.00
2023-05-19T07:49:05.972Z,45.00
2023-05-19T07:50:05.948Z,45.00
2023-05-19T07:51:05.855Z,45.00
2023-05-19T07:52:05.824Z,45.00
2023-05-19T07:53:05.863Z,45.00
2023-05-19T07:54:05.782Z,45.00
2023-05-19T07:55:05.756Z,50.63
2023-05-19T07:56:05.806Z,50.63
2023-05-19T07:57:05.720Z,50.63
2023-05-19T07:58:05.692Z,50.63
2023-05-19T07:59:05.667Z,50.63
2023-05-19T08:00:05.637Z,50.63
2023-05-19T08:01:05.620Z,50.63
2023-05-19T08:02:05.614Z,56.25
2023-05-19T08:03:05.755Z,56.25
2023-05-19T08:04:05.645Z,56.25
2023-05-19T08:05:05.530Z,56.25
2023-05-19T08:06:05.499Z,56.25
2023-05-19T08:07:05.488Z,56.25
2023-05-19T08:08:05.462Z,56.25
2023-05-19T08:09:05.477Z,56.25
2023-05-19T08:10:05.424Z,56.25
2023-05-19T08:11:05.400Z,56.25
2023-05-19T08:12:05.366Z,56.25
2023-05-19T08:13:05.353Z,56.25
2023-05-19T08:14:05.327Z,56.25
2023-05-19T08:15:05.312Z,56.25
2023-05-19T08:16:05.367Z,56.25
2023-05-19T08:17:05.265Z,56.25
2023-05-19T08:18:05.497Z,56.25
2023-05-19T08:19:05.284Z,56.25
2023-05-19T08:20:05.192Z,56.25
2023-05-19T08:21:05.176Z,56.25
2023-05-19T08:22:05.151Z,56.25
2023-05-19T08:23:05.125Z,56.25
2023-05-19T08:24:05.110Z,56.25
2023-05-19T08:25:05.111Z,56.25
2023-05-19T08:26:05.074Z,56.25
2023-05-19T08:27:05.055Z,56.25
2023-05-19T08:28:05.018Z,56.25
2023-05-19T08:29:04.994Z,56.25
2023-05-19T08:30:04.989Z,61.88
2023-05-19T08:31:04.961Z,61.88
2023-05-19T08:32:04.929Z,61.88
2023-05-19T08:33:04.964Z,61.88
2023-05-19T08:34:04.888Z,61.88
2023-05-19T08:35:04.862Z,61.88
2023-05-19T08:36:04.848Z,61.88
2023-05-19T08:37:04.818Z,61.88
2023-05-19T08:38:04.827Z,61.88
2023-05-19T08:39:04.781Z,61.88
2023-05-19T08:40:04.785Z,67.50
2023-05-19T08:41:04.817Z,56.25
2023-05-19T08:42:04.717Z,39.38
2023-05-19T08:43:04.703Z,16.88
2023-05-19T08:44:04.716Z,16.88
2023-05-19T08:45:04.648Z,16.88
2023-05-19T08:46:04.623Z,16.88
2023-05-19T08:47:04.787Z,28.13
2023-05-19T08:48:04.667Z,73.13
2023-05-19T08:49:04.571Z,73.13
2023-05-19T08:50:04.538Z,73.13
2023-05-19T08:51:04.509Z,50.63
2023-05-19T08:52:04.498Z,73.13
2023-05-19T08:53:04.492Z,28.13
2023-05-19T08:54:04.454Z,33.75
2023-05-19T08:55:04.433Z,73.13
2023-05-19T08:56:04.406Z,73.13
2023-05-19T08:57:04.401Z,73.13
2023-05-19T08:58:04.431Z,73.13
2023-05-19T08:59:04.334Z,61.88
2023-05-19T09:00:04.322Z,73.13
2023-05-19T09:01:04.368Z,73.13
2023-05-19T09:02:04.275Z,73.13
2023-05-19T09:04:04.313Z,78.75
2023-05-19T09:05:04.368Z,33.75
2023-05-19T09:06:04.290Z,45.00
2023-05-19T09:07:04.171Z,78.75
2023-05-19T09:08:04.147Z,78.75
2023-05-19T09:09:04.121Z,73.13
2023-05-19T09:10:04.120Z,73.13
2023-05-19T09:11:04.078Z,50.63
2023-05-19T09:12:04.113Z,67.50
2023-05-19T09:13:04.079Z,22.50
2023-05-19T09:14:04.018Z,56.25
2023-05-19T09:15:03.990Z,73.13
2023-05-19T09:16:03.995Z,78.75
2023-05-19T09:17:04.196Z,78.75
2023-05-19T09:18:04.003Z,73.13
2023-05-19T09:19:03.950Z,73.13
2023-05-19T09:20:03.885Z,39.38
2023-05-19T09:21:03.871Z,78.75
2023-05-19T09:22:03.897Z,78.75
2023-05-19T09:23:03.824Z,78.75
2023-05-19T09:24:03.807Z,78.75
2023-05-19T09:25:03.781Z,78.75
2023-05-19T09:26:03.776Z,73.13
2023-05-19T09:27:03.746Z,73.13
2023-05-19T09:28:03.722Z,73.13
2023-05-19T09:29:03.721Z,73.13
2023-05-19T09:30:03.674Z,67.50
2023-05-19T09:31:03.665Z,73.13
2023-05-19T09:32:03.697Z,67.50
2023-05-19T09:33:03.608Z,67.50
2023-05-19T09:34:03.602Z,50.63
2023-05-19T09:35:03.575Z,78.75
2023-05-19T09:36:03.553Z,78.75
2023-05-19T09:37:03.532Z,84.38
2023-05-19T09:38:03.508Z,90.00
2023-05-19T09:39:03.487Z,84.38
2023-05-19T09:40:03.467Z,33.75
2023-05-19T09:41:03.445Z,22.50
2023-05-19T09:42:03.430Z,22.50
2023-05-19T09:43:03.402Z,56.25
2023-05-19T09:44:03.381Z,73.13
2023-05-19T09:45:03.428Z,78.75
2023-05-19T09:46:03.382Z,73.13
2023-05-19T09:47:03.326Z,78.75
2023-05-19T09:48:03.383Z,78.75
2023-05-19T09:49:03.273Z,56.25
2023-05-19T09:50:03.265Z,28.13
2023-05-19T09:51:03.239Z,33.75
2023-05-19T09:52:03.224Z,84.38
2023-05-19T09:53:03.197Z,45.00
2023-05-19T09:54:03.174Z,33.75
2023-05-19T09:55:03.157Z,84.38
2023-05-19T09:56:03.123Z,78.75
2023-05-19T09:57:03.134Z,84.38
2023-05-19T09:58:03.091Z,84.38
2023-05-19T09:59:03.062Z,84.38
2023-05-19T10:00:03.047Z,84.38
2023-05-19T10:01:03.222Z,84.38
2023-05-19T10:02:03.296Z,90.00
2023-05-19T10:03:03.056Z,90.00
2023-05-19T10:04:03.884Z,84.38
2023-05-19T10:05:02.997Z,78.75
2023-05-19T10:06:02.930Z,78.75
2023-05-19T10:07:02.900Z,78.75
2023-05-19T10:08:02.884Z,73.13
2023-05-19T10:09:02.854Z,73.13
2023-05-19T10:10:02.838Z,73.13
2023-05-19T10:11:02.825Z,73.13
2023-05-19T10:12:02.797Z,73.13
2023-05-19T10:13:02.783Z,73.13
2023-05-19T10:14:02.764Z,78.75
2023-05-19T10:15:02.747Z,78.75
2023-05-19T10:16:03.046Z,84.38
2023-05-19T10:17:02.841Z,84.38
2023-05-19T10:18:02.726Z,84.38
2023-05-19T10:19:02.755Z,90.00
2023-05-19T10:20:02.649Z,78.75
2023-05-19T10:21:02.622Z,78.75
2023-05-19T10:22:02.597Z,78.75
2023-05-19T10:23:02.578Z,73.13
2023-05-19T10:24:02.556Z,73.13
2023-05-19T10:25:02.551Z,73.13
2023-05-19T10:26:02.521Z,73.13
2023-05-19T10:27:02.538Z,73.13
2023-05-19T10:28:02.475Z,73.13
2023-05-19T10:29:02.453Z,73.13
2023-05-19T10:30:02.432Z,73.13
2023-05-19T10:31:02.423Z,73.13
2023-05-19T10:32:02.448Z,73.13
2023-05-19T10:33:02.432Z,67.50
2023-05-19T10:34:02.355Z,84.38
2023-05-19T10:35:02.329Z,28.13
2023-05-19T10:36:02.335Z,39.38
2023-05-19T10:37:02.289Z,73.13
2023-05-19T10:38:02.272Z,73.13
2023-05-19T10:39:02.245Z,22.50
2023-05-19T10:40:02.258Z,73.13
2023-05-19T10:41:02.207Z,22.50
2023-05-19T10:42:02.209Z,28.13
2023-05-19T10:43:02.161Z,73.13
2023-05-19T10:44:02.148Z,73.13
2023-05-19T10:45:02.125Z,73.13
2023-05-19T10:46:02.106Z,73.13
2023-05-19T10:47:02.176Z,73.13
2023-05-19T10:48:02.102Z,73.13
2023-05-19T10:49:02.068Z,73.13
2023-05-19T10:50:02.032Z,73.13
2023-05-19T10:51:02.006Z,73.13
2023-05-19T10:52:02.007Z,73.13
2023-05-19T10:53:01.970Z,45.00
2023-05-19T10:54:01.945Z,73.13
2023-05-19T10:55:01.931Z,61.88
2023-05-19T10:56:01.910Z,73.13
2023-05-19T10:57:01.881Z,73.13
2023-05-19T10:58:01.878Z,73.13
2023-05-19T10:59:01.846Z,33.75
2023-05-19T11:00:01.842Z,45.00
2023-05-19T11:01:01.824Z,33.75
2023-05-19T11:02:01.828Z,73.13
2023-05-19T11:03:01.805Z,73.13
2023-05-19T11:04:01.798Z,73.13
2023-05-19T11:05:01.825Z,73.13
2023-05-19T11:06:01.701Z,73.13
2023-05-19T11:07:01.689Z,73.13
2023-05-19T11:08:01.674Z,73.13
2023-05-19T11:09:01.644Z,78.75
2023-05-19T11:10:01.658Z,28.13
2023-05-19T11:11:01.607Z,61.88
2023-05-19T11:12:01.592Z,39.38
2023-05-19T11:13:01.571Z,45.00
2023-05-19T11:14:01.551Z,84.38
2023-05-19T11:15:01.531Z,84.38
2023-05-19T11:16:01.503Z,84.38
2023-05-19T11:17:01.625Z,78.75
2023-05-19T11:18:01.511Z,78.75
2023-05-19T11:19:01.507Z,73.13
2023-05-19T11:20:01.434Z,78.75
2023-05-19T11:21:01.490Z,78.75
2023-05-19T11:22:01.378Z,78.75
2023-05-19T11:23:01.386Z,78.75
2023-05-19T11:24:01.381Z,78.75
2023-05-19T11:25:01.323Z,84.38
2023-05-19T11:26:01.315Z,84.38
2023-05-19T11:27:01.292Z,84.38
2023-05-19T11:28:01.258Z,84.38
2023-05-19T11:29:01.233Z,50.63
2023-05-19T11:30:01.252Z,78.75
2023-05-19T11:31:01.204Z,84.38
2023-05-19T11:32:01.199Z,84.38
2023-05-19T11:33:01.224Z,78.75
2023-05-19T11:34:01.136Z,78.75
2023-05-19T11:35:01.113Z,78.75
2023-05-19T11:36:01.095Z,78.75
2023-05-19T11:37:01.116Z,78.75
2023-05-19T11:38:01.054Z,78.75
2023-05-19T11:39:01.036Z,78.75
2023-05-19T11:40:01.020Z,78.75
2023-05-19T11:41:01.021Z,78.75
2023-05-19T11:42:00.976Z,78.75
2023-05-19T11:43:00.956Z,78.75
2023-05-19T11:44:00.944Z,78.75
2023-05-19T11:45:00.918Z,78.75
2023-05-19T11:46:00.950Z,78.75
2023-05-19T11:47:00.880Z,73.13
2023-05-19T11:48:02.415Z,22.50
2023-05-19T11:49:00.879Z,22.50
2023-05-19T11:50:00.818Z,22.50
2023-05-19T11:51:00.798Z,22.50
2023-05-19T11:52:00.777Z,22.50
2023-05-19T11:53:00.796Z,22.50
2023-05-19T11:54:00.733Z,50.63
2023-05-19T11:55:00.713Z,78.75
2023-05-19T11:56:00.693Z,67.50
2023-05-19T11:57:00.680Z,56.25
2023-05-19T11:58:04.551Z,84.38
2023-05-19T11:59:00.633Z,84.38
2023-05-19T12:00:00.614Z,78.75
2023-05-19T12:01:00.591Z,33.75
2023-05-19T12:02:00.570Z,28.13
2023-05-19T12:03:00.601Z,22.50
2023-05-19T12:04:00.566Z,28.13
2023-05-19T12:05:00.553Z,28.13
2023-05-19T12:06:00.542Z,28.13
2023-05-19T12:07:00.476Z,22.50
2023-05-19T12:08:00.454Z,22.50
2023-05-19T12:09:00.450Z,28.13
2023-05-19T12:10:00.408Z,28.13
2023-05-19T12:11:00.383Z,67.50
2023-05-19T12:12:00.372Z,84.38
2023-05-19T12:13:00.344Z,90.00
2023-05-19T12:14:00.325Z,84.38
2023-05-19T12:15:00.303Z,84.38
2023-05-19T12:16:00.346Z,50.63
2023-05-19T12:17:00.266Z,28.13
2023-05-19T12:18:00.367Z,28.13
2023-05-19T12:19:00.401Z,78.75
2023-05-19T12:20:00.198Z,28.13
2023-05-19T12:21:00.184Z,45.00
2023-05-19T12:22:01.259Z,73.13
2023-05-19T12:23:00.149Z,73.13
2023-05-19T12:24:00.154Z,73.13
2023-05-19T12:25:00.150Z,73.13
2023-05-19T12:26:00.138Z,73.13
2023-05-19T12:27:00.060Z,73.13
2023-05-19T12:28:00.040Z,73.13
2023-05-19T12:29:00.018Z,67.50
2023-05-19T12:29:59.999Z,67.50
2023-05-19T12:30:59.974Z,67.50
2023-05-19T12:31:59.993Z,67.50
2023-05-19T12:33:00.023Z,67.50
2023-05-19T12:33:59.921Z,67.50
2023-05-19T12:34:59.896Z,73.13
2023-05-19T12:35:59.872Z,67.50
2023-05-19T12:36:59.851Z,78.75
2023-05-19T12:37:59.847Z,78.75
2023-05-19T12:38:59.819Z,78.75
2023-05-19T12:39:59.793Z,78.75
2023-05-19T12:40:59.798Z,73.13
2023-05-19T12:41:59.755Z,22.50
2023-05-19T12:42:59.759Z,22.50
2023-05-19T12:43:59.711Z,22.50
2023-05-19T12:45:00.755Z,22.50
2023-05-19T12:45:59.710Z,33.75
2023-05-19T12:46:59.681Z,33.75
2023-05-19T12:47:59.718Z,84.38
2023-05-19T12:48:59.613Z,84.38
2023-05-19T12:49:59.599Z,78.75
2023-05-19T12:50:59.574Z,28.13
2023-05-19T12:52:00.549Z,28.13
2023-05-19T12:52:59.535Z,28.13
2023-05-19T12:53:59.508Z,28.13
2023-05-19T12:54:59.551Z,28.13
2023-05-19T12:55:59.470Z,22.50
2023-05-19T12:56:59.527Z,22.50
2023-05-19T12:57:59.463Z,22.50
2023-05-19T12:58:59.433Z,22.50
2023-05-19T12:59:59.431Z,22.50
2023-05-19T13:00:59.484Z,22.50
2023-05-19T13:01:59.401Z,28.13
2023-05-19T13:02:59.428Z,22.50
2023-05-19T13:03:59.449Z,45.00