createdAt,value
2022-09-14T00:00:09.899Z,15.82
2022-09-14T00:02:56.444Z,15.77
2022-09-14T00:05:42.649Z,15.79
2022-09-14T00:08:28.394Z,15.74
2022-09-14T00:11:15.247Z,15.73
2022-09-14T00:14:02.340Z,15.68
2022-09-14T00:16:48.686Z,15.73
2022-09-14T00:19:34.724Z,15.69
2022-09-14T00:22:20.710Z,15.66
2022-09-14T00:25:06.833Z,15.59
2022-09-14T00:27:54.121Z,15.52
2022-09-14T00:30:42.257Z,15.54
2022-09-14T00:33:28.138Z,15.60
2022-09-14T00:36:22.668Z,15.57
2022-09-14T00:39:09.402Z,15.49
2022-09-14T00:41:55.567Z,15.45
2022-09-14T00:44:41.366Z,15.42
2022-09-14T00:47:28.835Z,15.31
2022-09-14T00:50:14.924Z,15.44
2022-09-14T00:53:00.813Z,15.42
2022-09-14T00:55:46.887Z,15.39
2022-09-14T00:58:33.001Z,15.37
2022-09-14T01:01:19.849Z,15.35
2022-09-14T01:04:05.983Z,15.34
2022-09-14T01:07:12.928Z,15.19
2022-09-14T01:10:07.566Z,15.33
2022-09-14T01:13:08.940Z,15.20
2022-09-14T01:16:07.969Z,15.29
2022-09-14T01:18:59.109Z,15.25
2022-09-14T01:21:45.393Z,15.24
2022-09-14T01:24:42.782Z,15.17
2022-09-14T01:27:41.740Z,15.15
2022-09-14T01:30:31.934Z,15.16
2022-09-14T01:33:21.537Z,15.14
2022-09-14T01:36:08.560Z,15.12
2022-09-14T01:38:54.985Z,15.11
2022-09-14T01:41:42.260Z,15.06
2022-09-14T01:44:36.263Z,15.05
2022-09-14T01:47:50.773Z,15.00
2022-09-14T01:50:53.421Z,14.95
2022-09-14T01:53:45.779Z,15.00
2022-09-14T01:56:39.000Z,14.92
2022-09-14T01:59:27.337Z,14.94
2022-09-14T02:02:20.488Z,14.89
2022-09-14T02:05:25.034Z,14.91
2022-09-14T02:08:11.412Z,14.86
2022-09-14T02:10:58.456Z,14.83
2022-09-14T02:13:44.172Z,14.81
2022-09-14T02:16:30.486Z,14.79
2022-09-14T02:19:19.377Z,14.78
2022-09-14T02:22:09.010Z,14.78
2022-09-14T02:24:55.336Z,14.69
2022-09-14T02:27:41.173Z,14.71
2022-09-14T02:30:28.387Z,14.71
2022-09-14T02:33:23.605Z,14.68
2022-09-14T02:36:35.316Z,14.58
2022-09-14T02:39:36.830Z,14.66
2022-09-14T02:42:37.092Z,14.63
2022-09-14T02:46:01.135Z,14.57
2022-09-14T02:49:04.701Z,14.53
2022-09-14T02:51:59.933Z,14.54
2022-09-14T02:54:52.670Z,14.49
2022-09-14T02:58:00.761Z,14.48
2022-09-14T03:00:49.182Z,14.50
2022-09-14T03:03:35.875Z,14.51
2022-09-14T03:06:22.160Z,14.47
2022-09-14T03:09:08.121Z,14.44
2022-09-14T03:11:54.161Z,14.45
2022-09-14T03:14:39.997Z,14.44
2022-09-14T03:17:26.014Z,14.42
2022-09-14T03:20:11.805Z,14.37
2022-09-14T03:22:59.271Z,14.34
2022-09-14T03:25:45.560Z,14.36
2022-09-14T03:28:31.250Z,14.21
2022-09-14T03:31:17.369Z,14.27
2022-09-14T03:34:03.755Z,14.28
2022-09-14T03:36:49.461Z,14.24
2022-09-14T03:39:35.504Z,14.24
2022-09-14T03:42:21.266Z,14.22
2022-09-14T03:45:07.547Z,14.23
2022-09-14T03:47:53.332Z,14.22
2022-09-14T03:50:39.183Z,14.19
2022-09-14T03:53:25.023Z,14.07
2022-09-14T03:56:15.585Z,14.14
2022-09-14T03:59:01.750Z,14.13
2022-09-14T04:01:48.147Z,14.08
2022-09-14T04:04:33.977Z,14.04
2022-09-14T04:07:20.244Z,14.09
2022-09-14T04:10:07.176Z,14.07
2022-09-14T04:12:53.161Z,13.96
2022-09-14T04:15:39.092Z,14.07
2022-09-14T04:18:25.788Z,13.94
2022-09-14T04:21:15.295Z,14.02
2022-09-14T04:24:14.560Z,13.99
2022-09-14T04:27:01.972Z,13.93
2022-09-14T04:29:50.284Z,13.94
2022-09-14T04:32:36.606Z,13.93
2022-09-14T04:35:22.426Z,13.96
2022-09-14T04:38:08.402Z,13.85
2022-09-14T04:40:54.122Z,13.92
2022-09-14T04:43:40.503Z,13.91
2022-09-14T04:46:37.226Z,13.90
2022-09-14T04:49:24.074Z,13.88
2022-09-14T04:52:09.982Z,13.85
2022-09-14T04:54:55.806Z,13.84
2022-09-14T04:57:41.709Z,13.84
2022-09-14T05:00:27.776Z,13.86
2022-09-14T05:03:13.504Z,13.84
2022-09-14T05:06:11.085Z,13.82
2022-09-14T05:08:59.165Z,13.86
2022-09-14T05:11:46.017Z,13.90
2022-09-14T05:14:32.196Z,13.89
2022-09-14T05:17:17.948Z,13.86
2022-09-14T05:20:04.661Z,13.91
2022-09-14T05:22:51.277Z,13.87
2022-09-14T05:25:36.970Z,13.84
2022-09-14T05:28:22.846Z,13.97
2022-09-14T05:31:10.676Z,14.01
2022-09-14T05:33:56.610Z,14.04
2022-09-14T05:36:43.068Z,14.09
2022-09-14T05:39:29.293Z,14.14
2022-09-14T05:42:15.564Z,14.12
2022-09-14T05:45:01.730Z,14.24
2022-09-14T05:47:47.642Z,14.15
2022-09-14T05:50:34.118Z,14.35
2022-09-14T05:53:20.013Z,14.39
2022-09-14T05:56:08.057Z,14.47
2022-09-14T05:58:56.044Z,14.54
2022-09-14T06:01:42.108Z,14.55
2022-09-14T06:04:27.956Z,14.70
2022-09-14T06:07:18.738Z,14.71
2022-09-14T06:10:05.814Z,14.78
2022-09-14T06:12:55.395Z,14.75
2022-09-14T06:15:41.598Z,14.87
2022-09-14T06:18:31.012Z,14.97
2022-09-14T06:21:20.031Z,15.06
2022-09-14T06:24:06.315Z,15.17
2022-09-14T06:26:52.114Z,15.06
2022-09-14T06:29:38.082Z,15.23
2022-09-14T06:32:23.837Z,15.35
2022-09-14T06:35:12.413Z,15.42
2022-09-14T06:37:58.867Z,15.51
2022-09-14T06:40:52.941Z,15.57
2022-09-14T06:43:40.472Z,15.59
2022-09-14T06:46:28.552Z,15.58
2022-09-14T06:49:20.817Z,15.70
2022-09-14T06:52:06.487Z,15.81
2022-09-14T06:54:52.438Z,15.84
2022-09-14T06:57:42.789Z,15.74
2022-09-14T07:00:28.809Z,15.92
2022-09-14T07:03:15.030Z,16.11
2022-09-14T07:06:06.580Z,16.05
2022-09-14T07:08:53.463Z,16.24
2022-09-14T07:11:40.130Z,16.38
2022-09-14T07:14:29.225Z,16.27
2022-09-14T07:17:17.776Z,16.52
2022-09-14T07:20:05.078Z,16.60
2022-09-14T07:22:50.828Z,16.68
2022-09-14T07:25:36.721Z,16.79
2022-09-14T07:28:22.652Z,16.89
2022-09-14T07:31:44.991Z,16.94
2022-09-14T07:34:30.879Z,17.09
2022-09-14T07:37:16.921Z,17.15
2022-09-14T07:40:02.908Z,17.16
2022-09-14T07:42:56.861Z,17.34
2022-09-14T07:45:43.704Z,17.43
2022-09-14T07:48:30.257Z,17.56
2022-09-14T07:51:16.338Z,17.63
2022-09-14T07:54:02.852Z,17.65
2022-09-14T07:56:50.581Z,17.68
2022-09-14T07:59:37.524Z,17.88
2022-09-14T08:02:24.527Z,17.96
2022-09-14T08:05:11.194Z,18.07
2022-09-14T08:07:57.000Z,18.20
2022-09-14T08:10:42.926Z,18.32
2022-09-14T08:13:28.800Z,18.37
2022-09-14T08:16:15.392Z,18.55
2022-09-14T08:19:04.703Z,18.66
2022-09-14T08:21:51.345Z,18.86
2022-09-14T08:24:37.298Z,18.91
2022-09-14T08:27:23.216Z,19.06
2022-09-14T08:30:10.256Z,19.14
2022-09-14T08:48:03.994Z,19.95
2022-09-14T09:04:22.127Z,20.61
2022-09-14T09:07:29.945Z,20.82
2022-09-14T09:10:16.260Z,20.95
2022-09-14T09:13:04.878Z,21.08
2022-09-14T09:15:55.850Z,21.16
2022-09-14T09:18:55.283Z,21.29
2022-09-14T09:21:46.760Z,21.27
2022-09-14T09:24:45.833Z,21.49
2022-09-14T09:27:31.741Z,21.41
2022-09-14T09:30:17.782Z,21.47
2022-09-14T09:33:04.604Z,21.73
2022-09-14T09:36:14.373Z,21.69
2022-09-14T09:39:04.436Z,21.87
2022-09-14T09:42:20.573Z,22.03
2022-09-14T09:45:07.112Z,22.15
2022-09-14T09:47:53.329Z,22.26
2022-09-14T09:50:48.145Z,22.31
2022-09-14T09:53:35.732Z,22.40
2022-09-14T09:56:33.443Z,22.31
2022-09-14T09:59:42.355Z,22.47
2022-09-14T10:02:32.279Z,22.60
2022-09-14T10:05:18.237Z,22.69
2022-09-14T10:08:15.100Z,22.65
2022-09-14T10:11:03.018Z,22.87
2022-09-14T10:13:48.935Z,22.92
2022-09-14T10:16:39.432Z,23.02
2022-09-14T10:19:28.160Z,23.15
2022-09-14T10:22:27.989Z,23.10
2022-09-14T10:25:14.483Z,23.17
2022-09-14T10:28:01.087Z,23.20
2022-09-14T10:30:51.561Z,23.35
2022-09-14T10:33:38.068Z,23.49
2022-09-14T10:36:47.763Z,23.52
2022-09-14T10:39:46.338Z,23.56
2022-09-14T10:42:39.912Z,23.68
2022-09-14T10:45:32.957Z,23.84
2022-09-14T10:48:25.300Z,23.88
2022-09-14T10:51:14.629Z,23.83
2022-09-14T10:54:08.549Z,24.12
2022-09-14T10:57:11.340Z,24.14
2022-09-14T11:00:12.527Z,24.11
2022-09-14T11:03:04.482Z,24.39
2022-09-14T11:05:53.798Z,24.06
2022-09-14T11:08:46.495Z,24.41
2022-09-14T11:12:14.136Z,24.35
2022-09-14T11:15:41.481Z,24.48
2022-09-14T11:18:38.782Z,24.73
2022-09-14T11:21:54.088Z,24.70
2022-09-14T11:24:53.605Z,24.74
2022-09-14T11:27:52.771Z,24.74
2022-09-14T11:31:21.235Z,24.67
2022-09-14T11:34:49.296Z,24.97
2022-09-14T11:37:52.934Z,25.13
2022-09-14T11:40:51.055Z,25.09
2022-09-14T11:43:50.955Z,24.81
2022-09-14T11:46:41.759Z,25.07
2022-09-14T11:49:34.411Z,25.28
2022-09-14T11:52:23.249Z,25.25
2022-09-14T11:55:12.102Z,25.46
2022-09-14T11:57:59.135Z,25.40
2022-09-14T12:00:57.198Z,25.69
2022-09-14T12:03:59.920Z,25.58
2022-09-14T12:06:48.761Z,25.65
2022-09-14T12:09:40.057Z,25.79
2022-09-14T12:12:31.694Z,25.66
2022-09-14T12:15:21.630Z,25.85
2022-09-14T12:18:07.493Z,25.77
2022-09-14T12:21:00.958Z,25.94
2022-09-14T12:23:52.231Z,26.07
2022-09-14T12:26:38.721Z,25.99
2022-09-14T12:29:29.192Z,26.12
2022-09-14T12:32:29.269Z,26.13
2022-09-14T12:35:40.354Z,25.87
2022-09-14T12:38:29.725Z,26.18
2022-09-14T12:41:15.447Z,26.34
2022-09-14T12:44:01.516Z,26.38
2022-09-14T12:46:47.826Z,26.38
2022-09-14T12:49:35.584Z,26.30
2022-09-14T12:52:49.413Z,26.21
2022-09-14T12:55:53.355Z,26.11
2022-09-14T12:58:52.084Z,26.48
2022-09-14T13:01:56.956Z,26.28
2022-09-14T13:04:45.634Z,26.45
2022-09-14T13:07:36.165Z,26.45
2022-09-14T13:10:26.624Z,26.44
2022-09-14T13:13:22.907Z,26.50
2022-09-14T13:16:09.245Z,26.63
2022-09-14T13:19:01.859Z,26.49
2022-09-14T13:21:48.478Z,26.66
2022-09-14T13:24:34.827Z,26.88
2022-09-14T13:27:35.450Z,26.57
2022-09-14T13:30:23.718Z,26.88
2022-09-14T13:33:17.299Z,26.94
2022-09-14T13:36:04.378Z,26.81
2022-09-14T13:38:50.618Z,27.02
2022-09-14T13:41:43.025Z,26.69
2022-09-14T13:44:33.509Z,26.45
2022-09-14T13:47:22.410Z,26.49
2022-09-14T13:50:09.019Z,26.77
2022-09-14T13:53:02.468Z,26.82
2022-09-14T13:55:49.948Z,26.85
2022-09-14T13:58:35.955Z,26.95
2022-09-14T14:01:27.310Z,26.94
2022-09-14T14:04:36.208Z,26.75
2022-09-14T14:07:27.617Z,26.95
2022-09-14T14:10:34.229Z,26.87
2022-09-14T14:13:32.549Z,26.72
2022-09-14T14:16:22.674Z,26.77
2022-09-14T14:19:29.882Z,26.69
2022-09-14T14:22:16.137Z,26.81
2022-09-14T14:25:18.613Z,26.67
2022-09-14T14:28:19.790Z,26.68
2022-09-14T14:31:09.171Z,26.63
2022-09-14T14:33:56.467Z,26.60
2022-09-14T14:36:42.442Z,26.75
2022-09-14T14:39:28.485Z,26.62
2022-09-14T14:42:16.282Z,26.73
2022-09-14T14:45:02.397Z,26.66
2022-09-14T14:47:50.669Z,26.68
2022-09-14T14:50:36.994Z,26.73
2022-09-14T14:53:26.013Z,26.64
2022-09-14T14:56:14.904Z,26.62
2022-09-14T14:59:02.380Z,26.67
2022-09-14T15:01:50.059Z,26.62
2022-09-14T15:04:36.300Z,26.80
2022-09-14T15:07:22.137Z,26.94
2022-09-14T15:10:08.984Z,27.06
2022-09-14T15:12:54.912Z,27.19
2022-09-14T15:15:43.177Z,27.28
2022-09-14T15:18:29.289Z,27.33
2022-09-14T15:21:15.102Z,27.34
2022-09-14T15:24:01.455Z,27.50
2022-09-14T15:26:47.449Z,27.60
2022-09-14T15:29:33.721Z,27.62
2022-09-14T15:32:19.829Z,27.60
2022-09-14T15:35:07.747Z,27.69
2022-09-14T15:37:54.055Z,27.59
2022-09-14T15:40:39.988Z,27.67
2022-09-14T15:43:25.907Z,27.63
2022-09-14T15:46:11.910Z,27.66
2022-09-14T15:48:58.132Z,27.64
2022-09-14T15:51:45.287Z,27.73
2022-09-14T15:54:33.574Z,27.75
2022-09-14T15:57:19.748Z,27.74
2022-09-14T16:00:08.617Z,27.68
2022-09-14T16:03:03.839Z,27.55
2022-09-14T16:05:49.897Z,27.56
2022-09-14T16:08:37.261Z,27.53
2022-09-14T16:11:23.909Z,27.45
2022-09-14T16:14:11.024Z,27.44
2022-09-14T16:16:56.999Z,27.38
2022-09-14T16:19:44.896Z,27.20
2022-09-14T16:22:32.534Z,27.26
2022-09-14T16:25:18.729Z,27.16
2022-09-14T16:28:04.539Z,27.07
2022-09-14T16:30:50.449Z,27.00
2022-09-14T16:33:41.584Z,26.97
2022-09-14T16:36:34.735Z,26.79
2022-09-14T16:39:23.270Z,26.74
2022-09-14T16:42:09.223Z,26.65
2022-09-14T16:44:55.403Z,26.58
2022-09-14T16:47:41.689Z,26.48
2022-09-14T16:50:27.658Z,26.33
2022-09-14T16:53:13.653Z,26.30
2022-09-14T16:56:22.620Z,26.10
2022-09-14T16:59:08.635Z,26.05
2022-09-14T17:01:55.627Z,26.02
2022-09-14T17:04:41.760Z,25.94
2022-09-14T17:07:27.599Z,25.83
2022-09-14T17:10:13.454Z,25.79
2022-09-14T17:12:59.466Z,25.72
2022-09-14T17:15:45.341Z,25.63
2022-09-14T17:18:31.785Z,25.56
2022-09-14T17:21:23.666Z,25.44
2022-09-14T17:24:09.721Z,25.42
2022-09-14T17:26:55.687Z,25.32
2022-09-14T17:29:41.811Z,25.24
2022-09-14T17:32:27.973Z,25.18
2022-09-14T17:35:13.996Z,25.13
2022-09-14T17:38:00.036Z,25.07
2022-09-14T17:40:45.887Z,24.96
2022-09-14T17:43:33.526Z,24.91
2022-09-14T17:46:21.703Z,24.84
2022-09-14T17:49:09.605Z,24.69
2022-09-14T17:51:55.540Z,24.68
2022-09-14T17:54:42.071Z,24.64
2022-09-14T17:57:28.084Z,24.59
2022-09-14T18:00:15.068Z,24.51
2022-09-14T18:03:01.296Z,24.40
2022-09-14T18:05:55.025Z,24.37
2022-09-14T18:08:41.359Z,24.35
2022-09-14T18:11:28.279Z,24.30
2022-09-14T18:14:14.771Z,24.18
2022-09-14T18:17:00.668Z,23.99
2022-09-14T18:19:46.534Z,24.07
2022-09-14T18:22:32.580Z,23.94
2022-09-14T18:25:18.377Z,23.97
2022-09-14T18:28:04.589Z,23.88
2022-09-14T18:30:53.145Z,23.86
2022-09-14T18:33:39.447Z,23.76
2022-09-14T18:36:28.958Z,23.75
2022-09-14T18:39:15.897Z,23.70
2022-09-14T18:42:02.274Z,23.67
2022-09-14T18:44:53.839Z,23.60
2022-09-14T18:47:40.226Z,23.55
2022-09-14T18:50:26.312Z,23.47
2022-09-14T18:53:13.239Z,23.41
2022-09-14T18:56:07.529Z,23.32
2022-09-14T18:58:53.420Z,23.24
2022-09-14T19:01:41.157Z,23.13
2022-09-14T19:04:27.605Z,23.15
2022-09-14T19:07:13.453Z,23.11
2022-09-14T19:09:59.925Z,23.08
2022-09-14T19:12:46.249Z,23.00
2022-09-14T19:15:33.785Z,22.92
2022-09-14T19:18:19.948Z,22.85
2022-09-14T19:21:23.490Z,22.78
2022-09-14T19:24:12.736Z,22.78
2022-09-14T19:26:58.844Z,22.71
2022-09-14T19:29:45.244Z,22.64
2022-09-14T19:32:31.002Z,22.55
2022-09-14T19:35:16.945Z,22.49
2022-09-14T19:38:03.258Z,22.44
2022-09-14T19:40:52.822Z,22.41
2022-09-14T19:43:39.378Z,22.37
2022-09-14T19:46:25.805Z,22.35
2022-09-14T19:49:20.700Z,22.24
2022-09-14T19:52:07.225Z,22.23
2022-09-14T19:54:53.070Z,22.19
2022-09-14T19:57:39.198Z,22.17
2022-09-14T20:00:25.469Z,22.11
2022-09-14T20:03:11.421Z,22.04
2022-09-14T20:06:21.184Z,21.98
2022-09-14T20:09:10.496Z,21.83
2022-09-14T20:11:57.082Z,21.85
2022-09-14T20:14:54.323Z,21.86
2022-09-14T20:17:43.252Z,21.78
2022-09-14T20:20:32.940Z,21.80
2022-09-14T20:30:43.233Z,21.52
2022-09-14T20:33:29.932Z,21.64
2022-09-14T20:36:18.944Z,21.57
2022-09-14T20:39:05.159Z,21.53
2022-09-14T20:41:51.240Z,21.51
2022-09-14T20:44:37.313Z,21.51
2022-09-14T20:47:24.689Z,21.34
2022-09-14T20:50:10.919Z,21.42
2022-09-14T20:52:57.141Z,21.38
2022-09-14T20:55:43.257Z,21.28
2022-09-14T20:58:50.504Z,21.28
2022-09-14T21:02:05.869Z,21.23
2022-09-14T21:04:51.819Z,21.18
2022-09-14T21:08:01.490Z,21.00
2022-09-14T21:10:47.598Z,21.07
2022-09-14T21:13:34.864Z,21.00
2022-09-14T21:16:31.646Z,21.00
2022-09-14T21:19:20.691Z,20.99
2022-09-14T21:22:07.034Z,20.94
2022-09-14T21:24:57.633Z,20.94
2022-09-14T21:27:44.008Z,20.94
2022-09-14T21:30:31.346Z,20.81
2022-09-14T21:33:17.030Z,20.88
2022-09-14T21:36:07.963Z,20.77
2022-09-14T21:38:56.059Z,20.77
2022-09-14T21:41:44.008Z,20.74
2022-09-14T21:44:31.509Z,20.66
2022-09-14T21:47:18.130Z,20.55
2022-09-14T21:50:05.212Z,20.55
2022-09-14T21:52:50.995Z,20.49
2022-09-14T21:55:40.707Z,20.39
2022-09-14T21:58:27.165Z,20.42
2022-09-14T22:01:13.848Z,20.40
2022-09-14T22:04:00.309Z,20.33
2022-09-14T22:06:46.307Z,20.30
2022-09-14T22:09:32.539Z,20.28
2022-09-14T22:12:19.295Z,20.22
2022-09-14T22:15:05.628Z,20.18
2022-09-14T22:17:52.481Z,20.13
2022-09-14T22:20:38.349Z,20.08
2022-09-14T22:23:24.746Z,20.04
2022-09-14T22:26:12.057Z,19.95
2022-09-14T22:28:59.006Z,19.91
2022-09-14T22:31:45.683Z,19.86
2022-09-14T22:34:32.460Z,19.84
2022-09-14T22:37:18.693Z,19.81
2022-09-14T22:40:05.568Z,19.71
2022-09-14T22:42:52.114Z,19.74
2022-09-14T22:45:37.935Z,19.71
2022-09-14T22:48:24.462Z,19.65
2022-09-14T22:51:13.193Z,19.64
2022-09-14T22:53:59.384Z,19.60
2022-09-14T22:56:45.340Z,19.60
2022-09-14T22:59:31.240Z,19.58
2022-09-14T23:02:17.104Z,19.56
2022-09-14T23:05:03.888Z,19.51
2022-09-14T23:07:49.833Z,19.43
2022-09-14T23:10:38.887Z,19.48
2022-09-14T23:13:25.173Z,19.49
2022-09-14T23:16:16.762Z,19.44
2022-09-14T23:19:04.321Z,19.44
2022-09-14T23:21:50.598Z,19.45
2022-09-14T23:24:36.719Z,19.42
2022-09-14T23:27:22.433Z,19.42
2022-09-14T23:30:08.802Z,19.38
2022-09-14T23:32:54.702Z,19.24
2022-09-14T23:35:40.568Z,19.31
2022-09-14T23:38:26.470Z,19.27
2022-09-14T23:41:12.239Z,19.13
2022-09-14T23:43:58.253Z,19.18
2022-09-14T23:46:44.202Z,19.16
2022-09-14T23:49:29.908Z,19.13
2022-09-14T23:52:15.829Z,19.08
2022-09-14T23:55:01.500Z,19.07
2022-09-14T23:57:47.309Z,19.03
