createdAt,value
2022-12-12T00:00:01.613Z,84.75
2022-12-12T00:02:30.415Z,83.36
2022-12-12T00:05:04.829Z,83.08
2022-12-12T00:07:41.729Z,83.72
2022-12-12T00:10:13.689Z,82.91
2022-12-12T00:12:57.807Z,82.60
2022-12-12T00:15:28.998Z,81.83
2022-12-12T00:18:04.813Z,83.03
2022-12-12T00:20:37.367Z,81.81
2022-12-12T00:23:07.281Z,81.95
2022-12-12T00:25:40.501Z,82.00
2022-12-12T00:28:11.090Z,82.47
2022-12-12T00:30:48.130Z,82.00
2022-12-12T00:33:25.808Z,81.36
2022-12-12T00:36:06.486Z,81.00
2022-12-12T00:38:36.294Z,80.85
2022-12-12T00:41:07.638Z,80.64
2022-12-12T00:43:38.801Z,81.73
2022-12-12T00:46:18.358Z,81.05
2022-12-12T00:48:49.851Z,79.69
2022-12-12T00:51:22.922Z,80.03
2022-12-12T00:53:52.867Z,80.29
2022-12-12T00:56:33.239Z,79.78
2022-12-12T00:59:04.489Z,79.42
2022-12-12T01:01:34.692Z,78.94
2022-12-12T01:04:12.668Z,78.34
2022-12-12T01:07:03.277Z,79.85
2022-12-12T01:09:32.393Z,80.43
2022-12-12T01:12:11.395Z,80.61
2022-12-12T01:14:44.482Z,80.04
2022-12-12T01:17:23.581Z,80.28
2022-12-12T01:19:52.388Z,80.09
2022-12-12T01:22:23.883Z,79.15
2022-12-12T01:24:59.619Z,79.89
2022-12-12T01:27:34.322Z,79.67
2022-12-12T01:30:03.835Z,79.66
2022-12-12T01:32:36.009Z,80.15
2022-12-12T01:35:08.367Z,81.03
2022-12-12T01:37:41.517Z,79.13
2022-12-12T01:40:22.964Z,79.63
2022-12-12T01:42:55.007Z,79.88
2022-12-12T01:46:11.400Z,79.19
2022-12-12T01:48:43.078Z,79.04
2022-12-12T01:51:14.830Z,78.01
2022-12-12T01:53:47.009Z,77.57
2022-12-12T01:56:21.430Z,77.37
2022-12-12T01:58:53.361Z,77.86
2022-12-12T02:01:27.597Z,76.76
2022-12-12T02:04:00.125Z,77.67
2022-12-12T02:06:40.533Z,76.83
2022-12-12T02:09:15.789Z,75.61
2022-12-12T02:11:47.820Z,76.62
2022-12-12T02:14:29.940Z,76.51
2022-12-12T02:17:24.940Z,77.36
2022-12-12T02:20:35.530Z,77.84
2022-12-12T02:23:47.199Z,76.95
2022-12-12T02:27:01.421Z,76.59
2022-12-12T02:30:16.180Z,77.93
2022-12-12T02:33:10.212Z,78.08
2022-12-12T02:35:56.438Z,77.68
2022-12-12T02:38:30.967Z,77.45
2022-12-12T02:41:14.785Z,77.64
2022-12-12T02:43:45.278Z,77.79
2022-12-12T02:46:19.103Z,77.62
2022-12-12T02:49:11.381Z,76.86
2022-12-12T02:51:42.508Z,77.36
2022-12-12T02:54:16.727Z,76.99
2022-12-12T02:56:58.468Z,77.84
2022-12-12T02:59:38.675Z,78.23
2022-12-12T03:02:58.111Z,78.31
2022-12-12T03:05:58.035Z,78.46
2022-12-12T03:08:59.975Z,78.22
2022-12-12T03:11:37.119Z,77.69
2022-12-12T03:14:11.383Z,78.48
2022-12-12T03:16:51.775Z,78.50
2022-12-12T03:19:27.601Z,79.06
2022-12-12T03:22:01.685Z,79.29
2022-12-12T03:24:32.216Z,80.15
2022-12-12T03:27:02.731Z,80.38
2022-12-12T03:29:35.563Z,79.75
2022-12-12T03:32:08.565Z,79.88
2022-12-12T03:34:43.255Z,80.06
2022-12-12T03:37:24.952Z,80.17
2022-12-12T03:39:59.261Z,79.66
2022-12-12T03:42:33.962Z,78.50
2022-12-12T03:45:07.673Z,78.05
2022-12-12T03:47:43.633Z,79.16
2022-12-12T03:50:19.413Z,79.58
2022-12-12T03:53:01.561Z,79.73
2022-12-12T03:55:45.237Z,79.47
2022-12-12T03:58:21.879Z,79.12
2022-12-12T04:00:54.390Z,77.68
2022-12-12T04:03:47.229Z,78.55
2022-12-12T04:06:29.594Z,78.23
2022-12-12T04:09:20.495Z,78.27
2022-12-12T04:12:27.613Z,78.31
2022-12-12T04:15:37.369Z,77.22
2022-12-12T04:18:15.349Z,76.83
2022-12-12T04:21:09.214Z,77.98
2022-12-12T04:23:51.199Z,77.48
2022-12-12T04:26:45.252Z,76.77
2022-12-12T04:29:24.097Z,76.19
2022-12-12T04:31:58.970Z,75.10
2022-12-12T04:34:40.005Z,74.95
2022-12-12T04:37:29.131Z,75.65
2022-12-12T04:40:05.255Z,74.26
2022-12-12T04:42:38.379Z,74.38
2022-12-12T04:45:14.327Z,73.44
2022-12-12T04:48:18.502Z,72.88
2022-12-12T04:50:54.856Z,73.98
2022-12-12T04:53:29.283Z,72.89
2022-12-12T04:56:03.773Z,73.36
2022-12-12T04:58:41.223Z,73.83
2022-12-12T05:01:14.435Z,74.70
2022-12-12T05:03:52.677Z,76.17
2022-12-12T05:06:28.204Z,76.79
2022-12-12T05:09:04.586Z,77.18
2022-12-12T05:11:34.775Z,78.33
2022-12-12T05:14:11.629Z,78.26
2022-12-12T05:16:48.504Z,79.49
2022-12-12T05:19:33.152Z,79.51
2022-12-12T05:22:01.333Z,80.18
2022-12-12T05:24:35.873Z,80.36
2022-12-12T05:27:06.562Z,79.94
2022-12-12T05:29:42.435Z,80.43
2022-12-12T05:32:10.524Z,80.29
2022-12-12T05:34:45.764Z,80.44
2022-12-12T05:37:17.616Z,79.84
2022-12-12T05:39:54.525Z,79.08
2022-12-12T05:42:25.804Z,79.59
2022-12-12T05:45:05.055Z,78.68
2022-12-12T05:47:35.592Z,78.35
2022-12-12T05:50:06.160Z,78.55
2022-12-12T05:52:37.052Z,78.36
2022-12-12T05:55:17.088Z,79.17
2022-12-12T05:57:48.094Z,79.33
2022-12-12T06:00:20.114Z,80.47
2022-12-12T06:02:48.497Z,82.63
2022-12-12T06:05:16.729Z,84.51
2022-12-12T06:07:48.296Z,86.40
2022-12-12T06:10:16.416Z,87.28
2022-12-12T06:12:44.515Z,87.96
2022-12-12T06:15:13.228Z,89.72
2022-12-12T06:17:42.996Z,90.93
2022-12-12T06:20:11.864Z,94.36
2022-12-12T06:22:42.510Z,93.97
2022-12-12T06:25:11.204Z,93.98
2022-12-12T06:27:39.618Z,92.84
2022-12-12T06:30:09.316Z,94.01
2022-12-12T06:32:37.449Z,91.24
2022-12-12T06:35:07.454Z,90.14
2022-12-12T06:37:35.761Z,88.65
2022-12-12T06:40:04.194Z,90.65
2022-12-12T06:42:32.242Z,90.29
2022-12-12T06:45:00.456Z,90.99
2022-12-12T06:47:28.749Z,90.96
2022-12-12T06:49:56.799Z,90.85
2022-12-12T06:52:26.314Z,90.54
2022-12-12T06:54:54.448Z,89.78
2022-12-12T06:57:22.605Z,90.40
2022-12-12T06:59:52.116Z,91.26
2022-12-12T07:02:23.342Z,92.07
2022-12-12T07:04:57.449Z,91.67
2022-12-12T07:07:26.931Z,90.26
2022-12-12T07:09:55.626Z,90.76
2022-12-12T07:12:23.780Z,92.48
2022-12-12T07:14:51.927Z,92.04
2022-12-12T07:17:20.410Z,91.91
2022-12-12T07:19:48.464Z,91.57
2022-12-12T07:22:16.621Z,91.39
2022-12-12T07:24:46.185Z,90.92
2022-12-12T07:27:19.998Z,90.67
2022-12-12T07:29:49.749Z,90.94
2022-12-12T07:32:17.910Z,89.24
2022-12-12T07:34:46.016Z,90.07
2022-12-12T07:37:14.085Z,91.19
2022-12-12T07:39:42.197Z,92.14
2022-12-12T07:42:11.721Z,91.75
2022-12-12T07:44:41.003Z,91.03
2022-12-12T07:47:09.134Z,91.15
2022-12-12T07:49:37.251Z,91.63
2022-12-12T07:52:05.767Z,92.84
2022-12-12T07:54:33.840Z,92.17
2022-12-12T07:57:01.907Z,90.19
2022-12-12T07:59:31.369Z,89.62
2022-12-12T08:01:59.416Z,89.19
2022-12-12T08:04:28.504Z,89.42
2022-12-12T08:07:01.791Z,89.49
2022-12-12T08:09:32.309Z,89.78
2022-12-12T08:12:00.536Z,88.31
2022-12-12T08:14:31.116Z,88.99
2022-12-12T08:17:00.905Z,87.90
2022-12-12T08:19:31.280Z,87.08
2022-12-12T08:21:59.401Z,85.66
2022-12-12T08:24:30.034Z,83.55
2022-12-12T08:26:58.543Z,81.44
2022-12-12T08:29:26.665Z,79.04
2022-12-12T08:31:54.839Z,76.35
2022-12-12T08:34:24.772Z,77.08
2022-12-12T08:36:54.979Z,76.22
2022-12-12T08:39:23.341Z,76.25
2022-12-12T08:41:51.527Z,75.86
2022-12-12T08:44:23.646Z,75.66
2022-12-12T08:46:51.878Z,75.61
2022-12-12T08:49:20.041Z,76.47
2022-12-12T08:51:51.398Z,76.40
2022-12-12T08:54:19.596Z,75.19
2022-12-12T08:56:47.977Z,75.14
2022-12-12T08:59:16.180Z,74.64
2022-12-12T09:01:44.378Z,74.93
2022-12-12T09:04:12.500Z,75.70
2022-12-12T09:06:40.726Z,75.64
2022-12-12T09:09:10.379Z,76.29
2022-12-12T09:11:38.489Z,76.55
2022-12-12T09:14:06.742Z,77.08
2022-12-12T09:16:34.948Z,77.26
2022-12-12T09:19:03.274Z,78.23
2022-12-12T09:21:31.438Z,78.69
2022-12-12T09:23:59.713Z,78.64
2022-12-12T09:26:30.400Z,77.85
2022-12-12T09:28:58.470Z,76.87
2022-12-12T09:31:26.734Z,76.05
2022-12-12T09:33:55.274Z,76.81
2022-12-12T09:36:23.392Z,76.34
2022-12-12T09:38:51.594Z,75.88
2022-12-12T09:41:21.742Z,74.78
2022-12-12T09:43:55.956Z,75.83
2022-12-12T09:46:33.009Z,74.21
2022-12-12T09:49:14.713Z,75.83
2022-12-12T09:51:53.377Z,74.74
2022-12-12T09:54:30.946Z,73.53
2022-12-12T09:57:21.685Z,73.48
2022-12-12T10:00:04.942Z,73.48
2022-12-12T10:03:07.433Z,72.63
2022-12-12T10:05:46.306Z,74.19
2022-12-12T10:08:23.613Z,73.97
2022-12-12T10:10:55.937Z,73.21
2022-12-12T10:13:33.057Z,74.38
2022-12-12T10:16:19.189Z,75.38
2022-12-12T10:19:01.273Z,76.36
2022-12-12T10:21:35.836Z,76.57
2022-12-12T10:24:15.355Z,76.55
2022-12-12T10:26:45.209Z,77.08
2022-12-12T10:29:19.365Z,76.37
2022-12-12T10:32:11.843Z,79.27
2022-12-12T10:34:56.275Z,81.62
2022-12-12T10:37:39.062Z,82.81
2022-12-12T10:40:36.400Z,82.00
2022-12-12T10:43:15.385Z,82.31
2022-12-12T10:45:59.317Z,82.56
2022-12-12T10:48:41.486Z,81.68
2022-12-12T10:51:13.037Z,82.94
2022-12-12T10:53:43.965Z,84.29
2022-12-12T10:56:32.072Z,82.89
2022-12-12T10:59:10.240Z,83.25
2022-12-12T11:04:36.304Z,84.23
2022-12-12T11:07:20.285Z,82.92
2022-12-12T11:09:49.509Z,84.42
2022-12-12T11:12:21.350Z,84.27
2022-12-12T11:14:53.440Z,84.67
2022-12-12T11:17:28.375Z,85.15
2022-12-12T11:20:03.991Z,86.01
2022-12-12T11:22:36.005Z,86.62
2022-12-12T11:25:16.042Z,86.09
2022-12-12T11:27:47.240Z,86.83
2022-12-12T11:30:29.331Z,85.64
2022-12-12T11:32:59.294Z,86.47
2022-12-12T11:35:48.888Z,87.13
2022-12-12T11:38:28.191Z,86.33
2022-12-12T11:41:05.747Z,87.38
2022-12-12T11:43:41.409Z,87.55
2022-12-12T11:46:18.667Z,87.62
2022-12-12T11:49:01.647Z,86.73
2022-12-12T11:51:48.222Z,85.80
2022-12-12T11:54:21.953Z,85.54
2022-12-12T11:57:06.503Z,86.22
2022-12-12T11:59:57.673Z,86.04
2022-12-12T12:02:56.249Z,86.05
2022-12-12T12:05:34.500Z,85.69
2022-12-12T12:08:29.178Z,85.07
2022-12-12T12:11:14.979Z,85.67
2022-12-12T12:14:12.663Z,85.65
2022-12-12T12:16:57.105Z,87.08
2022-12-12T12:19:32.509Z,87.03
2022-12-12T12:22:24.728Z,88.39
2022-12-12T12:25:35.324Z,89.06
2022-12-12T12:28:19.666Z,88.63
2022-12-12T12:30:59.532Z,88.12
2022-12-12T12:33:48.203Z,87.37
2022-12-12T12:36:26.441Z,88.20
2022-12-12T12:39:10.789Z,88.97
2022-12-12T12:41:59.537Z,88.77
2022-12-12T12:44:41.228Z,89.27
2022-12-12T12:47:26.903Z,89.94
2022-12-12T12:49:58.189Z,90.41
2022-12-12T12:52:32.454Z,90.87
2022-12-12T12:55:04.300Z,90.63
2022-12-12T12:57:39.301Z,90.66
2022-12-12T13:00:22.357Z,91.40
2022-12-12T13:02:57.365Z,90.55
2022-12-12T13:05:33.769Z,89.44
2022-12-12T13:08:16.041Z,89.66
2022-12-12T13:10:59.155Z,88.76
2022-12-12T13:13:42.492Z,87.88
2022-12-12T13:16:20.012Z,88.12
2022-12-12T13:18:51.752Z,88.75
2022-12-12T13:21:31.462Z,88.64
2022-12-12T13:24:06.698Z,90.14
2022-12-12T13:26:43.177Z,91.18
2022-12-12T13:29:55.326Z,92.83
2022-12-12T13:32:56.123Z,92.54
2022-12-12T13:35:40.375Z,94.64
2022-12-12T13:38:19.505Z,94.89
2022-12-12T13:41:02.006Z,94.72
2022-12-12T13:43:41.422Z,93.36
2022-12-12T13:46:37.491Z,94.28
2022-12-12T13:49:29.391Z,94.41
2022-12-12T13:52:26.637Z,95.59
2022-12-12T13:55:19.048Z,95.52
2022-12-12T13:58:20.765Z,97.45
2022-12-12T14:00:49.635Z,97.32
2022-12-12T14:03:37.404Z,98.66
2022-12-12T14:06:15.307Z,98.12
2022-12-12T14:08:55.854Z,96.50
2022-12-12T14:11:37.723Z,96.66
2022-12-12T14:14:20.305Z,96.72
2022-12-12T14:16:57.159Z,97.37
2022-12-12T14:19:40.030Z,97.38
2022-12-12T14:22:26.068Z,98.39
2022-12-12T14:25:23.160Z,97.71
2022-12-12T14:28:21.210Z,99.05
2022-12-12T14:31:18.887Z,99.42
2022-12-12T14:34:08.945Z,99.93
2022-12-12T14:37:16.748Z,99.42
2022-12-12T14:40:04.972Z,99.49
2022-12-12T14:43:18.757Z,99.26
2022-12-12T14:45:37.574Z,98.71
2022-12-12T14:48:32.813Z,98.61
2022-12-12T14:51:10.439Z,98.49
2022-12-12T14:53:53.090Z,96.83
2022-12-12T14:56:39.385Z,95.85
2022-12-12T14:59:19.328Z,96.82
2022-12-12T15:01:51.215Z,95.81
2022-12-12T15:04:28.839Z,95.80
2022-12-12T15:06:57.865Z,93.94
2022-12-12T15:09:30.783Z,93.66
2022-12-12T15:12:14.792Z,92.54
2022-12-12T15:14:58.498Z,92.29
2022-12-12T15:17:38.382Z,92.42
2022-12-12T15:20:15.795Z,91.79
2022-12-12T15:22:57.099Z,92.09
2022-12-12T15:25:31.709Z,91.79
2022-12-12T15:28:05.962Z,92.08
2022-12-12T15:30:42.273Z,91.68
2022-12-12T15:33:27.428Z,91.22
2022-12-12T15:36:01.762Z,90.80
2022-12-12T15:38:39.148Z,89.90
2022-12-12T15:41:13.526Z,89.66
2022-12-12T15:43:45.605Z,89.14
2022-12-12T15:46:19.824Z,89.85
2022-12-12T15:48:58.368Z,88.81
2022-12-12T15:51:33.932Z,86.51
2022-12-12T15:54:08.804Z,87.85
2022-12-12T15:56:53.499Z,86.11
2022-12-12T15:59:31.652Z,86.17
2022-12-12T16:02:19.713Z,85.49
2022-12-12T16:05:00.720Z,85.16
2022-12-12T16:07:36.776Z,84.81
2022-12-12T16:10:25.837Z,85.65
2022-12-12T16:13:10.175Z,86.16
2022-12-12T16:15:48.223Z,87.82
2022-12-12T16:18:31.322Z,89.03
2022-12-12T16:21:11.995Z,88.81
2022-12-12T16:23:46.037Z,88.97
2022-12-12T16:26:26.007Z,89.37
2022-12-12T16:28:57.564Z,89.07
2022-12-12T16:31:28.496Z,88.45
2022-12-12T16:33:59.665Z,89.02
2022-12-12T16:36:30.994Z,89.97
2022-12-12T16:39:09.222Z,89.88
2022-12-12T16:41:37.810Z,89.66
2022-12-12T16:44:07.342Z,90.39
2022-12-12T16:46:39.900Z,89.24
2022-12-12T16:49:18.529Z,87.96
2022-12-12T16:51:54.776Z,88.59
2022-12-12T16:54:29.049Z,87.72
2022-12-12T16:57:07.605Z,87.39
2022-12-12T16:59:39.162Z,86.01
2022-12-12T17:02:21.830Z,85.74
2022-12-12T17:04:53.601Z,84.18
2022-12-12T17:07:22.692Z,84.21
2022-12-12T17:09:53.628Z,84.88
2022-12-12T17:12:23.946Z,83.48
2022-12-12T17:15:04.971Z,83.55
2022-12-12T17:17:39.865Z,82.96
2022-12-12T17:20:10.498Z,83.82
2022-12-12T17:22:54.691Z,83.87
2022-12-12T17:25:26.127Z,84.31
2022-12-12T17:27:55.657Z,84.55
2022-12-12T17:30:34.392Z,84.93
2022-12-12T17:33:19.719Z,85.73
2022-12-12T17:36:01.187Z,86.89
2022-12-12T17:38:34.508Z,86.22
2022-12-12T17:41:05.397Z,87.04
2022-12-12T17:43:46.556Z,85.86
2022-12-12T17:46:21.923Z,85.55
2022-12-12T17:49:00.086Z,85.95
2022-12-12T17:51:33.380Z,86.02
2022-12-12T17:54:02.049Z,85.76
2022-12-12T17:56:33.804Z,85.07
2022-12-12T17:59:13.603Z,83.98
2022-12-12T18:01:45.967Z,84.03
2022-12-12T18:04:40.857Z,83.83
2022-12-12T18:07:26.293Z,84.25
2022-12-12T18:10:03.681Z,83.79
2022-12-12T18:12:35.283Z,82.85
2022-12-12T18:15:10.554Z,82.56
2022-12-12T18:17:41.581Z,81.27
2022-12-12T18:20:29.586Z,81.68
2022-12-12T18:23:05.450Z,81.57
2022-12-12T18:25:45.461Z,81.38
2022-12-12T18:28:15.267Z,81.62
2022-12-12T18:30:46.046Z,81.09
2022-12-12T18:33:21.657Z,80.79
2022-12-12T18:35:52.477Z,80.36
2022-12-12T18:38:33.912Z,79.56
2022-12-12T18:41:04.273Z,78.79
2022-12-12T18:43:35.254Z,79.66
2022-12-12T18:46:14.775Z,79.51
2022-12-12T18:48:48.007Z,79.87
2022-12-12T18:51:21.778Z,79.63
2022-12-12T18:53:53.328Z,80.27
2022-12-12T18:56:34.579Z,80.69
2022-12-12T18:59:41.200Z,80.46
2022-12-12T19:02:13.466Z,80.09
2022-12-12T19:04:48.582Z,80.10
2022-12-12T19:07:28.426Z,80.49
2022-12-12T19:10:07.822Z,80.73
2022-12-12T19:12:38.268Z,80.01
2022-12-12T19:15:23.821Z,78.89
2022-12-12T19:17:58.250Z,78.67
2022-12-12T19:20:32.821Z,77.97
2022-12-12T19:23:31.861Z,78.79
2022-12-12T19:26:11.050Z,78.25
2022-12-12T19:29:00.122Z,77.82
2022-12-12T19:31:46.258Z,76.62
2022-12-12T19:34:34.454Z,76.88
2022-12-12T19:37:10.117Z,76.43
2022-12-12T19:39:52.707Z,76.57
2022-12-12T19:42:38.957Z,75.33
2022-12-12T19:45:26.517Z,75.51
2022-12-12T19:47:56.993Z,75.52
2022-12-12T19:50:30.617Z,75.15
2022-12-12T19:53:01.531Z,75.26
2022-12-12T19:55:56.104Z,73.93
2022-12-12T19:58:39.071Z,74.25
2022-12-12T20:01:18.962Z,73.57
2022-12-12T20:04:08.578Z,73.19
2022-12-12T20:06:51.082Z,73.42
2022-12-12T20:09:30.872Z,74.15
2022-12-12T20:12:09.573Z,73.03
2022-12-12T20:14:41.921Z,73.58
2022-12-12T20:17:34.375Z,73.04
2022-12-12T20:20:15.795Z,72.79
2022-12-12T20:22:47.438Z,73.29
2022-12-12T20:25:30.666Z,73.04
2022-12-12T20:31:28.657Z,73.32
2022-12-12T20:36:50.691Z,73.35
2022-12-12T20:39:22.472Z,73.49
2022-12-12T20:41:56.362Z,73.51
2022-12-12T20:44:40.437Z,73.27
2022-12-12T20:47:21.779Z,73.72
2022-12-12T20:49:52.099Z,74.06
2022-12-12T20:52:45.806Z,73.75
2022-12-12T20:55:18.272Z,73.19
2022-12-12T20:57:52.550Z,72.91
2022-12-12T21:00:32.502Z,74.02
2022-12-12T21:03:12.403Z,72.78
2022-12-12T21:05:52.149Z,72.66
2022-12-12T21:08:25.124Z,72.58
2022-12-12T21:10:55.281Z,73.01
2022-12-12T21:13:43.461Z,72.38
2022-12-12T21:16:26.170Z,73.17
2022-12-12T21:19:03.598Z,72.00
2022-12-12T21:21:34.827Z,72.01
2022-12-12T21:24:27.771Z,71.67
2022-12-12T21:27:00.774Z,71.71
2022-12-12T21:29:33.781Z,71.04
2022-12-12T21:32:29.287Z,70.07
2022-12-12T21:35:04.199Z,70.30
2022-12-12T21:37:40.725Z,70.01
2022-12-12T21:40:15.185Z,70.53
2022-12-12T21:42:43.911Z,71.04
2022-12-12T21:45:17.927Z,71.81
2022-12-12T21:47:55.316Z,71.96
2022-12-12T21:50:34.740Z,72.11
2022-12-12T21:53:24.033Z,71.00
2022-12-12T21:55:54.439Z,71.59
2022-12-12T21:58:25.626Z,70.98
2022-12-12T22:01:01.595Z,71.58
2022-12-12T22:03:35.815Z,71.71
2022-12-12T22:06:18.880Z,72.27
2022-12-12T22:08:50.075Z,72.49
2022-12-12T22:11:41.353Z,72.53
2022-12-12T22:14:19.652Z,72.74
2022-12-12T22:16:48.223Z,73.13
2022-12-12T22:19:27.184Z,72.60
2022-12-12T22:22:04.098Z,72.21
2022-12-12T22:24:32.763Z,72.57
2022-12-12T22:27:05.529Z,72.87
2022-12-12T22:29:41.275Z,72.56
2022-12-12T22:32:12.266Z,72.63
2022-12-12T22:35:00.843Z,72.47
2022-12-12T22:37:32.397Z,71.84
2022-12-12T22:40:15.665Z,72.22
2022-12-12T22:42:45.164Z,72.39
2022-12-12T22:45:20.377Z,72.88
2022-12-12T22:47:52.821Z,72.70
2022-12-12T22:50:31.144Z,72.95
2022-12-12T22:53:03.645Z,73.03
2022-12-12T22:55:42.581Z,73.20
2022-12-12T22:58:19.472Z,73.35
2022-12-12T23:00:49.247Z,73.36
2022-12-12T23:03:27.480Z,73.73
2022-12-12T23:06:08.166Z,73.47
2022-12-12T23:08:49.399Z,73.96
2022-12-12T23:11:21.274Z,74.03
2022-12-12T23:13:52.181Z,73.93
2022-12-12T23:16:45.078Z,73.33
2022-12-12T23:19:19.026Z,73.58
2022-12-12T23:24:31.513Z,73.60
2022-12-12T23:27:10.447Z,73.71
2022-12-12T23:29:41.793Z,72.66
2022-12-12T23:32:10.410Z,73.17
2022-12-12T23:34:39.079Z,73.35
2022-12-12T23:37:09.672Z,73.96
2022-12-12T23:39:42.713Z,73.43
2022-12-12T23:42:18.543Z,72.96
2022-12-12T23:45:06.200Z,73.24
2022-12-12T23:47:36.115Z,73.94
2022-12-12T23:50:10.030Z,73.65
2022-12-12T23:52:40.250Z,74.28
2022-12-12T23:55:10.607Z,74.66
2022-12-12T23:57:42.793Z,74.06
