createdAt,value
2023-01-13T00:00:59.624Z,103593.88
2023-01-13T00:06:03.448Z,103596.41
2023-01-13T00:11:06.683Z,103570.72
2023-01-13T00:16:17.746Z,103571.94
2023-01-13T00:21:23.711Z,103578.47
2023-01-13T00:26:30.940Z,103574.09
2023-01-13T00:31:34.251Z,103587.00
2023-01-13T00:36:38.013Z,103579.34
2023-01-13T00:41:59.375Z,103583.63
2023-01-13T00:47:02.737Z,103577.44
2023-01-13T00:52:06.129Z,103548.63
2023-01-13T01:02:29.268Z,103559.13
2023-01-13T01:07:32.351Z,103541.31
2023-01-13T01:12:35.532Z,103558.25
2023-01-13T01:17:39.363Z,103549.69
2023-01-13T01:22:42.399Z,103542.84
2023-01-13T01:27:45.441Z,103552.56
2023-01-13T01:32:48.488Z,103549.06
2023-01-13T01:37:51.568Z,103536.97
2023-01-13T01:43:13.296Z,103513.41
2023-01-13T01:48:16.444Z,103528.22
2023-01-13T01:53:23.489Z,103540.44
2023-01-13T01:58:32.641Z,103540.78
2023-01-13T02:03:40.336Z,103533.81
2023-01-13T02:08:43.546Z,103506.88
2023-01-13T02:13:46.667Z,103537.03
2023-01-13T02:18:52.433Z,103519.03
2023-01-13T02:24:54.716Z,103519.53
2023-01-13T02:30:50.015Z,103526.88
2023-01-13T02:35:57.520Z,103478.81
2023-01-13T02:41:34.801Z,103509.00
2023-01-13T02:46:55.799Z,103492.97
2023-01-13T02:52:05.866Z,103499.97
2023-01-13T02:57:12.229Z,103490.78
2023-01-13T03:02:20.486Z,103501.81
2023-01-13T03:07:47.439Z,103496.50
2023-01-13T03:13:00.361Z,103503.47
2023-01-13T03:18:38.460Z,103500.28
2023-01-13T03:23:51.088Z,103493.72
2023-01-13T03:29:02.503Z,103492.03
2023-01-13T03:34:10.462Z,103500.78
2023-01-13T03:39:20.373Z,103492.56
2023-01-13T03:45:02.501Z,103512.16
2023-01-13T03:50:33.811Z,103502.22
2023-01-13T03:55:42.230Z,103513.69
2023-01-13T04:01:08.573Z,103508.16
2023-01-13T04:11:45.826Z,103509.91
2023-01-13T04:16:49.486Z,103487.38
2023-01-13T04:21:52.585Z,103511.31
2023-01-13T04:32:16.169Z,103479.72
2023-01-13T04:37:19.227Z,103512.09
2023-01-13T04:42:22.355Z,103489.03
2023-01-13T04:47:25.513Z,103491.38
2023-01-13T04:52:28.617Z,103497.72
2023-01-13T04:57:33.654Z,103492.97
2023-01-13T05:02:36.734Z,103522.31
2023-01-13T05:18:32.934Z,103534.69
2023-01-13T05:23:54.478Z,103531.97
2023-01-13T05:28:57.741Z,103538.84
2023-01-13T05:34:00.846Z,103521.56
2023-01-13T05:39:05.607Z,103537.81
2023-01-13T05:49:31.068Z,103500.34
2023-01-13T05:59:52.090Z,103519.94
2023-01-13T06:04:55.369Z,103507.78
2023-01-13T06:09:58.494Z,103491.53
2023-01-13T06:15:01.680Z,103529.38
2023-01-13T06:20:09.438Z,103539.13
2023-01-13T06:25:41.452Z,103530.47
2023-01-13T06:30:51.686Z,103536.59
2023-01-13T06:41:17.827Z,103552.94
2023-01-13T06:46:21.085Z,103533.84
2023-01-13T06:51:25.034Z,103525.34
2023-01-13T06:56:28.407Z,103560.00
2023-01-13T07:01:32.004Z,103553.81
2023-01-13T07:06:35.207Z,103548.47
2023-01-13T07:16:58.633Z,103550.97
2023-01-13T07:27:30.790Z,103538.31
2023-01-13T07:32:34.408Z,103523.84
2023-01-13T07:37:39.723Z,103520.38
2023-01-13T07:43:01.048Z,103509.25
2023-01-13T07:48:04.297Z,103512.19
2023-01-13T07:53:07.388Z,103478.09
2023-01-13T07:58:11.107Z,103502.00
2023-01-13T08:03:14.274Z,103468.00
2023-01-13T08:08:19.993Z,103478.75
2023-01-13T08:13:25.244Z,103491.69
2023-01-13T08:18:28.284Z,103462.31
2023-01-13T08:23:31.465Z,103466.03
2023-01-13T08:28:34.777Z,103468.44
2023-01-13T08:33:38.218Z,103480.22
2023-01-13T08:38:42.480Z,103463.44
2023-01-13T08:49:11.427Z,103440.50
2023-01-13T08:54:15.521Z,103450.66
2023-01-13T08:59:20.519Z,103437.28
2023-01-13T09:04:26.172Z,103445.28
2023-01-13T09:09:29.473Z,103430.72
2023-01-13T09:19:54.773Z,103418.81
2023-01-13T09:24:58.015Z,103423.72
2023-01-13T09:30:01.178Z,103426.91
2023-01-13T09:35:07.988Z,103403.94
2023-01-13T09:40:23.012Z,103419.75
2023-01-13T09:45:43.177Z,103430.38
2023-01-13T09:56:14.378Z,103397.34
2023-01-13T10:01:34.079Z,103421.81
2023-01-13T10:12:35.051Z,103418.09
2023-01-13T10:17:51.139Z,103390.72
2023-01-13T10:23:29.199Z,103406.50
2023-01-13T10:28:32.299Z,103396.53
2023-01-13T10:33:35.544Z,103417.50
2023-01-13T10:38:44.755Z,103397.75
2023-01-13T10:44:12.865Z,103416.19
2023-01-13T10:49:36.678Z,103402.75
2023-01-13T10:54:52.615Z,103399.94
2023-01-13T10:59:56.682Z,103400.13
2023-01-13T11:05:11.323Z,103383.94
2023-01-13T11:10:24.883Z,103400.19
2023-01-13T11:15:50.865Z,103398.28
2023-01-13T11:20:56.257Z,103396.16
2023-01-13T11:26:22.057Z,103384.91
2023-01-13T11:31:37.643Z,103401.56
2023-01-13T11:37:01.976Z,103388.97
2023-01-13T11:42:32.445Z,103406.25
2023-01-13T11:47:36.769Z,103393.75
2023-01-13T11:52:45.719Z,103403.81
2023-01-13T11:58:16.264Z,103410.50
2023-01-13T12:03:36.081Z,103398.97
2023-01-13T12:09:00.967Z,103404.38
2023-01-13T12:14:47.096Z,103421.53
2023-01-13T12:19:51.537Z,103401.97
2023-01-13T12:25:06.376Z,103418.81
2023-01-13T12:30:34.515Z,103410.13
2023-01-13T12:35:41.974Z,103411.06
2023-01-13T12:41:00.442Z,103401.88
2023-01-13T12:46:21.740Z,103425.25
2023-01-13T12:51:40.431Z,103426.56
2023-01-13T12:56:46.851Z,103413.06
2023-01-13T13:02:13.168Z,103452.09
2023-01-13T13:07:20.185Z,103447.16
2023-01-13T13:12:50.501Z,103455.53
2023-01-13T13:23:35.756Z,103472.84
2023-01-13T13:34:10.232Z,103478.09
2023-01-13T13:39:41.952Z,103475.03
2023-01-13T13:45:07.841Z,103472.94
2023-01-13T13:50:22.057Z,103480.41
2023-01-13T13:55:28.055Z,103504.22
2023-01-13T14:00:35.319Z,103497.44
2023-01-13T14:05:38.584Z,103477.34
2023-01-13T14:10:47.463Z,103464.66
2023-01-13T14:21:30.107Z,103465.81
2023-01-13T14:26:33.355Z,103478.31
2023-01-13T14:31:38.659Z,103473.72
2023-01-13T14:36:48.200Z,103493.78
2023-01-13T14:41:51.447Z,103492.16
2023-01-13T14:47:17.660Z,103469.00
2023-01-13T14:52:23.794Z,103497.97
2023-01-13T14:57:36.293Z,103493.81
2023-01-13T15:02:42.189Z,103487.22
2023-01-13T15:07:59.566Z,103477.28
2023-01-13T15:13:05.632Z,103471.78
2023-01-13T15:18:14.808Z,103458.34
2023-01-13T15:23:19.470Z,103455.16
2023-01-13T15:28:25.337Z,103467.41
2023-01-13T15:33:28.478Z,103468.94
2023-01-13T15:38:31.466Z,103486.44
2023-01-13T15:43:52.716Z,103482.50
2023-01-13T15:48:57.934Z,103470.94
2023-01-13T15:59:26.597Z,103469.91
2023-01-13T16:04:29.637Z,103446.31
2023-01-13T16:09:32.654Z,103435.28
2023-01-13T16:14:35.980Z,103461.63
2023-01-13T16:19:39.056Z,103462.94
2023-01-13T16:24:42.651Z,103405.00
2023-01-13T16:29:46.204Z,103449.75
2023-01-13T16:40:07.576Z,103425.63
2023-01-13T16:45:11.068Z,103449.09
2023-01-13T16:50:40.083Z,103430.34
2023-01-13T16:55:43.961Z,103454.47
2023-01-13T17:00:48.112Z,103460.09
2023-01-13T17:05:51.290Z,103457.84
2023-01-13T17:10:54.378Z,103462.81
2023-01-13T17:15:57.397Z,103467.00
2023-01-13T17:21:01.716Z,103444.25
2023-01-13T17:26:05.088Z,103433.06
2023-01-13T17:31:10.982Z,103454.59
2023-01-13T17:36:14.070Z,103444.59
2023-01-13T17:41:17.147Z,103438.13
2023-01-13T17:46:21.030Z,103410.38
2023-01-13T17:51:25.449Z,103435.69
2023-01-13T17:56:28.607Z,103458.09
2023-01-13T18:01:33.489Z,103448.84
2023-01-13T18:06:36.611Z,103456.44
2023-01-13T18:11:39.701Z,103461.09
2023-01-13T18:16:46.636Z,103435.06
2023-01-13T18:22:10.804Z,103438.72
2023-01-13T18:27:24.659Z,103462.34
2023-01-13T18:33:38.491Z,103453.94
2023-01-13T18:38:25.207Z,103452.50
2023-01-13T18:43:28.268Z,103447.81
2023-01-13T18:48:31.690Z,103442.50
2023-01-13T18:53:34.907Z,103454.56
2023-01-13T18:58:52.072Z,103451.19
2023-01-13T19:03:56.614Z,103417.78
2023-01-13T19:09:01.995Z,103445.94
2023-01-13T19:14:05.036Z,103423.31
2023-01-13T19:19:08.707Z,103452.34
2023-01-13T19:24:11.730Z,103427.22
2023-01-13T19:29:15.401Z,103442.53
2023-01-13T19:34:18.607Z,103418.28
2023-01-13T19:39:22.583Z,103427.63
2023-01-13T19:44:44.109Z,103431.47
2023-01-13T19:49:47.267Z,103430.63
2023-01-13T19:54:50.585Z,103434.44
2023-01-13T19:59:53.605Z,103425.69
2023-01-13T20:04:58.491Z,103428.38
2023-01-13T20:10:02.054Z,103397.47
2023-01-13T20:15:07.389Z,103410.84
2023-01-13T20:20:11.142Z,103371.88
2023-01-13T20:25:17.167Z,103420.31
2023-01-13T20:30:20.408Z,103397.72
2023-01-13T20:40:59.617Z,103403.47
2023-01-13T20:46:19.390Z,103379.94
2023-01-13T20:51:26.951Z,103389.41
2023-01-13T20:56:30.122Z,103369.94
2023-01-13T21:01:33.964Z,103381.72
2023-01-13T21:06:37.205Z,103367.16
2023-01-13T21:11:58.892Z,103388.38
2023-01-13T21:17:02.444Z,103380.03
2023-01-13T21:22:05.605Z,103363.53
2023-01-13T21:27:09.948Z,103379.94
2023-01-13T21:32:13.356Z,103388.09
2023-01-13T21:42:57.306Z,103399.31
2023-01-13T21:48:00.407Z,103403.53
2023-01-13T21:53:03.598Z,103379.19
2023-01-13T21:58:12.701Z,103374.63
2023-01-13T22:03:15.739Z,103410.91
2023-01-13T22:08:18.766Z,103385.47
2023-01-13T22:13:40.553Z,103404.41
2023-01-13T22:24:03.201Z,103393.81
2023-01-13T22:29:06.431Z,103400.84
2023-01-13T22:34:12.751Z,103419.16
2023-01-13T22:39:15.846Z,103396.00
2023-01-13T22:44:21.114Z,103414.88
2023-01-13T22:49:24.235Z,103416.50
2023-01-13T22:54:27.293Z,103381.16
2023-01-13T22:59:31.861Z,103405.69
2023-01-13T23:04:35.085Z,103397.28
2023-01-13T23:09:38.253Z,103419.09
2023-01-13T23:14:41.349Z,103388.84
2023-01-13T23:19:44.397Z,103398.78
2023-01-13T23:24:47.459Z,103428.09
2023-01-13T23:29:50.697Z,103422.06
2023-01-13T23:34:53.843Z,103424.44
2023-01-13T23:39:56.896Z,103397.09
2023-01-13T23:45:26.503Z,103430.81
2023-01-13T23:50:29.609Z,103415.63
2023-01-13T23:55:32.622Z,103424.97
