createdAt,value
2024-05-09T00:00:36.391Z,65.34
2024-05-09T00:03:07.919Z,65.61
2024-05-09T00:05:35.639Z,65.58
2024-05-09T00:08:02.601Z,66.58
2024-05-09T00:10:35.822Z,65.83
2024-05-09T00:13:05.247Z,65.65
2024-05-09T00:15:33.452Z,65.73
2024-05-09T00:18:00.682Z,65.67
2024-05-09T00:20:35.971Z,66.17
2024-05-09T00:23:07.503Z,65.45
2024-05-09T00:25:34.871Z,65.80
2024-05-09T00:28:01.827Z,65.61
2024-05-09T00:30:34.253Z,65.09
2024-05-09T00:33:04.535Z,65.89
2024-05-09T00:35:32.166Z,64.89
2024-05-09T00:37:58.959Z,64.70
2024-05-09T00:40:35.532Z,64.97
2024-05-09T00:43:06.966Z,64.89
2024-05-09T00:45:35.047Z,64.86
2024-05-09T00:48:06.670Z,65.37
2024-05-09T00:50:37.455Z,65.71
2024-05-09T00:53:06.409Z,66.02
2024-05-09T00:55:35.260Z,66.12
2024-05-09T00:58:02.910Z,67.35
2024-05-09T01:00:37.404Z,66.60
2024-05-09T01:03:06.898Z,66.40
2024-05-09T01:05:34.907Z,66.35
2024-05-09T01:08:03.170Z,66.32
2024-05-09T01:10:34.508Z,65.82
2024-05-09T01:13:06.288Z,65.42
2024-05-09T01:15:34.329Z,65.58
2024-05-09T01:18:04.191Z,66.17
2024-05-09T01:20:40.014Z,66.26
2024-05-09T01:23:10.305Z,65.50
2024-05-09T01:25:37.323Z,66.02
2024-05-09T01:28:04.284Z,66.39
2024-05-09T01:30:35.387Z,66.81
2024-05-09T01:33:06.121Z,66.33
2024-05-09T01:35:34.341Z,65.96
2024-05-09T01:38:01.115Z,65.35
2024-05-09T01:40:36.435Z,65.47
2024-05-09T01:43:06.056Z,65.90
2024-05-09T01:45:32.849Z,65.48
2024-05-09T01:47:59.772Z,65.66
2024-05-09T01:50:37.361Z,65.54
2024-05-09T01:53:07.981Z,66.43
2024-05-09T01:55:34.755Z,63.85
2024-05-09T01:58:01.441Z,65.93
2024-05-09T02:00:37.946Z,66.56
2024-05-09T02:03:14.032Z,66.48
2024-05-09T02:05:44.495Z,65.98
2024-05-09T02:08:16.082Z,65.51
2024-05-09T02:10:47.586Z,66.17
2024-05-09T02:13:15.357Z,66.17
2024-05-09T02:15:42.137Z,64.82
2024-05-09T02:18:09.872Z,64.95
2024-05-09T02:20:39.416Z,64.69
2024-05-09T02:23:06.954Z,65.31
2024-05-09T02:25:34.130Z,64.32
2024-05-09T02:28:01.286Z,64.43
2024-05-09T02:30:38.601Z,66.04
2024-05-09T02:33:09.691Z,65.39
2024-05-09T02:35:37.960Z,64.72
2024-05-09T02:38:04.888Z,64.81
2024-05-09T02:40:37.628Z,65.49
2024-05-09T02:43:07.248Z,65.40
2024-05-09T02:45:34.264Z,65.32
2024-05-09T02:48:01.885Z,65.04
2024-05-09T02:50:37.021Z,63.85
2024-05-09T02:53:07.336Z,64.44
2024-05-09T02:55:34.317Z,60.58
2024-05-09T02:58:01.037Z,60.61
2024-05-09T03:00:36.643Z,61.03
2024-05-09T03:03:08.630Z,58.67
2024-05-09T03:05:36.944Z,61.99
2024-05-09T03:08:04.121Z,63.60
2024-05-09T03:10:35.971Z,63.35
2024-05-09T03:13:07.360Z,62.94
2024-05-09T03:15:34.103Z,64.21
2024-05-09T03:18:01.335Z,61.32
2024-05-09T03:20:33.592Z,64.01
2024-05-09T03:23:02.535Z,63.38
2024-05-09T03:25:29.318Z,61.35
2024-05-09T03:27:56.011Z,60.29
2024-05-09T03:30:35.819Z,60.53
2024-05-09T03:33:11.015Z,59.32
2024-05-09T03:35:38.159Z,57.85
2024-05-09T03:38:05.028Z,58.52
2024-05-09T03:40:31.674Z,57.91
2024-05-09T03:42:58.877Z,57.40
2024-05-09T03:45:25.618Z,57.22
2024-05-09T03:47:52.849Z,57.11
2024-05-09T03:50:26.486Z,57.06
2024-05-09T03:53:00.654Z,56.83
2024-05-09T03:55:27.542Z,57.31
2024-05-09T03:57:54.231Z,57.26
2024-05-09T04:00:30.479Z,51.64
2024-05-09T04:03:02.875Z,49.82
2024-05-09T04:05:31.148Z,49.20
2024-05-09T04:07:58.200Z,48.29
2024-05-09T04:10:32.388Z,47.50
2024-05-09T04:13:01.031Z,50.40
2024-05-09T04:15:27.762Z,50.11
2024-05-09T04:17:54.646Z,51.08
2024-05-09T04:20:32.569Z,50.25
2024-05-09T04:23:12.343Z,50.39
2024-05-09T04:25:46.990Z,52.22
2024-05-09T04:28:14.212Z,51.46
2024-05-09T04:30:41.995Z,50.88
2024-05-09T04:33:12.291Z,50.94
2024-05-09T04:35:44.688Z,52.55
2024-05-09T04:38:15.597Z,49.94
2024-05-09T04:40:42.770Z,49.95
2024-05-09T04:43:18.786Z,50.19
2024-05-09T04:45:45.895Z,49.96
2024-05-09T04:48:13.279Z,44.57
2024-05-09T04:50:40.382Z,45.55
2024-05-09T04:53:10.396Z,46.35
2024-05-09T04:55:38.279Z,43.61
2024-05-09T04:58:08.304Z,44.74
2024-05-09T05:00:37.413Z,45.64
2024-05-09T05:03:08.432Z,44.40
2024-05-09T05:05:40.300Z,45.38
2024-05-09T05:08:17.512Z,42.33
2024-05-09T05:10:45.487Z,44.22
2024-05-09T05:13:25.241Z,45.11
2024-05-09T05:16:00.787Z,46.17
2024-05-09T05:18:29.023Z,45.26
2024-05-09T05:20:56.732Z,44.06
2024-05-09T05:23:24.422Z,42.52
2024-05-09T05:25:55.527Z,40.16
2024-05-09T05:28:22.616Z,39.46
2024-05-09T05:30:49.368Z,39.48
2024-05-09T05:33:18.771Z,38.67
2024-05-09T05:35:46.120Z,38.48
2024-05-09T05:38:12.824Z,38.44
2024-05-09T05:40:40.774Z,38.15
2024-05-09T05:43:09.939Z,39.70
2024-05-09T05:45:37.070Z,40.41
2024-05-09T05:48:05.710Z,40.54
2024-05-09T05:50:36.486Z,38.43
2024-05-09T05:53:09.170Z,38.41
2024-05-09T05:55:37.787Z,41.83
2024-05-09T05:58:04.764Z,40.16
2024-05-09T06:00:38.273Z,38.61
2024-05-09T06:03:11.047Z,39.01
2024-05-09T06:05:40.371Z,39.74
2024-05-09T06:08:07.903Z,37.78
2024-05-09T06:10:38.734Z,38.82
2024-05-09T06:13:12.788Z,40.72
2024-05-09T06:15:41.104Z,39.77
2024-05-09T06:18:10.159Z,37.90
2024-05-09T06:20:39.772Z,37.91
2024-05-09T06:23:07.363Z,37.02
2024-05-09T06:25:35.294Z,37.16
2024-05-09T06:28:02.244Z,39.05
2024-05-09T06:30:37.439Z,39.14
2024-05-09T06:33:09.086Z,38.19
2024-05-09T06:35:36.668Z,35.16
2024-05-09T06:38:04.341Z,36.85
2024-05-09T06:40:37.252Z,36.42
2024-05-09T06:43:11.468Z,35.76
2024-05-09T06:45:39.908Z,36.16
2024-05-09T06:48:07.562Z,34.70
2024-05-09T06:50:37.928Z,34.79
2024-05-09T06:53:06.618Z,35.12
2024-05-09T06:55:33.727Z,35.69
2024-05-09T06:58:00.472Z,36.31
2024-05-09T07:00:35.086Z,35.96
2024-05-09T07:03:11.003Z,35.95
2024-05-09T07:05:38.779Z,35.24
2024-05-09T07:08:06.692Z,35.48
2024-05-09T07:10:35.761Z,36.83
2024-05-09T07:13:03.219Z,36.90
2024-05-09T07:15:29.816Z,35.85
2024-05-09T07:17:56.663Z,35.51
2024-05-09T07:20:32.073Z,35.94
2024-05-09T07:23:02.838Z,34.35
2024-05-09T07:25:29.879Z,34.71
2024-05-09T07:27:56.707Z,34.77
2024-05-09T07:30:27.945Z,35.69
2024-05-09T07:33:00.415Z,35.31
2024-05-09T07:35:27.508Z,36.78
2024-05-09T07:37:54.515Z,34.03
2024-05-09T07:40:31.803Z,35.95
2024-05-09T07:43:06.701Z,36.23
2024-05-09T07:52:23.255Z,34.61
2024-05-09T07:53:38.758Z,35.67
2024-05-09T07:56:09.098Z,36.17
2024-05-09T07:58:36.579Z,35.29
2024-05-09T08:01:03.444Z,36.00
2024-05-09T08:03:30.539Z,36.08
2024-05-09T08:05:57.257Z,34.51
2024-05-09T08:08:23.917Z,34.41
2024-05-09T08:10:51.232Z,34.63
2024-05-09T08:13:17.906Z,35.16
2024-05-09T08:15:44.826Z,37.19
2024-05-09T08:18:11.797Z,36.66
2024-05-09T08:20:39.173Z,33.76
2024-05-09T08:23:06.350Z,34.01
2024-05-09T08:25:33.189Z,34.74
2024-05-09T08:27:59.940Z,35.38
2024-05-09T08:30:33.420Z,34.02
2024-05-09T08:33:04.495Z,32.89
2024-05-09T08:35:31.770Z,32.42
2024-05-09T08:37:58.600Z,33.00
2024-05-09T08:40:32.935Z,33.75
2024-05-09T08:43:03.056Z,33.26
2024-05-09T08:45:30.892Z,32.88
2024-05-09T08:47:59.636Z,32.76
2024-05-09T08:50:32.475Z,33.78
2024-05-09T09:00:04.846Z,32.89
2024-05-09T09:02:33.284Z,31.12
2024-05-09T09:05:11.288Z,32.47
2024-05-09T09:07:40.945Z,32.09
2024-05-09T09:10:08.831Z,31.65
2024-05-09T09:12:35.807Z,32.23
2024-05-09T09:15:02.462Z,30.77
2024-05-09T09:17:29.138Z,32.74
2024-05-09T09:19:55.879Z,30.42
2024-05-09T09:22:22.522Z,31.33
2024-05-09T09:24:49.211Z,29.47
2024-05-09T09:27:16.206Z,29.19
2024-05-09T09:29:42.922Z,28.85
2024-05-09T09:32:11.408Z,29.25
2024-05-09T09:34:38.027Z,28.72
2024-05-09T09:37:05.581Z,27.15
2024-05-09T09:39:33.751Z,27.19
2024-05-09T09:42:01.528Z,27.66
2024-05-09T09:44:29.425Z,27.27
2024-05-09T09:46:57.618Z,28.13
2024-05-09T09:49:24.556Z,26.95
2024-05-09T09:51:51.860Z,25.78
2024-05-09T09:54:19.158Z,25.18
2024-05-09T09:56:48.541Z,26.20
2024-05-09T09:59:15.856Z,25.80
2024-05-09T10:01:46.054Z,27.47
2024-05-09T10:04:18.568Z,25.98
2024-05-09T10:06:57.010Z,25.98
2024-05-09T10:09:24.112Z,25.68
2024-05-09T10:11:54.442Z,24.70
2024-05-09T10:14:24.608Z,24.32
2024-05-09T10:16:51.218Z,24.87
2024-05-09T10:19:27.970Z,24.43
2024-05-09T10:22:04.491Z,23.80
2024-05-09T10:24:51.287Z,22.98
2024-05-09T10:27:28.733Z,24.02
2024-05-09T10:29:56.882Z,23.56
2024-05-09T10:32:24.525Z,22.83
2024-05-09T10:35:07.781Z,22.54
2024-05-09T10:37:35.396Z,23.51
2024-05-09T10:40:05.495Z,23.00
2024-05-09T10:42:34.136Z,23.54
2024-05-09T10:45:02.081Z,22.42
2024-05-09T10:47:30.029Z,22.44
2024-05-09T10:49:57.256Z,23.44
2024-05-09T10:52:24.509Z,22.29
2024-05-09T10:54:52.334Z,22.46
2024-05-09T10:57:19.018Z,22.83
2024-05-09T10:59:46.295Z,23.94
2024-05-09T11:02:13.888Z,23.13
2024-05-09T11:04:41.537Z,23.34
2024-05-09T11:07:16.222Z,22.80
2024-05-09T11:09:43.904Z,21.73
2024-05-09T11:12:10.969Z,23.25
2024-05-09T11:14:37.742Z,23.19
2024-05-09T11:17:06.566Z,21.76
2024-05-09T11:19:38.587Z,20.17
2024-05-09T11:22:08.576Z,21.46
2024-05-09T11:24:35.556Z,20.87
2024-05-09T11:27:04.334Z,20.05
2024-05-09T11:29:39.371Z,19.45
2024-05-09T11:32:11.760Z,20.09
2024-05-09T11:34:38.553Z,19.38
2024-05-09T11:37:05.212Z,19.15
2024-05-09T11:39:32.069Z,19.12
2024-05-09T11:41:58.769Z,19.11
2024-05-09T11:44:26.515Z,19.43
2024-05-09T11:46:54.125Z,20.29
2024-05-09T11:49:23.152Z,21.09
2024-05-09T11:51:51.170Z,18.78
2024-05-09T11:54:17.971Z,19.56
2024-05-09T11:56:44.690Z,18.98
2024-05-09T11:59:11.559Z,19.38
2024-05-09T12:01:38.241Z,18.00
2024-05-09T12:04:05.475Z,18.37
2024-05-09T12:06:32.646Z,17.89
2024-05-09T12:08:59.315Z,18.51
2024-05-09T12:11:25.938Z,18.09
2024-05-09T12:13:52.545Z,19.53
2024-05-09T12:16:19.720Z,18.46
2024-05-09T12:18:46.568Z,18.81
2024-05-09T12:21:17.046Z,18.74
2024-05-09T12:23:43.663Z,17.90
2024-05-09T12:26:11.034Z,18.29
2024-05-09T12:28:37.912Z,18.10
2024-05-09T12:31:04.797Z,19.34
2024-05-09T12:33:31.458Z,19.00
2024-05-09T12:35:58.206Z,17.75
2024-05-09T12:38:24.975Z,18.84
2024-05-09T12:40:51.751Z,19.15
2024-05-09T12:43:18.563Z,18.48
2024-05-09T12:45:45.449Z,19.51
2024-05-09T12:48:13.082Z,18.76
2024-05-09T12:50:40.731Z,18.97
2024-05-09T12:53:07.632Z,19.16
2024-05-09T12:55:41.281Z,19.88
2024-05-09T12:58:16.398Z,20.57
2024-05-09T13:00:43.828Z,21.14
2024-05-09T13:03:10.918Z,20.23
2024-05-09T13:05:37.662Z,19.41
2024-05-09T13:08:04.829Z,20.12
2024-05-09T13:10:33.136Z,20.06
2024-05-09T13:13:01.783Z,20.45
2024-05-09T13:15:31.167Z,19.31
2024-05-09T13:18:01.614Z,19.89
2024-05-09T13:20:33.628Z,19.57
2024-05-09T13:23:04.053Z,19.15
2024-05-09T13:25:30.874Z,19.73
2024-05-09T13:27:58.308Z,20.40
2024-05-09T13:30:34.067Z,21.02
2024-05-09T13:33:06.864Z,20.23
2024-05-09T13:35:35.494Z,20.42
2024-05-09T13:38:03.276Z,20.71
2024-05-09T13:40:34.295Z,20.15
2024-05-09T13:43:04.015Z,20.19
2024-05-09T13:45:31.113Z,20.59
2024-05-09T13:47:58.247Z,21.59
2024-05-09T13:50:33.173Z,20.05
2024-05-09T13:53:02.725Z,19.80
2024-05-09T13:55:29.547Z,20.14
2024-05-09T13:57:56.751Z,20.10
2024-05-09T14:00:37.844Z,20.06
2024-05-09T14:03:10.704Z,20.66
2024-05-09T14:05:37.732Z,19.54
2024-05-09T14:08:04.812Z,19.87
2024-05-09T14:10:32.437Z,19.75
2024-05-09T14:13:00.430Z,19.42
2024-05-09T14:15:27.268Z,20.12
2024-05-09T14:17:54.998Z,19.34
2024-05-09T14:22:51.206Z,19.66
2024-05-09T14:25:17.977Z,20.70
2024-05-09T14:27:44.683Z,19.89
2024-05-09T14:30:18.359Z,20.52
2024-05-09T14:32:52.950Z,18.35
2024-05-09T14:35:19.798Z,19.09
2024-05-09T14:37:46.513Z,19.54
2024-05-09T14:40:30.349Z,20.17
2024-05-09T14:43:03.203Z,20.13
2024-05-09T14:45:30.187Z,20.22
2024-05-09T14:47:57.220Z,20.63
2024-05-09T14:50:32.531Z,19.61
2024-05-09T14:53:03.640Z,19.86
2024-05-09T14:55:30.575Z,20.67
2024-05-09T14:57:57.329Z,20.23
2024-05-09T15:00:28.935Z,19.98
2024-05-09T15:03:00.508Z,20.57
2024-05-09T15:05:27.481Z,20.36
2024-05-09T15:07:54.342Z,19.86
2024-05-09T15:10:27.360Z,19.63
2024-05-09T15:13:00.947Z,20.43
2024-05-09T15:15:27.745Z,19.89
2024-05-09T15:17:55.239Z,19.56
2024-05-09T15:20:30.784Z,20.34
2024-05-09T15:23:01.934Z,20.37
2024-05-09T15:25:28.736Z,20.38
2024-05-09T15:27:55.625Z,21.29
2024-05-09T15:32:52.148Z,20.58
2024-05-09T15:35:18.929Z,20.99
2024-05-09T15:37:48.239Z,20.96
2024-05-09T15:40:21.592Z,20.74
2024-05-09T15:42:53.416Z,20.43
2024-05-09T15:45:20.052Z,20.66
2024-05-09T15:47:46.902Z,21.38
2024-05-09T15:50:20.471Z,20.93
2024-05-09T15:52:55.387Z,21.68
2024-05-09T15:55:22.086Z,21.08
2024-05-09T15:57:48.929Z,21.00
2024-05-09T16:00:24.794Z,21.67
2024-05-09T16:03:00.025Z,20.92
2024-05-09T16:05:27.061Z,21.01
2024-05-09T16:07:54.049Z,21.34
2024-05-09T16:10:25.924Z,21.33
2024-05-09T16:12:58.667Z,21.06
2024-05-09T16:15:25.310Z,20.82
2024-05-09T16:17:52.024Z,20.80
2024-05-09T16:20:29.599Z,21.90
2024-05-09T16:23:05.044Z,21.83
2024-05-09T16:25:31.708Z,21.93
2024-05-09T16:27:58.462Z,22.47
2024-05-09T16:30:31.960Z,20.60
2024-05-09T16:33:02.422Z,21.96
2024-05-09T16:35:29.461Z,20.99
2024-05-09T16:37:56.198Z,21.79
2024-05-09T16:40:30.333Z,21.89
2024-05-09T16:43:05.467Z,20.85
2024-05-09T16:45:33.253Z,21.42
2024-05-09T16:48:01.554Z,21.56
2024-05-09T16:50:32.762Z,21.69
2024-05-09T16:53:01.895Z,21.93
2024-05-09T16:55:28.787Z,21.73
2024-05-09T16:57:56.787Z,22.49
2024-05-09T17:00:34.948Z,21.80
2024-05-09T17:03:07.771Z,22.01
2024-05-09T17:05:35.719Z,22.23
2024-05-09T17:08:03.099Z,22.48
2024-05-09T17:10:33.576Z,24.96
2024-05-09T17:13:03.250Z,25.36
2024-05-09T17:15:30.988Z,24.80
2024-05-09T17:17:58.178Z,28.01
2024-05-09T17:20:31.868Z,27.39
2024-05-09T17:23:02.518Z,28.25
2024-05-09T17:25:29.408Z,26.69
2024-05-09T17:27:56.680Z,28.54
2024-05-09T17:30:29.411Z,30.68
2024-05-09T17:33:02.569Z,31.29
2024-05-09T17:35:29.399Z,30.92
2024-05-09T17:37:56.615Z,32.11
2024-05-09T17:42:53.076Z,32.58
2024-05-09T17:45:20.623Z,31.40
2024-05-09T17:47:47.721Z,30.77
2024-05-09T17:50:21.008Z,32.08
2024-05-09T17:52:53.795Z,32.94
2024-05-09T17:55:21.147Z,33.09
2024-05-09T17:57:48.110Z,31.98
2024-05-09T18:00:24.058Z,32.41
2024-05-09T18:02:56.376Z,35.00
2024-05-09T18:05:23.439Z,36.22
2024-05-09T18:07:50.183Z,36.17
2024-05-09T18:10:25.179Z,37.68
2024-05-09T18:12:56.568Z,37.07
2024-05-09T18:15:23.410Z,35.38
2024-05-09T18:17:51.683Z,35.76
2024-05-09T18:20:28.587Z,36.33
2024-05-09T18:23:04.447Z,38.50
2024-05-09T18:25:31.046Z,36.85
2024-05-09T18:27:58.244Z,37.85
2024-05-09T18:30:32.079Z,38.29
2024-05-09T18:33:01.643Z,37.88
2024-05-09T18:35:28.446Z,38.82
2024-05-09T18:37:55.065Z,38.92
2024-05-09T18:40:31.142Z,39.36
2024-05-09T18:43:02.496Z,39.03
2024-05-09T18:45:29.294Z,41.05
2024-05-09T18:47:56.368Z,41.04
2024-05-09T18:50:31.991Z,42.18
2024-05-09T18:53:03.584Z,43.68
2024-05-09T18:55:30.274Z,43.72
2024-05-09T18:57:57.252Z,43.25
2024-05-09T19:00:33.241Z,43.22
2024-05-09T19:03:06.447Z,44.95
2024-05-09T19:05:35.979Z,45.39
2024-05-09T19:08:03.470Z,44.74
2024-05-09T19:10:34.353Z,45.53
2024-05-09T19:13:06.707Z,44.71
2024-05-09T19:15:37.603Z,45.05
2024-05-09T19:18:04.832Z,45.31
2024-05-09T19:20:34.409Z,45.88
2024-05-09T19:23:02.854Z,45.85
2024-05-09T19:25:29.756Z,46.63
2024-05-09T19:27:56.594Z,45.92
2024-05-09T19:30:30.477Z,46.84
2024-05-09T19:33:05.974Z,47.65
2024-05-09T19:35:33.075Z,46.38
2024-05-09T19:38:00.016Z,46.85
2024-05-09T19:40:31.539Z,46.36
2024-05-09T19:43:01.731Z,46.96
2024-05-09T19:45:29.167Z,47.27
2024-05-09T19:47:56.793Z,47.20
2024-05-09T19:50:32.216Z,47.33
2024-05-09T19:53:07.479Z,46.93
2024-05-09T19:55:34.995Z,46.73
2024-05-09T19:58:07.015Z,46.91
2024-05-09T20:00:37.119Z,47.09
2024-05-09T20:03:06.436Z,47.45
2024-05-09T20:05:33.702Z,47.28
2024-05-09T20:08:00.652Z,47.70
2024-05-09T20:10:32.136Z,47.13
2024-05-09T20:13:01.053Z,48.09
2024-05-09T20:15:27.742Z,47.80
2024-05-09T20:17:54.816Z,47.64
2024-05-09T20:20:32.179Z,47.77
2024-05-09T20:23:04.035Z,47.86
2024-05-09T20:25:30.715Z,48.72
2024-05-09T20:27:57.420Z,48.47
2024-05-09T20:30:31.252Z,49.74
2024-05-09T20:33:00.407Z,49.44
2024-05-09T20:35:27.359Z,50.39
2024-05-09T20:37:53.964Z,50.05
2024-05-09T20:40:28.426Z,49.01
2024-05-09T20:42:59.358Z,48.74
2024-05-09T20:45:26.073Z,50.36
2024-05-09T20:47:52.766Z,51.18
2024-05-09T20:50:28.282Z,51.65
2024-05-09T20:53:03.094Z,50.68
2024-05-09T20:55:30.288Z,50.77
2024-05-09T20:57:57.442Z,50.90
2024-05-09T21:00:33.735Z,50.79
2024-05-09T21:03:06.491Z,49.68
2024-05-09T21:05:34.387Z,50.34
2024-05-09T21:08:01.624Z,50.36
2024-05-09T21:10:32.688Z,50.91
2024-05-09T21:13:01.047Z,51.31
2024-05-09T21:15:27.894Z,51.74
2024-05-09T21:17:54.558Z,51.96
2024-05-09T21:20:28.248Z,50.88
2024-05-09T21:22:57.909Z,50.93
2024-05-09T21:25:24.619Z,50.46
2024-05-09T21:27:51.438Z,50.60
2024-05-09T21:30:27.364Z,49.92
2024-05-09T21:33:00.009Z,50.69
2024-05-09T21:35:26.770Z,50.90
2024-05-09T21:37:53.428Z,50.96
2024-05-09T21:40:27.364Z,50.21
2024-05-09T21:43:01.213Z,51.13
2024-05-09T21:45:28.015Z,50.72
2024-05-09T21:47:54.866Z,50.96
2024-05-09T21:50:28.176Z,51.40
2024-05-09T21:52:59.292Z,51.04
2024-05-09T21:55:26.043Z,51.85
2024-05-09T21:57:52.739Z,50.96
2024-05-09T22:00:28.853Z,50.15
2024-05-09T22:03:02.359Z,49.58
2024-05-09T22:05:29.411Z,49.41
2024-05-09T22:07:56.649Z,50.08
2024-05-09T22:10:30.224Z,50.74
2024-05-09T22:13:00.352Z,50.81
2024-05-09T22:15:27.212Z,52.17
2024-05-09T22:17:54.945Z,52.43
2024-05-09T22:20:26.203Z,52.45
2024-05-09T22:23:00.810Z,52.30
2024-05-09T22:25:30.216Z,52.53
2024-05-09T22:27:57.383Z,52.93
2024-05-09T22:30:31.903Z,53.20
2024-05-09T22:33:03.242Z,53.07
2024-05-09T22:35:29.920Z,52.89
2024-05-09T22:37:56.476Z,53.72
2024-05-09T22:40:32.206Z,53.37
2024-05-09T22:43:06.105Z,53.76
2024-05-09T22:45:32.912Z,53.51
2024-05-09T22:47:59.829Z,53.57
2024-05-09T22:50:30.622Z,54.39
2024-05-09T22:52:59.321Z,54.63
2024-05-09T22:55:25.917Z,54.81
2024-05-09T22:57:52.608Z,55.07
2024-05-09T23:00:28.614Z,54.54
2024-05-09T23:02:57.871Z,54.44
2024-05-09T23:05:24.569Z,55.26
2024-05-09T23:07:51.273Z,55.53
2024-05-09T23:10:25.133Z,54.96
2024-05-09T23:12:58.682Z,54.87
2024-05-09T23:15:25.421Z,55.51
2024-05-09T23:17:52.240Z,55.53
2024-05-09T23:20:29.689Z,55.29
2024-05-09T23:23:03.390Z,55.36
2024-05-09T23:25:30.118Z,55.59
2024-05-09T23:27:56.930Z,55.01
2024-05-09T23:30:33.278Z,55.71
2024-05-09T23:33:05.160Z,55.69
2024-05-09T23:35:32.037Z,56.15
2024-05-09T23:37:58.614Z,56.29
2024-05-09T23:40:36.717Z,56.01
2024-05-09T23:43:06.722Z,55.83
2024-05-09T23:45:33.762Z,55.53
2024-05-09T23:48:01.079Z,55.13
2024-05-09T23:50:34.364Z,55.86
2024-05-09T23:53:04.410Z,55.65
2024-05-09T23:55:31.944Z,55.55
2024-05-09T23:57:58.889Z,55.51
