createdAt,value
2018-09-20T00:00:23.699Z,92.00
2018-09-20T00:02:53.827Z,92.10
2018-09-20T00:05:24.612Z,92.20
2018-09-20T00:07:54.700Z,92.10
2018-09-20T00:10:24.844Z,92.30
2018-09-20T00:12:54.932Z,92.30
2018-09-20T00:15:24.981Z,92.20
2018-09-20T00:17:55.057Z,92.30
2018-09-20T00:20:25.149Z,92.40
2018-09-20T00:22:55.233Z,92.30
2018-09-20T00:25:25.983Z,92.40
2018-09-20T00:27:56.064Z,92.30
2018-09-20T00:30:26.152Z,92.50
2018-09-20T00:32:56.248Z,92.70
2018-09-20T00:35:26.377Z,92.70
2018-09-20T00:37:56.481Z,92.60
2018-09-20T00:40:26.637Z,92.70
2018-09-20T00:42:56.724Z,92.80
2018-09-20T00:45:26.860Z,92.70
2018-09-20T00:47:56.948Z,92.80
2018-09-20T00:50:27.064Z,92.90
2018-09-20T00:52:57.101Z,92.90
2018-09-20T00:55:27.200Z,93.00
2018-09-20T00:57:57.308Z,92.90
2018-09-20T01:00:27.465Z,93.00
2018-09-20T01:02:57.895Z,93.00
2018-09-20T01:05:27.988Z,93.00
2018-09-20T01:07:58.052Z,93.00
2018-09-20T01:10:28.136Z,92.90
2018-09-20T01:12:58.276Z,92.90
2018-09-20T01:15:28.393Z,92.90
2018-09-20T01:17:58.441Z,92.90
2018-09-20T01:20:28.765Z,92.90
2018-09-20T01:22:58.844Z,92.80
2018-09-20T01:25:28.988Z,92.70
2018-09-20T01:27:59.084Z,92.80
2018-09-20T01:30:29.159Z,92.80
2018-09-20T01:32:59.221Z,92.80
2018-09-20T01:35:29.434Z,92.80
2018-09-20T01:37:59.485Z,93.00
2018-09-20T01:40:29.603Z,93.00
2018-09-20T01:42:59.680Z,93.00
2018-09-20T01:45:29.808Z,93.00
2018-09-20T01:48:00.612Z,93.10
2018-09-20T01:50:30.707Z,93.20
2018-09-20T01:53:00.854Z,93.30
2018-09-20T01:55:31.592Z,93.30
2018-09-20T01:58:01.660Z,93.30
2018-09-20T02:00:31.945Z,93.40
2018-09-20T02:03:02.018Z,93.40
2018-09-20T02:05:32.104Z,93.50
2018-09-20T02:08:02.308Z,93.60
2018-09-20T02:10:32.461Z,93.60
2018-09-20T02:13:02.669Z,93.60
2018-09-20T02:15:32.973Z,93.60
2018-09-20T02:18:03.284Z,93.80
2018-09-20T02:20:33.413Z,93.90
2018-09-20T02:23:03.528Z,93.70
2018-09-20T02:25:33.629Z,93.70
2018-09-20T02:28:03.770Z,93.70
2018-09-20T02:30:33.821Z,93.70
2018-09-20T02:33:03.929Z,93.80
2018-09-20T02:35:34.004Z,93.70
2018-09-20T02:38:04.105Z,93.70
2018-09-20T02:40:34.174Z,93.70
2018-09-20T02:43:04.282Z,93.70
2018-09-20T02:45:34.385Z,93.70
2018-09-20T02:48:04.409Z,93.60
2018-09-20T02:50:34.505Z,93.60
2018-09-20T02:53:04.704Z,93.70
2018-09-20T02:55:34.833Z,93.70
2018-09-20T02:58:04.952Z,93.70
2018-09-20T03:00:35.021Z,93.70
2018-09-20T03:03:05.121Z,93.60
2018-09-20T03:05:35.196Z,93.70
2018-09-20T03:08:06.300Z,93.70
2018-09-20T03:10:36.387Z,93.60
2018-09-20T03:13:07.089Z,93.50
2018-09-20T03:15:37.225Z,93.40
2018-09-20T03:18:07.307Z,93.50
2018-09-20T03:20:37.400Z,93.40
2018-09-20T03:23:07.468Z,93.40
2018-09-20T03:25:37.477Z,93.40
2018-09-20T03:28:07.626Z,93.50
2018-09-20T03:30:37.913Z,93.50
2018-09-20T03:33:07.941Z,93.60
2018-09-20T03:35:38.172Z,93.60
2018-09-20T03:38:08.249Z,93.70
2018-09-20T03:40:38.377Z,93.70
2018-09-20T03:43:08.469Z,93.80
2018-09-20T03:45:38.597Z,93.80
2018-09-20T03:48:08.624Z,93.80
2018-09-20T03:50:38.729Z,93.80
2018-09-20T03:53:08.823Z,93.80
2018-09-20T03:55:39.406Z,93.80
2018-09-20T03:58:09.431Z,93.80
2018-09-20T04:00:39.996Z,93.70
2018-09-20T04:03:10.104Z,93.80
2018-09-20T04:05:40.212Z,93.80
2018-09-20T04:08:10.551Z,93.80
2018-09-20T04:10:40.796Z,93.80
2018-09-20T04:13:10.921Z,93.80
2018-09-20T04:15:41.041Z,93.80
2018-09-20T04:18:11.516Z,93.80
2018-09-20T04:20:41.731Z,93.80
2018-09-20T04:23:11.813Z,93.70
2018-09-20T04:25:42.589Z,93.80
2018-09-20T04:28:12.702Z,93.80
2018-09-20T04:30:43.559Z,93.70
2018-09-20T04:33:14.448Z,93.70
2018-09-20T04:35:44.525Z,93.80
2018-09-20T04:38:14.681Z,93.70
2018-09-20T04:40:45.518Z,93.70
2018-09-20T04:43:15.678Z,93.90
2018-09-20T04:45:45.800Z,93.70
2018-09-20T04:48:16.029Z,93.60
2018-09-20T04:50:46.272Z,93.70
2018-09-20T04:53:17.713Z,93.50
2018-09-20T04:55:47.820Z,93.70
2018-09-20T04:58:18.268Z,93.70
2018-09-20T05:00:48.384Z,93.80
2018-09-20T05:03:18.896Z,93.80
2018-09-20T05:05:50.367Z,93.80
2018-09-20T05:08:20.478Z,94.10
2018-09-20T05:10:51.305Z,93.80
2018-09-20T05:13:22.603Z,93.90
2018-09-20T05:15:54.578Z,93.90
2018-09-20T05:18:24.708Z,93.90
2018-09-20T05:20:54.822Z,94.10
2018-09-20T05:23:24.989Z,93.80
2018-09-20T05:25:55.304Z,93.70
2018-09-20T05:28:26.108Z,93.60
2018-09-20T05:30:56.272Z,93.60
2018-09-20T05:33:26.480Z,93.40
2018-09-20T05:35:57.244Z,93.20
2018-09-20T05:38:27.587Z,92.70
2018-09-20T05:40:57.716Z,92.20
2018-09-20T05:43:27.870Z,92.10
2018-09-20T05:45:58.088Z,92.10
2018-09-20T05:48:28.814Z,92.10
2018-09-20T05:50:58.977Z,92.10
2018-09-20T05:53:29.071Z,92.10
2018-09-20T05:56:00.595Z,92.20
2018-09-20T05:58:31.335Z,92.20
2018-09-20T06:01:01.847Z,91.50
2018-09-20T06:03:31.944Z,90.60
2018-09-20T06:06:02.261Z,90.70
2018-09-20T06:08:32.364Z,91.00
2018-09-20T06:11:03.449Z,91.00
2018-09-20T06:13:34.023Z,90.90
2018-09-20T06:16:05.028Z,90.80
2018-09-20T06:18:35.952Z,90.60
2018-09-20T06:21:06.241Z,90.10
2018-09-20T06:23:36.385Z,89.30
2018-09-20T06:26:06.560Z,88.90
2018-09-20T06:28:37.191Z,88.60
2018-09-20T06:31:07.639Z,88.50
2018-09-20T06:33:37.757Z,86.40
2018-09-20T06:36:07.973Z,85.90
2018-09-20T06:38:38.094Z,85.00
2018-09-20T06:41:08.912Z,85.40
2018-09-20T06:43:40.442Z,85.90
2018-09-20T06:46:10.523Z,85.40
2018-09-20T06:48:41.499Z,86.00
2018-09-20T06:51:11.672Z,87.00
2018-09-20T06:53:41.822Z,86.10
2018-09-20T06:56:12.692Z,86.30
2018-09-20T06:58:42.901Z,87.00
2018-09-20T07:01:13.309Z,85.40
2018-09-20T07:03:43.467Z,85.60
2018-09-20T07:06:13.643Z,85.30
2018-09-20T07:08:44.372Z,85.20
2018-09-20T07:11:14.541Z,83.60
2018-09-20T07:13:45.811Z,83.00
2018-09-20T07:16:16.732Z,82.80
2018-09-20T07:18:47.674Z,81.10
2018-09-20T07:21:17.853Z,81.50
2018-09-20T07:23:48.312Z,80.50
2018-09-20T07:26:19.268Z,80.40
2018-09-20T07:28:49.884Z,79.80
2018-09-20T07:31:19.960Z,80.40
2018-09-20T07:33:50.081Z,80.70
2018-09-20T07:36:20.237Z,80.60
2018-09-20T07:38:50.422Z,80.30
2018-09-20T07:41:20.565Z,80.40
2018-09-20T07:43:50.853Z,79.90
2018-09-20T07:46:20.960Z,79.50
2018-09-20T07:48:51.119Z,78.00
2018-09-20T07:51:21.228Z,77.60
2018-09-20T07:53:51.425Z,76.40
2018-09-20T07:56:21.598Z,76.20
2018-09-20T07:58:53.207Z,76.10
2018-09-20T08:01:23.371Z,75.30
2018-09-20T08:03:54.068Z,75.70
2018-09-20T08:06:25.379Z,72.20
2018-09-20T08:08:55.528Z,72.40
2018-09-20T08:11:25.584Z,71.80
2018-09-20T08:13:55.727Z,72.70
2018-09-20T08:16:26.581Z,70.40
2018-09-20T08:18:57.492Z,70.60
2018-09-20T08:21:27.944Z,71.80
2018-09-20T08:23:58.748Z,70.20
2018-09-20T08:26:28.872Z,70.80
2018-09-20T08:28:58.972Z,69.50
2018-09-20T08:31:29.120Z,70.30
2018-09-20T08:33:59.240Z,68.30
2018-09-20T08:36:29.355Z,67.30
2018-09-20T08:38:59.544Z,68.10
2018-09-20T08:41:29.662Z,68.40
2018-09-20T08:43:59.824Z,67.70
2018-09-20T08:46:29.945Z,66.40
2018-09-20T08:49:01.073Z,67.10
2018-09-20T08:51:31.221Z,67.60
2018-09-20T08:54:01.361Z,67.80
2018-09-20T08:56:32.321Z,68.80
2018-09-20T08:59:02.848Z,67.50
2018-09-20T09:01:33.736Z,68.00
2018-09-20T09:04:03.868Z,65.70
2018-09-20T09:06:34.789Z,66.10
2018-09-20T09:09:07.984Z,64.20
2018-09-20T09:11:40.029Z,64.10
2018-09-20T09:14:10.488Z,64.30
2018-09-20T09:16:41.360Z,65.20
2018-09-20T09:19:12.007Z,66.60
2018-09-20T09:21:42.194Z,65.90
2018-09-20T09:24:12.425Z,63.10
2018-09-20T09:26:42.640Z,64.30
2018-09-20T09:29:12.865Z,64.40
2018-09-20T09:31:43.037Z,63.80
2018-09-20T09:34:13.450Z,64.30
2018-09-20T09:36:44.264Z,64.30
2018-09-20T09:39:14.857Z,64.40
2018-09-20T09:41:45.608Z,62.70
2018-09-20T09:44:16.003Z,63.20
2018-09-20T09:46:46.164Z,63.10
2018-09-20T09:49:16.311Z,63.10
2018-09-20T09:51:47.002Z,63.30
2018-09-20T09:54:17.231Z,62.90
2018-09-20T09:56:47.345Z,64.10
2018-09-20T09:59:18.336Z,61.30
2018-09-20T10:01:49.259Z,62.00
2018-09-20T10:04:19.424Z,64.30
2018-09-20T10:06:49.665Z,63.20
2018-09-20T10:09:19.853Z,62.00
2018-09-20T10:11:49.984Z,62.40
2018-09-20T10:14:20.109Z,62.80
2018-09-20T10:16:50.901Z,62.00
2018-09-20T10:19:21.240Z,62.40
2018-09-20T10:21:51.391Z,63.30
2018-09-20T10:24:21.500Z,62.30
2018-09-20T10:26:52.215Z,61.90
2018-09-20T10:29:22.404Z,62.70
2018-09-20T10:31:52.526Z,61.30
2018-09-20T10:34:24.027Z,63.00
2018-09-20T10:36:54.700Z,61.40
2018-09-20T10:39:24.848Z,61.00
2018-09-20T10:41:54.981Z,61.80
2018-09-20T10:44:25.229Z,60.50
2018-09-20T10:46:56.420Z,61.20
2018-09-20T10:49:27.799Z,60.60
2018-09-20T10:51:58.110Z,59.90
2018-09-20T10:54:28.765Z,60.30
2018-09-20T10:56:58.899Z,59.70
2018-09-20T10:59:29.031Z,59.90
2018-09-20T11:01:59.189Z,60.00
2018-09-20T11:04:29.329Z,60.30
2018-09-20T11:06:59.534Z,61.90
2018-09-20T11:09:30.471Z,63.10
2018-09-20T11:12:00.596Z,61.80
2018-09-20T11:14:32.401Z,62.30
2018-09-20T11:17:03.009Z,62.40
2018-09-20T11:19:33.115Z,62.20
2018-09-20T11:22:03.803Z,64.50
2018-09-20T11:25:05.257Z,63.00
2018-09-20T11:27:35.762Z,65.10
2018-09-20T11:30:06.517Z,64.80
2018-09-20T11:32:39.019Z,63.10
2018-09-20T11:35:09.601Z,63.50
2018-09-20T11:37:40.512Z,62.90
2018-09-20T11:40:12.181Z,62.70
2018-09-20T11:42:42.454Z,64.20
2018-09-20T11:45:12.713Z,64.20
2018-09-20T11:47:44.581Z,63.90
2018-09-20T11:50:15.433Z,63.80
2018-09-20T11:52:45.708Z,61.20
2018-09-20T11:55:16.805Z,64.10
2018-09-20T11:57:47.684Z,62.90
2018-09-20T12:00:20.697Z,64.10
2018-09-20T12:02:53.357Z,64.40
2018-09-20T12:05:23.665Z,62.70
2018-09-20T12:07:54.884Z,63.10
2018-09-20T12:10:25.729Z,63.70
2018-09-20T12:12:55.818Z,64.40
2018-09-20T12:15:25.997Z,64.50
2018-09-20T12:17:56.144Z,64.40
2018-09-20T12:20:26.368Z,65.20
2018-09-20T12:22:56.553Z,63.90
2018-09-20T12:25:26.716Z,65.90
2018-09-20T12:27:57.141Z,63.10
2018-09-20T12:30:27.323Z,63.70
2018-09-20T12:32:57.500Z,62.60
2018-09-20T12:35:28.911Z,62.40
2018-09-20T12:37:59.372Z,60.40
2018-09-20T12:40:29.535Z,60.40
2018-09-20T12:43:01.274Z,59.30
2018-09-20T12:45:31.390Z,61.40
2018-09-20T12:48:02.660Z,59.40
2018-09-20T12:50:32.840Z,60.30
2018-09-20T12:53:03.000Z,60.80
2018-09-20T12:55:33.752Z,59.70
2018-09-20T12:58:04.792Z,61.00
2018-09-20T13:00:35.004Z,60.40
2018-09-20T13:03:05.220Z,60.90
2018-09-20T13:05:36.209Z,60.60
2018-09-20T13:08:06.388Z,62.90
2018-09-20T13:10:36.600Z,61.40
2018-09-20T13:13:07.427Z,61.70
2018-09-20T13:15:38.265Z,60.50
2018-09-20T13:18:08.420Z,60.60
2018-09-20T13:20:38.706Z,61.20
2018-09-20T13:23:09.678Z,60.70
2018-09-20T13:25:40.538Z,61.10
2018-09-20T13:28:11.199Z,62.10
2018-09-20T13:30:41.472Z,61.70
2018-09-20T13:33:12.565Z,61.40
2018-09-20T13:35:42.713Z,61.00
2018-09-20T13:38:12.852Z,62.00
2018-09-20T13:40:43.581Z,62.00
2018-09-20T13:43:13.750Z,62.50
2018-09-20T13:45:44.199Z,62.50
2018-09-20T13:48:14.332Z,61.90
2018-09-20T13:50:44.461Z,62.20
2018-09-20T13:53:14.909Z,62.40
2018-09-20T13:55:45.294Z,63.00
2018-09-20T13:58:16.316Z,62.70
2018-09-20T14:00:46.521Z,63.10
2018-09-20T14:03:17.234Z,63.30
2018-09-20T14:05:47.405Z,63.70
2018-09-20T14:08:17.782Z,65.10
2018-09-20T14:10:47.984Z,64.60
2018-09-20T14:13:18.102Z,64.30
2018-09-20T14:15:48.413Z,64.50
2018-09-20T14:18:19.296Z,64.70
2018-09-20T14:20:49.441Z,64.50
2018-09-20T14:23:19.565Z,66.10
2018-09-20T14:25:49.723Z,65.60
2018-09-20T14:28:20.496Z,66.60
2018-09-20T14:30:50.637Z,65.90
2018-09-20T14:33:20.897Z,65.10
2018-09-20T14:35:51.629Z,65.50
2018-09-20T14:38:22.634Z,65.60
2018-09-20T14:40:52.839Z,65.30
2018-09-20T14:43:23.005Z,65.80
2018-09-20T14:45:54.540Z,65.30
2018-09-20T14:48:25.374Z,65.60
2018-09-20T14:50:56.390Z,65.80
2018-09-20T14:53:26.558Z,66.00
2018-09-20T14:55:56.899Z,66.30
2018-09-20T14:58:27.712Z,65.90
2018-09-20T15:00:57.949Z,65.90
2018-09-20T15:03:28.133Z,65.90
2018-09-20T15:05:58.277Z,66.00
2018-09-20T15:08:29.240Z,66.80
2018-09-20T15:11:00.285Z,66.50
2018-09-20T15:13:31.112Z,66.60
2018-09-20T15:16:01.321Z,66.80
2018-09-20T15:18:32.267Z,66.60
2018-09-20T15:21:02.641Z,66.70
2018-09-20T15:23:33.421Z,67.30
2018-09-20T15:26:03.639Z,68.10
2018-09-20T15:28:34.389Z,67.70
2018-09-20T15:31:05.211Z,67.70
2018-09-20T15:33:35.976Z,67.30
2018-09-20T15:36:06.630Z,66.60
2018-09-20T15:38:38.220Z,66.70
2018-09-20T15:41:08.877Z,66.50
2018-09-20T15:43:40.404Z,69.20
2018-09-20T15:46:10.540Z,67.00
2018-09-20T15:48:40.761Z,66.90
2018-09-20T15:51:11.245Z,66.80
2018-09-20T15:53:41.444Z,66.60
2018-09-20T15:56:11.657Z,67.20
2018-09-20T15:58:41.789Z,67.40
2018-09-20T16:01:12.632Z,67.50
2018-09-20T16:03:42.755Z,67.70
2018-09-20T16:06:12.881Z,68.00
2018-09-20T16:08:43.029Z,68.10
2018-09-20T16:11:13.936Z,68.20
2018-09-20T16:13:44.180Z,68.80
2018-09-20T16:16:15.270Z,69.30
2018-09-20T16:18:45.581Z,69.20
2018-09-20T16:21:16.472Z,69.70
2018-09-20T16:23:46.618Z,69.20
2018-09-20T16:26:16.747Z,70.30
2018-09-20T16:30:34.927Z,70.60
2018-09-20T16:35:33.537Z,70.80
2018-09-20T16:38:17.245Z,71.50
2018-09-20T16:40:49.834Z,72.30
2018-09-20T16:43:19.950Z,72.70
2018-09-20T16:45:50.612Z,73.10
2018-09-20T16:48:20.940Z,73.30
2018-09-20T16:50:51.828Z,73.20
2018-09-20T16:53:22.043Z,73.90
2018-09-20T16:55:52.145Z,75.30
2018-09-20T16:58:22.241Z,75.50
2018-09-20T17:00:52.382Z,75.50
2018-09-20T17:03:22.544Z,75.90
2018-09-20T17:05:52.748Z,76.90
2018-09-20T17:08:22.880Z,76.20
2018-09-20T17:10:52.996Z,76.60
2018-09-20T17:13:23.302Z,76.80
2018-09-20T17:15:53.357Z,78.10
2018-09-20T17:18:23.485Z,76.80
2018-09-20T17:20:53.585Z,76.40
2018-09-20T17:23:23.724Z,77.90
2018-09-20T17:25:53.808Z,77.60
2018-09-20T17:28:23.892Z,78.40
2018-09-20T17:30:54.751Z,74.40
2018-09-20T17:33:24.840Z,74.50
2018-09-20T17:35:55.884Z,73.10
2018-09-20T17:38:27.179Z,71.40
2018-09-20T17:41:02.592Z,70.80
2018-09-20T17:43:36.828Z,70.10
2018-09-20T17:46:06.932Z,70.30
2018-09-20T17:48:37.085Z,70.10
2018-09-20T17:51:08.204Z,69.90
2018-09-20T17:53:39.072Z,69.80
2018-09-20T17:56:10.273Z,70.00
2018-09-20T17:58:41.412Z,69.90
2018-09-20T18:01:12.165Z,70.20
2018-09-20T18:03:42.364Z,69.60
2018-09-20T18:06:13.245Z,70.00
2018-09-20T18:08:43.328Z,70.20
2018-09-20T18:11:13.456Z,70.40
2018-09-20T18:13:43.528Z,70.80
2018-09-20T18:16:13.628Z,70.80
2018-09-20T18:18:44.452Z,71.20
2018-09-20T18:21:14.542Z,71.30
2018-09-20T18:23:44.617Z,71.30
2018-09-20T18:26:15.952Z,71.40
2018-09-20T18:28:46.068Z,71.60
2018-09-20T18:31:16.140Z,71.80
2018-09-20T18:33:46.400Z,72.20
2018-09-20T18:36:17.108Z,72.10
2018-09-20T18:38:47.200Z,72.40
2018-09-20T18:41:17.300Z,72.90
2018-09-20T18:43:47.376Z,72.80
2018-09-20T18:46:17.536Z,72.60
2018-09-20T18:48:48.312Z,73.10
2018-09-20T18:51:18.501Z,73.40
2018-09-20T18:53:48.528Z,73.40
2018-09-20T18:56:18.561Z,73.60
2018-09-20T18:58:48.705Z,73.90
2018-09-20T19:01:18.774Z,74.20
2018-09-20T19:03:48.812Z,74.70
2018-09-20T19:06:18.813Z,74.70
2018-09-20T19:08:48.864Z,74.70
2018-09-20T19:11:19.060Z,74.80
2018-09-20T19:13:49.069Z,75.10
2018-09-20T19:16:19.240Z,75.30
2018-09-20T19:18:49.916Z,75.40
2018-09-20T19:21:20.657Z,75.60
2018-09-20T19:23:50.728Z,76.00
2018-09-20T19:26:20.852Z,75.70
2018-09-20T19:28:51.144Z,75.60
2018-09-20T19:31:21.380Z,75.70
2018-09-20T19:33:51.468Z,75.70
2018-09-20T19:36:21.511Z,75.80
2018-09-20T19:38:51.624Z,76.00
2018-09-20T19:41:21.720Z,76.20
2018-09-20T19:43:52.449Z,76.30
2018-09-20T19:46:22.552Z,76.40
2018-09-20T19:48:52.969Z,76.60
2018-09-20T19:51:23.052Z,76.80
2018-09-20T19:53:53.137Z,76.90
2018-09-20T19:56:23.243Z,77.00
2018-09-20T19:58:53.948Z,77.10
2018-09-20T20:01:24.049Z,77.20
2018-09-20T20:03:54.145Z,77.40
2018-09-20T20:06:24.286Z,77.50
2018-09-20T20:08:54.365Z,77.90
2018-09-20T20:11:24.653Z,78.00
2018-09-20T20:13:55.132Z,78.50
2018-09-20T20:16:25.224Z,78.40
2018-09-20T20:18:55.365Z,78.60
2018-09-20T20:21:25.508Z,78.70
2018-09-20T20:23:55.601Z,78.90
2018-09-20T20:26:25.700Z,78.60
2018-09-20T20:28:55.808Z,79.00
2018-09-20T20:31:25.877Z,79.10
2018-09-20T20:36:22.197Z,79.30
2018-09-20T20:38:52.290Z,79.40
2018-09-20T20:41:22.668Z,79.80
2018-09-20T20:43:53.160Z,80.00
2018-09-20T20:46:23.430Z,79.60
2018-09-20T20:48:53.518Z,80.00
2018-09-20T20:51:23.664Z,79.80
2018-09-20T20:53:53.741Z,80.10
2018-09-20T20:56:23.840Z,80.10
2018-09-20T20:58:54.044Z,81.10
2018-09-20T21:01:24.112Z,80.90
2018-09-20T21:03:54.200Z,81.20
2018-09-20T21:06:24.345Z,81.50
2018-09-20T21:08:54.496Z,81.50
2018-09-20T21:11:24.598Z,81.30
2018-09-20T21:13:54.668Z,81.80
2018-09-20T21:16:24.796Z,81.80
2018-09-20T21:18:54.884Z,82.20
2018-09-20T21:21:25.352Z,82.70
2018-09-20T21:23:55.452Z,82.50
2018-09-20T21:26:25.548Z,83.30
2018-09-20T21:28:55.836Z,83.20
2018-09-20T21:31:25.928Z,83.80
2018-09-20T21:33:56.872Z,83.80
2018-09-20T21:36:27.248Z,84.30
2018-09-20T21:38:57.369Z,84.50
2018-09-20T21:41:27.491Z,84.80
2018-09-20T21:43:57.626Z,84.80
2018-09-20T21:46:27.757Z,85.40
2018-09-20T21:48:57.833Z,86.30
2018-09-20T21:51:27.920Z,85.70
2018-09-20T21:53:57.988Z,85.80
2018-09-20T21:56:28.878Z,85.60
2018-09-20T21:58:59.189Z,85.80
2018-09-20T22:01:33.547Z,85.80
2018-09-20T22:04:05.288Z,85.10
2018-09-20T22:06:36.464Z,85.60
2018-09-20T22:09:09.349Z,85.50
2018-09-20T22:11:41.137Z,85.50
2018-09-20T22:14:11.194Z,85.20
2018-09-20T22:16:41.339Z,84.90
2018-09-20T22:19:11.448Z,85.10
2018-09-20T22:21:41.568Z,85.40
2018-09-20T22:24:11.721Z,85.40
2018-09-20T22:26:42.469Z,85.60
2018-09-20T22:29:12.670Z,85.40
2018-09-20T22:31:43.496Z,85.60
2018-09-20T22:34:14.223Z,85.80
2018-09-20T22:36:44.335Z,85.90
2018-09-20T22:39:14.401Z,85.90
2018-09-20T22:41:44.400Z,85.90
2018-09-20T22:44:14.464Z,85.30
2018-09-20T22:46:44.576Z,86.10
2018-09-20T22:49:15.612Z,86.20
2018-09-20T22:51:45.872Z,87.10
2018-09-20T22:54:15.984Z,86.10
2018-09-20T22:56:46.663Z,86.30
2018-09-20T22:59:16.741Z,86.30
2018-09-20T23:01:46.837Z,86.10
2018-09-20T23:04:16.919Z,86.00
2018-09-20T23:06:47.060Z,85.80
2018-09-20T23:09:17.688Z,85.90
2018-09-20T23:11:47.892Z,86.10
2018-09-20T23:14:18.020Z,85.90
2018-09-20T23:16:48.155Z,85.50
2018-09-20T23:19:18.771Z,85.50
2018-09-20T23:21:48.889Z,85.60
2018-09-20T23:24:19.006Z,85.20
2018-09-20T23:26:49.121Z,85.20
2018-09-20T23:29:19.124Z,84.90
2018-09-20T23:31:49.245Z,84.80
2018-09-20T23:34:19.359Z,84.90
2018-09-20T23:36:49.545Z,84.90
2018-09-20T23:39:19.597Z,85.20
2018-09-20T23:41:49.698Z,85.00
2018-09-20T23:44:19.759Z,85.30
2018-09-20T23:46:49.995Z,85.60
2018-09-20T23:49:20.638Z,85.30
2018-09-20T23:51:51.464Z,85.40
2018-09-20T23:54:22.748Z,85.20
2018-09-20T23:56:52.936Z,85.60
2018-09-20T23:59:23.024Z,85.10
