createdAt,value
2017-12-24T00:02:17.210Z,63.23
2017-12-24T00:04:45.264Z,57.43
2017-12-24T00:07:13.338Z,54.70
2017-12-24T00:09:41.524Z,52.43
2017-12-24T00:12:09.535Z,58.47
2017-12-24T00:14:38.336Z,55.27
2017-12-24T00:17:07.247Z,57.00
2017-12-24T00:19:35.391Z,59.93
2017-12-24T00:22:03.449Z,56.23
2017-12-24T00:24:31.594Z,58.03
2017-12-24T00:26:59.610Z,60.73
2017-12-24T00:29:28.411Z,62.37
2017-12-24T00:31:57.312Z,60.50
2017-12-24T00:34:26.131Z,64.50
2017-12-24T00:36:54.179Z,63.07
2017-12-24T00:39:23.063Z,60.70
2017-12-24T00:41:51.836Z,61.50
2017-12-24T00:44:19.847Z,55.53
2017-12-24T00:46:48.047Z,55.67
2017-12-24T00:49:16.091Z,52.80
2017-12-24T00:51:44.140Z,54.00
2017-12-24T00:54:12.351Z,56.63
2017-12-24T00:56:40.455Z,53.13
2017-12-24T00:59:08.506Z,56.17
2017-12-24T01:01:36.655Z,55.53
2017-12-24T01:04:04.678Z,52.60
2017-12-24T01:06:32.853Z,51.43
2017-12-24T01:09:00.990Z,51.97
2017-12-24T01:11:29.007Z,52.90
2017-12-24T01:13:57.027Z,53.67
2017-12-24T01:16:25.231Z,55.03
2017-12-24T01:18:53.267Z,54.00
2017-12-24T01:21:21.463Z,53.53
2017-12-24T01:23:49.607Z,50.97
2017-12-24T01:26:18.423Z,52.60
2017-12-24T01:28:46.430Z,54.00
2017-12-24T01:31:14.611Z,53.40
2017-12-24T01:33:42.630Z,49.87
2017-12-24T01:36:10.739Z,52.40
2017-12-24T01:38:38.907Z,49.63
2017-12-24T01:41:06.960Z,50.80
2017-12-24T01:43:35.003Z,49.70
2017-12-24T01:46:03.961Z,49.60
2017-12-24T01:48:31.993Z,51.10
2017-12-24T01:51:00.036Z,52.23
2017-12-24T01:53:28.910Z,52.20
2017-12-24T01:55:57.176Z,53.80
2017-12-24T01:58:25.219Z,56.10
2017-12-24T02:00:53.367Z,58.57
2017-12-24T02:03:21.488Z,59.13
2017-12-24T02:05:49.530Z,61.03
2017-12-24T02:08:17.703Z,59.47
2017-12-24T02:10:45.738Z,63.07
2017-12-24T02:13:13.757Z,60.57
2017-12-24T02:15:42.016Z,63.90
2017-12-24T02:18:10.131Z,62.37
2017-12-24T02:20:38.199Z,61.87
2017-12-24T02:23:06.486Z,62.50
2017-12-24T02:25:34.499Z,62.00
2017-12-24T02:28:03.250Z,63.90
2017-12-24T02:30:31.701Z,61.47
2017-12-24T02:32:59.760Z,63.60
2017-12-24T02:35:27.852Z,65.37
2017-12-24T02:37:55.990Z,63.50
2017-12-24T02:40:24.735Z,65.73
2017-12-24T02:42:52.756Z,72.37
2017-12-24T02:45:20.966Z,71.20
2017-12-24T02:47:48.994Z,72.53
2017-12-24T02:50:17.784Z,73.23
2017-12-24T02:52:46.707Z,81.20
2017-12-24T02:55:14.787Z,81.03
2017-12-24T02:57:42.917Z,76.67
2017-12-24T03:00:11.799Z,79.87
2017-12-24T03:02:39.823Z,82.30
2017-12-24T03:05:07.890Z,80.17
2017-12-24T03:07:36.060Z,84.40
2017-12-24T03:10:04.119Z,81.07
2017-12-24T03:12:32.886Z,84.67
2017-12-24T03:15:01.847Z,90.50
2017-12-24T03:17:29.895Z,89.77
2017-12-24T03:19:57.948Z,92.43
2017-12-24T03:22:26.082Z,94.63
2017-12-24T03:24:54.259Z,95.80
2017-12-24T03:27:22.423Z,99.97
2017-12-24T03:29:50.568Z,94.47
2017-12-24T03:32:18.739Z,98.47
2017-12-24T03:34:46.750Z,98.60
2017-12-24T03:37:14.886Z,98.63
2017-12-24T03:39:42.935Z,97.77
2017-12-24T03:42:11.702Z,103.03
2017-12-24T03:44:39.859Z,101.63
2017-12-24T03:47:08.028Z,104.70
2017-12-24T03:49:36.075Z,109.77
2017-12-24T03:52:04.243Z,97.00
2017-12-24T03:54:32.264Z,99.70
2017-12-24T03:57:00.396Z,91.20
2017-12-24T03:59:28.531Z,94.43
2017-12-24T04:01:57.311Z,92.73
2017-12-24T04:04:25.375Z,94.13
2017-12-24T04:06:53.545Z,93.33
2017-12-24T04:09:21.580Z,95.47
2017-12-24T04:11:49.603Z,99.07
2017-12-24T04:14:18.514Z,104.77
2017-12-24T04:16:47.330Z,100.07
2017-12-24T04:19:15.334Z,101.03
2017-12-24T04:21:43.487Z,104.60
2017-12-24T04:24:11.514Z,102.00
2017-12-24T04:26:40.359Z,98.80
2017-12-24T04:29:08.483Z,108.47
2017-12-24T04:31:37.291Z,106.37
2017-12-24T04:34:05.875Z,106.23
2017-12-24T04:36:34.534Z,104.63
2017-12-24T04:39:05.125Z,110.20
2017-12-24T04:41:33.710Z,107.93
2017-12-24T04:44:02.674Z,103.20
2017-12-24T04:46:32.431Z,106.30
2017-12-24T04:49:01.083Z,109.13
2017-12-24T04:51:30.594Z,102.03
2017-12-24T04:53:58.934Z,103.10
2017-12-24T04:56:29.031Z,103.53
2017-12-24T04:58:58.699Z,100.07
2017-12-24T05:01:27.135Z,102.73
2017-12-24T05:03:55.672Z,104.17
2017-12-24T05:06:24.276Z,104.67
2017-12-24T05:08:53.868Z,108.03
2017-12-24T05:11:22.462Z,110.17
2017-12-24T05:13:50.778Z,103.20
2017-12-24T05:16:19.435Z,112.77
2017-12-24T05:18:47.913Z,112.10
2017-12-24T05:21:16.702Z,116.70
2017-12-24T05:23:45.180Z,111.67
2017-12-24T05:26:13.703Z,113.50
2017-12-24T05:28:43.526Z,118.77
2017-12-24T05:31:12.944Z,115.80
2017-12-24T05:33:41.756Z,110.00
2017-12-24T05:36:10.362Z,121.37
2017-12-24T05:38:39.727Z,123.20
2017-12-24T05:41:07.795Z,116.27
2017-12-24T05:43:37.364Z,124.67
2017-12-24T05:46:06.771Z,131.10
2017-12-24T05:48:36.250Z,129.43
2017-12-24T05:51:05.262Z,139.97
2017-12-24T05:53:33.759Z,136.73
2017-12-24T05:56:01.886Z,140.17
2017-12-24T05:58:32.215Z,147.00
2017-12-24T06:01:00.388Z,154.13
2017-12-24T06:03:28.594Z,148.50
2017-12-24T06:05:57.607Z,152.23
2017-12-24T06:08:26.543Z,143.73
2017-12-24T06:10:54.903Z,153.13
2017-12-24T06:13:24.584Z,149.40
2017-12-24T06:15:53.175Z,144.57
2017-12-24T06:18:21.174Z,149.93
2017-12-24T06:20:50.092Z,146.67
2017-12-24T06:23:18.160Z,146.40
2017-12-24T06:25:46.880Z,152.77
2017-12-24T06:28:15.494Z,144.17
2017-12-24T06:30:44.127Z,144.03
2017-12-24T06:33:16.882Z,142.43
2017-12-24T06:35:45.358Z,137.27
2017-12-24T06:38:14.591Z,137.20
2017-12-24T06:40:43.258Z,139.90
2017-12-24T06:43:11.995Z,137.20
2017-12-24T06:45:40.433Z,138.83
2017-12-24T06:48:09.051Z,133.13
2017-12-24T06:50:37.786Z,133.77
2017-12-24T06:53:07.190Z,130.37
2017-12-24T06:55:36.659Z,133.60
2017-12-24T06:58:04.987Z,131.70
2017-12-24T07:00:34.342Z,132.30
2017-12-24T07:03:02.518Z,133.90
2017-12-24T07:05:30.985Z,130.77
2017-12-24T07:07:59.015Z,128.23
2017-12-24T07:10:27.163Z,124.33
2017-12-24T07:12:55.513Z,116.83
2017-12-24T07:15:24.565Z,114.50
2017-12-24T07:17:53.075Z,112.00
2017-12-24T07:20:21.684Z,110.00
2017-12-24T07:22:50.531Z,112.93
2017-12-24T07:25:19.764Z,108.50
2017-12-24T07:27:49.416Z,115.47
2017-12-24T07:30:17.640Z,104.30
2017-12-24T07:32:47.638Z,103.50
2017-12-24T07:35:16.186Z,101.40
2017-12-24T07:37:44.955Z,93.10
2017-12-24T07:40:13.387Z,96.87
2017-12-24T07:42:42.907Z,94.33
2017-12-24T07:45:11.760Z,96.90
2017-12-24T07:47:40.586Z,93.87
2017-12-24T07:50:09.505Z,98.57
2017-12-24T07:52:39.059Z,104.77
2017-12-24T07:55:07.747Z,93.10
2017-12-24T07:57:36.684Z,94.23
2017-12-24T08:00:05.176Z,93.90
2017-12-24T08:02:33.186Z,91.10
2017-12-24T08:05:01.800Z,87.40
2017-12-24T08:07:30.214Z,93.10
2017-12-24T08:09:59.067Z,90.90
2017-12-24T08:12:28.034Z,93.70
2017-12-24T08:14:56.627Z,91.77
2017-12-24T08:17:26.923Z,90.33
2017-12-24T08:19:56.316Z,90.83
2017-12-24T08:22:24.491Z,85.50
2017-12-24T08:24:53.218Z,88.40
2017-12-24T08:27:22.092Z,78.23
2017-12-24T08:29:50.707Z,84.67
2017-12-24T08:32:19.651Z,77.07
2017-12-24T08:34:48.147Z,72.37
2017-12-24T08:37:17.542Z,67.47
2017-12-24T08:39:46.028Z,58.43
2017-12-24T08:42:16.703Z,60.90
2017-12-24T08:44:46.324Z,60.03
2017-12-24T08:47:15.731Z,54.80
2017-12-24T08:49:44.650Z,58.90
2017-12-24T08:52:12.667Z,58.87
2017-12-24T08:54:41.663Z,57.03
2017-12-24T08:57:10.407Z,56.17
2017-12-24T08:59:39.695Z,57.90
2017-12-24T09:02:08.467Z,59.43
2017-12-24T09:04:37.215Z,56.53
2017-12-24T09:07:05.895Z,54.43
2017-12-24T09:09:34.051Z,57.57
2017-12-24T09:12:02.510Z,52.87
2017-12-24T09:14:30.705Z,56.00
2017-12-24T09:16:59.592Z,55.90
2017-12-24T09:19:28.256Z,56.77
2017-12-24T09:21:56.287Z,56.60
2017-12-24T09:24:24.628Z,55.00
2017-12-24T09:26:52.852Z,55.47
2017-12-24T09:29:21.780Z,52.57
2017-12-24T09:31:50.330Z,55.33
2017-12-24T09:34:18.770Z,53.80
2017-12-24T09:36:47.223Z,54.93
2017-12-24T09:39:15.534Z,55.97
2017-12-24T09:41:43.583Z,58.03
2017-12-24T09:44:11.800Z,55.30
2017-12-24T09:46:40.238Z,55.63
2017-12-24T09:49:09.055Z,51.57
2017-12-24T09:51:37.587Z,57.83
2017-12-24T09:54:05.874Z,53.73
2017-12-24T09:56:34.707Z,55.97
2017-12-24T09:59:04.507Z,54.17
2017-12-24T10:01:32.679Z,56.00
2017-12-24T10:04:00.724Z,56.10
2017-12-24T10:06:29.960Z,54.17
2017-12-24T10:08:58.694Z,55.80
2017-12-24T10:11:26.890Z,57.80
2017-12-24T10:13:56.276Z,54.60
2017-12-24T10:16:24.982Z,55.43
2017-12-24T10:18:54.560Z,55.23
2017-12-24T10:21:22.777Z,55.60
2017-12-24T10:23:51.559Z,54.70
2017-12-24T10:26:20.580Z,55.57
2017-12-24T10:28:49.247Z,56.27
2017-12-24T10:31:17.596Z,54.63
2017-12-24T10:33:46.256Z,56.43
2017-12-24T10:36:14.893Z,54.70
2017-12-24T10:38:44.712Z,56.40
2017-12-24T10:41:13.439Z,58.13
2017-12-24T10:43:42.895Z,53.73
2017-12-24T10:46:11.838Z,58.80
2017-12-24T10:48:39.847Z,55.87
2017-12-24T10:51:08.343Z,56.93
2017-12-24T10:53:38.854Z,55.93
2017-12-24T10:56:07.318Z,56.47
2017-12-24T10:58:36.000Z,60.30
2017-12-24T11:01:06.356Z,63.53
2017-12-24T11:03:35.956Z,61.80
2017-12-24T11:06:05.467Z,63.57
2017-12-24T11:08:34.751Z,60.27
2017-12-24T11:11:04.395Z,60.80
2017-12-24T11:13:34.260Z,63.67
2017-12-24T11:16:03.071Z,61.30
2017-12-24T11:18:31.296Z,67.40
2017-12-24T11:20:59.796Z,67.03
2017-12-24T11:23:28.534Z,62.73
2017-12-24T11:25:57.153Z,66.87
2017-12-24T11:28:25.523Z,66.93
2017-12-24T11:30:54.408Z,72.63
2017-12-24T11:33:23.368Z,68.87
2017-12-24T11:35:51.573Z,69.27
2017-12-24T11:38:22.111Z,64.87
2017-12-24T11:40:50.800Z,65.77
2017-12-24T11:43:19.382Z,65.17
2017-12-24T11:45:48.914Z,66.87
2017-12-24T11:48:17.230Z,63.83
2017-12-24T11:50:45.258Z,70.13
2017-12-24T11:53:14.367Z,72.57
2017-12-24T11:55:42.823Z,70.50
2017-12-24T11:58:12.100Z,72.67
2017-12-24T12:00:41.229Z,78.30
2017-12-24T12:03:10.517Z,72.23
2017-12-24T12:05:38.891Z,71.23
2017-12-24T12:08:08.228Z,76.87
2017-12-24T12:10:37.943Z,77.17
2017-12-24T12:13:06.588Z,79.07
2017-12-24T12:15:36.348Z,75.80
2017-12-24T12:18:05.284Z,87.83
2017-12-24T12:20:34.207Z,91.10
2017-12-24T12:23:02.571Z,79.93
2017-12-24T12:25:30.706Z,74.90
2017-12-24T12:27:58.964Z,84.67
2017-12-24T12:30:27.599Z,79.23
2017-12-24T12:32:56.695Z,82.20
2017-12-24T12:35:26.424Z,76.47
2017-12-24T12:37:55.787Z,77.43
2017-12-24T12:40:25.588Z,84.23
2017-12-24T12:42:54.754Z,83.20
2017-12-24T12:45:23.781Z,90.60
2017-12-24T12:47:52.534Z,90.80
2017-12-24T12:50:22.348Z,88.00
2017-12-24T12:52:51.350Z,94.87
2017-12-24T12:55:19.863Z,85.70
2017-12-24T12:57:48.492Z,87.90
2017-12-24T13:00:19.050Z,91.60
2017-12-24T13:05:20.952Z,95.50
2017-12-24T13:07:50.776Z,100.37
2017-12-24T13:10:18.834Z,101.70
2017-12-24T13:12:48.763Z,105.90
2017-12-24T13:15:16.942Z,103.30
2017-12-24T13:17:44.982Z,98.37
2017-12-24T13:20:13.118Z,99.87
2017-12-24T13:22:41.304Z,102.20
2017-12-24T13:25:11.216Z,101.67
2017-12-24T13:27:40.164Z,107.13
2017-12-24T13:30:08.362Z,103.50
2017-12-24T13:32:38.083Z,105.87
2017-12-24T13:35:06.552Z,108.27
2017-12-24T13:37:35.256Z,105.83
2017-12-24T13:40:03.468Z,110.33
2017-12-24T13:42:31.836Z,108.20
2017-12-24T13:45:01.614Z,105.87
2017-12-24T13:47:29.823Z,105.57
2017-12-24T13:49:59.131Z,106.47
2017-12-24T13:52:28.310Z,113.67
2017-12-24T13:54:57.970Z,114.37
2017-12-24T13:57:26.743Z,108.90
2017-12-24T13:59:54.980Z,109.60
2017-12-24T14:02:23.043Z,108.67
2017-12-24T14:04:51.812Z,112.07
2017-12-24T14:07:19.975Z,114.40
2017-12-24T14:09:47.995Z,110.63
2017-12-24T14:12:16.256Z,111.97
2017-12-24T14:14:45.627Z,115.47
2017-12-24T14:17:14.231Z,115.40
2017-12-24T14:19:42.400Z,117.50
2017-12-24T14:22:10.423Z,116.93
2017-12-24T14:24:39.186Z,117.93
2017-12-24T14:27:07.492Z,120.80
2017-12-24T14:29:35.567Z,117.90
2017-12-24T14:32:04.051Z,120.67
2017-12-24T14:34:32.565Z,120.23
2017-12-24T14:37:00.960Z,119.73
2017-12-24T14:39:29.780Z,118.60
2017-12-24T14:41:58.299Z,122.87
2017-12-24T14:44:26.353Z,121.70
2017-12-24T14:46:55.241Z,130.97
2017-12-24T14:49:24.347Z,130.73
2017-12-24T14:51:54.612Z,127.33
2017-12-24T14:54:23.100Z,127.07
2017-12-24T14:56:51.418Z,124.43
2017-12-24T14:59:20.223Z,120.23
2017-12-24T15:01:49.628Z,125.67
2017-12-24T15:04:18.557Z,123.63
2017-12-24T15:06:47.051Z,122.03
2017-12-24T15:09:15.916Z,125.47
2017-12-24T15:11:44.046Z,122.67
2017-12-24T15:14:12.231Z,118.90
2017-12-24T15:16:41.272Z,125.13
2017-12-24T15:19:09.626Z,130.50
2017-12-24T15:21:39.764Z,125.30
2017-12-24T15:24:08.556Z,123.40
2017-12-24T15:26:36.738Z,122.07
2017-12-24T15:29:06.339Z,126.70
2017-12-24T15:31:35.003Z,126.17
2017-12-24T15:34:03.909Z,131.00
2017-12-24T15:36:32.300Z,134.10
2017-12-24T15:39:00.914Z,128.50
2017-12-24T15:41:30.240Z,131.47
2017-12-24T15:43:58.903Z,142.50
2017-12-24T15:46:28.504Z,131.03
2017-12-24T15:48:57.151Z,139.10
2017-12-24T15:51:25.369Z,132.47
2017-12-24T15:53:53.594Z,136.03
2017-12-24T15:56:22.787Z,137.90
2017-12-24T15:58:51.576Z,139.83
2017-12-24T16:01:20.562Z,142.47
2017-12-24T16:03:49.535Z,139.53
2017-12-24T16:06:18.155Z,143.93
2017-12-24T16:08:47.116Z,143.20
2017-12-24T16:11:16.867Z,137.97
2017-12-24T16:13:45.059Z,146.13
2017-12-24T16:16:13.368Z,139.50
2017-12-24T16:18:43.288Z,142.73
2017-12-24T16:21:11.326Z,149.17
2017-12-24T16:23:39.343Z,145.67
2017-12-24T16:26:07.955Z,146.43
2017-12-24T16:28:36.718Z,149.27
2017-12-24T16:31:06.428Z,159.00
2017-12-24T16:33:35.222Z,154.97
2017-12-24T16:36:03.994Z,163.87
2017-12-24T16:38:33.610Z,155.27
2017-12-24T16:41:02.568Z,153.27
2017-12-24T16:43:31.375Z,163.40
2017-12-24T16:45:59.437Z,166.40
2017-12-24T16:48:27.795Z,159.80
2017-12-24T16:50:55.963Z,164.90
2017-12-24T16:53:24.759Z,172.73
2017-12-24T16:55:53.200Z,168.97
2017-12-24T16:58:21.604Z,166.83
2017-12-24T17:00:49.991Z,162.13
2017-12-24T17:03:19.526Z,167.10
2017-12-24T17:05:47.628Z,164.00
2017-12-24T17:08:15.647Z,168.07
2017-12-24T17:10:46.039Z,178.60
2017-12-24T17:13:14.482Z,173.77
2017-12-24T17:15:43.600Z,174.07
2017-12-24T17:18:12.827Z,167.57
2017-12-24T17:20:40.847Z,155.20
2017-12-24T17:23:08.895Z,154.10
2017-12-24T17:25:37.809Z,156.53
2017-12-24T17:28:05.872Z,155.57
2017-12-24T17:30:33.939Z,155.20
2017-12-24T17:33:02.851Z,154.77
2017-12-24T17:35:30.977Z,158.30
2017-12-24T17:37:58.998Z,159.50
2017-12-24T17:40:27.152Z,167.57
2017-12-24T17:42:55.212Z,170.47
2017-12-24T17:45:24.000Z,180.10
2017-12-24T17:47:52.920Z,178.20
2017-12-24T17:50:20.941Z,177.23
2017-12-24T17:52:49.151Z,181.20
2017-12-24T17:55:18.078Z,175.93
2017-12-24T17:57:46.091Z,184.37
2017-12-24T18:00:14.116Z,175.83
2017-12-24T18:02:42.304Z,179.80
2017-12-24T18:05:10.352Z,183.17
2017-12-24T18:07:38.371Z,182.27
2017-12-24T18:10:06.560Z,186.30
2017-12-24T18:12:34.611Z,180.63
2017-12-24T18:15:02.668Z,180.97
2017-12-24T18:17:30.890Z,174.30
2017-12-24T18:19:59.683Z,177.33
2017-12-24T18:22:28.480Z,174.57
2017-12-24T18:24:57.396Z,180.47
2017-12-24T18:27:25.483Z,175.93
2017-12-24T18:29:53.502Z,173.50
2017-12-24T18:32:21.656Z,180.57
2017-12-24T18:34:49.690Z,185.17
2017-12-24T18:37:18.016Z,182.27
2017-12-24T18:39:47.063Z,181.57
2017-12-24T18:42:15.140Z,182.20
2017-12-24T18:44:43.239Z,176.57
2017-12-24T18:47:11.488Z,180.00
2017-12-24T18:49:40.113Z,176.33
2017-12-24T18:52:08.972Z,189.13
2017-12-24T18:54:37.292Z,185.83
2017-12-24T18:57:05.366Z,191.07
2017-12-24T18:59:33.416Z,184.03
2017-12-24T19:02:01.539Z,179.80
2017-12-24T19:04:30.291Z,179.13
2017-12-24T19:06:58.349Z,179.73
2017-12-24T19:09:26.527Z,181.73
2017-12-24T19:11:54.551Z,187.70
2017-12-24T19:14:23.302Z,182.67
2017-12-24T19:16:51.445Z,193.63
2017-12-24T19:19:19.470Z,196.47
2017-12-24T19:21:48.260Z,206.97
2017-12-24T19:24:17.154Z,205.90
2017-12-24T19:26:45.975Z,204.97
2017-12-24T19:29:14.032Z,207.07
2017-12-24T19:31:42.911Z,205.57
2017-12-24T19:34:11.700Z,202.57
2017-12-24T19:36:40.562Z,218.00
2017-12-24T19:39:08.744Z,218.03
2017-12-24T19:41:36.795Z,206.60
2017-12-24T19:44:04.848Z,199.27
2017-12-24T19:46:33.081Z,203.13
2017-12-24T19:49:01.846Z,213.47
2017-12-24T19:51:29.894Z,198.67
2017-12-24T19:53:58.087Z,190.40
2017-12-24T19:56:26.372Z,192.53
2017-12-24T19:58:54.442Z,191.27
2017-12-24T20:01:22.611Z,192.03
2017-12-24T20:03:50.664Z,187.83
2017-12-24T20:06:18.690Z,191.97
2017-12-24T20:08:46.827Z,181.40
2017-12-24T20:11:14.876Z,179.07
2017-12-24T20:13:42.899Z,182.10
2017-12-24T20:16:11.143Z,176.87
2017-12-24T20:18:39.146Z,178.60
2017-12-24T20:21:07.227Z,171.33
2017-12-24T20:23:36.111Z,171.27
2017-12-24T20:26:04.260Z,157.97
2017-12-24T20:28:32.274Z,150.73
2017-12-24T20:31:01.203Z,152.60
2017-12-24T20:33:29.227Z,143.03
2017-12-24T20:35:58.095Z,144.80
2017-12-24T20:38:26.231Z,143.57
2017-12-24T20:40:54.335Z,133.60
2017-12-24T20:43:22.393Z,138.27
2017-12-24T20:45:50.611Z,125.37
2017-12-24T20:48:18.668Z,126.93
2017-12-24T20:50:46.674Z,120.10
2017-12-24T20:53:15.579Z,123.40
2017-12-24T20:55:43.696Z,131.57
2017-12-24T20:58:11.895Z,133.97
2017-12-24T21:00:41.032Z,127.80
2017-12-24T21:03:09.062Z,126.80
2017-12-24T21:05:37.079Z,127.27
2017-12-24T21:08:05.198Z,132.80
2017-12-24T21:10:33.239Z,129.00
2017-12-24T21:13:01.263Z,126.47
2017-12-24T21:15:30.260Z,116.87
2017-12-24T21:17:59.056Z,122.40
2017-12-24T21:20:27.819Z,122.93
2017-12-24T21:22:55.951Z,134.70
2017-12-24T21:25:23.970Z,127.47
2017-12-24T21:27:52.047Z,125.77
2017-12-24T21:30:20.208Z,130.50
2017-12-24T21:32:48.215Z,120.00
2017-12-24T21:35:17.004Z,120.70
2017-12-24T21:37:45.878Z,113.23
2017-12-24T21:40:13.894Z,120.27
2017-12-24T21:42:41.951Z,113.77
2017-12-24T21:45:10.162Z,105.10
2017-12-24T21:47:38.267Z,110.60
2017-12-24T21:50:06.280Z,105.73
2017-12-24T21:52:34.422Z,101.77
2017-12-24T21:55:03.204Z,97.53
2017-12-24T21:57:31.966Z,104.40
2017-12-24T22:00:00.423Z,108.40
2017-12-24T22:02:28.483Z,102.03
2017-12-24T22:04:56.510Z,104.13
2017-12-24T22:07:24.641Z,115.47
2017-12-24T22:09:52.668Z,99.30
2017-12-24T22:12:20.674Z,98.73
2017-12-24T22:14:48.839Z,87.73
2017-12-24T22:17:17.628Z,91.80
2017-12-24T22:19:46.391Z,89.63
2017-12-24T22:22:14.520Z,86.63
2017-12-24T22:24:42.546Z,89.67
2017-12-24T22:27:11.336Z,93.43
2017-12-24T22:29:40.248Z,90.70
2017-12-24T22:32:08.998Z,95.60
2017-12-24T22:34:37.018Z,91.63
2017-12-24T22:37:05.195Z,98.07
2017-12-24T22:39:33.255Z,94.30
2017-12-24T22:42:02.006Z,98.30
2017-12-24T22:44:30.155Z,91.13
2017-12-24T22:46:58.191Z,92.43
2017-12-24T22:49:26.950Z,90.20
2017-12-24T22:51:55.086Z,91.77
2017-12-24T22:54:23.098Z,93.50
2017-12-24T22:56:51.106Z,95.10
2017-12-24T22:59:19.275Z,94.57
2017-12-24T23:01:48.197Z,89.17
2017-12-24T23:04:16.208Z,89.03
2017-12-24T23:06:44.487Z,92.27
2017-12-24T23:09:12.602Z,90.37
2017-12-24T23:11:40.618Z,89.17
2017-12-24T23:14:08.791Z,93.50
2017-12-24T23:16:36.926Z,91.30
2017-12-24T23:19:04.934Z,103.70
2017-12-24T23:21:33.076Z,98.90
2017-12-24T23:24:01.115Z,100.03
2017-12-24T23:26:29.927Z,99.43
2017-12-24T23:28:58.071Z,95.73
2017-12-24T23:31:26.855Z,101.20
2017-12-24T23:33:54.898Z,95.80
2017-12-24T23:36:23.084Z,104.33
2017-12-24T23:38:51.114Z,100.20
2017-12-24T23:41:19.151Z,93.00
2017-12-24T23:43:47.307Z,99.77
2017-12-24T23:46:15.439Z,101.50
2017-12-24T23:48:43.445Z,100.20
2017-12-24T23:51:11.603Z,96.93
2017-12-24T23:53:39.647Z,103.37
2017-12-24T23:56:07.763Z,102.50
2017-12-24T23:58:35.925Z,102.07
