createdAt,value
2017-10-23T00:00:11.780Z,999.71
2017-10-23T00:01:11.799Z,999.70
2017-10-23T00:02:11.826Z,999.68
2017-10-23T00:03:11.847Z,999.71
2017-10-23T00:04:11.859Z,999.68
2017-10-23T00:05:11.873Z,999.67
2017-10-23T00:06:11.890Z,999.66
2017-10-23T00:07:11.913Z,999.66
2017-10-23T00:08:11.930Z,999.65
2017-10-23T00:09:11.952Z,999.65
2017-10-23T00:10:11.970Z,999.67
2017-10-23T00:11:11.984Z,999.62
2017-10-23T00:12:12.003Z,999.65
2017-10-23T00:13:12.027Z,999.65
2017-10-23T00:14:12.042Z,999.70
2017-10-23T00:15:12.058Z,999.69
2017-10-23T00:16:12.083Z,999.70
2017-10-23T00:17:12.097Z,999.65
2017-10-23T00:18:12.134Z,999.68
2017-10-23T00:19:12.135Z,999.72
2017-10-23T00:20:12.153Z,999.67
2017-10-23T00:21:12.172Z,999.65
2017-10-23T00:22:12.193Z,999.67
2017-10-23T00:23:12.209Z,999.65
2017-10-23T00:24:12.229Z,999.66
2017-10-23T00:25:12.246Z,999.57
2017-10-23T00:26:12.263Z,999.58
2017-10-23T00:27:12.284Z,999.62
2017-10-23T00:28:12.882Z,999.65
2017-10-23T00:29:12.322Z,999.56
2017-10-23T00:30:12.341Z,999.59
2017-10-23T00:31:12.359Z,999.56
2017-10-23T00:32:12.383Z,999.55
2017-10-23T00:33:12.393Z,999.55
2017-10-23T00:34:12.414Z,999.58
2017-10-23T00:35:12.432Z,999.65
2017-10-23T00:36:12.451Z,999.62
2017-10-23T00:37:12.466Z,999.54
2017-10-23T00:38:12.487Z,999.60
2017-10-23T00:39:12.507Z,999.57
2017-10-23T00:40:12.524Z,999.58
2017-10-23T00:41:12.542Z,999.53
2017-10-23T00:42:12.560Z,999.61
2017-10-23T00:43:12.579Z,999.60
2017-10-23T00:44:12.596Z,999.62
2017-10-23T00:45:12.629Z,999.58
2017-10-23T00:46:12.636Z,999.60
2017-10-23T00:47:12.661Z,999.65
2017-10-23T00:48:12.672Z,999.60
2017-10-23T00:49:12.691Z,999.60
2017-10-23T00:50:12.710Z,999.60
2017-10-23T00:51:12.729Z,999.58
2017-10-23T00:52:12.743Z,999.59
2017-10-23T00:53:12.766Z,999.63
2017-10-23T00:54:12.781Z,999.65
2017-10-23T00:55:12.803Z,999.61
2017-10-23T00:56:12.820Z,999.59
2017-10-23T00:57:12.837Z,999.63
2017-10-23T00:58:12.859Z,999.56
2017-10-23T00:59:12.875Z,999.60
2017-10-23T01:00:12.896Z,999.63
2017-10-23T01:01:12.911Z,999.65
2017-10-23T01:02:12.932Z,999.69
2017-10-23T01:03:12.951Z,999.64
2017-10-23T01:04:12.969Z,999.68
2017-10-23T01:05:12.986Z,999.63
2017-10-23T01:06:13.005Z,999.62
2017-10-23T01:07:13.023Z,999.64
2017-10-23T01:08:13.041Z,999.70
2017-10-23T01:09:13.059Z,999.64
2017-10-23T01:10:13.081Z,999.67
2017-10-23T01:11:13.227Z,999.67
2017-10-23T01:12:13.111Z,999.67
2017-10-23T01:13:13.131Z,999.71
2017-10-23T01:14:13.153Z,999.69
2017-10-23T01:15:13.172Z,999.69
2017-10-23T01:16:13.189Z,999.75
2017-10-23T01:17:13.206Z,999.72
2017-10-23T01:18:13.238Z,999.67
2017-10-23T01:19:13.253Z,999.73
2017-10-23T01:20:13.260Z,999.72
2017-10-23T01:21:13.280Z,999.69
2017-10-23T01:22:13.299Z,999.74
2017-10-23T01:23:13.319Z,999.71
2017-10-23T01:24:13.340Z,999.72
2017-10-23T01:25:13.353Z,999.70
2017-10-23T01:26:13.378Z,999.73
2017-10-23T01:27:13.390Z,999.73
2017-10-23T01:28:13.410Z,999.67
2017-10-23T01:29:13.428Z,999.70
2017-10-23T01:30:13.449Z,999.69
2017-10-23T01:31:13.466Z,999.67
2017-10-23T01:32:13.482Z,999.62
2017-10-23T01:33:13.503Z,999.69
2017-10-23T01:34:13.522Z,999.66
2017-10-23T01:35:13.539Z,999.69
2017-10-23T01:36:13.557Z,999.64
2017-10-23T01:37:13.575Z,999.62
2017-10-23T01:38:13.594Z,999.61
2017-10-23T01:39:14.383Z,999.60
2017-10-23T01:40:13.632Z,999.60
2017-10-23T01:41:13.658Z,999.61
2017-10-23T01:42:13.668Z,999.57
2017-10-23T01:43:13.689Z,999.56
2017-10-23T01:44:13.705Z,999.58
2017-10-23T01:45:13.724Z,999.58
2017-10-23T01:46:13.743Z,999.59
2017-10-23T01:47:13.763Z,999.58
2017-10-23T01:48:13.784Z,999.66
2017-10-23T01:49:13.798Z,999.60
2017-10-23T01:50:13.819Z,999.61
2017-10-23T01:51:13.836Z,999.63
2017-10-23T01:52:13.858Z,999.61
2017-10-23T01:53:13.875Z,999.65
2017-10-23T01:54:13.891Z,999.59
2017-10-23T01:55:13.911Z,999.57
2017-10-23T01:56:13.943Z,999.65
2017-10-23T01:57:13.948Z,999.61
2017-10-23T01:58:13.967Z,999.64
2017-10-23T01:59:13.985Z,999.66
2017-10-23T02:00:14.006Z,999.65
2017-10-23T02:01:14.023Z,999.68
2017-10-23T02:02:14.046Z,999.71
2017-10-23T02:03:14.176Z,999.70
2017-10-23T02:04:14.078Z,999.72
2017-10-23T02:05:14.100Z,999.67
2017-10-23T02:06:14.115Z,999.68
2017-10-23T02:07:14.132Z,999.64
2017-10-23T02:08:14.152Z,999.68
2017-10-23T02:09:14.171Z,999.67
2017-10-23T02:10:14.189Z,999.71
2017-10-23T02:11:14.212Z,999.70
2017-10-23T02:12:14.224Z,999.72
2017-10-23T02:13:14.246Z,999.72
2017-10-23T02:14:14.264Z,999.70
2017-10-23T02:15:14.286Z,999.71
2017-10-23T02:16:14.299Z,999.71
2017-10-23T02:17:14.320Z,999.76
2017-10-23T02:18:14.339Z,999.73
2017-10-23T02:19:14.358Z,999.73
2017-10-23T02:20:14.374Z,999.73
2017-10-23T02:21:14.395Z,999.73
2017-10-23T02:22:14.413Z,999.75
2017-10-23T02:23:14.434Z,999.75
2017-10-23T02:24:14.449Z,999.70
2017-10-23T02:25:14.465Z,999.72
2017-10-23T02:26:14.485Z,999.72
2017-10-23T02:27:14.505Z,999.72
2017-10-23T02:28:14.526Z,999.69
2017-10-23T02:29:14.541Z,999.67
2017-10-23T02:30:14.561Z,999.73
2017-10-23T02:31:14.589Z,999.70
2017-10-23T02:32:14.599Z,999.71
2017-10-23T02:33:14.639Z,999.70
2017-10-23T02:34:14.637Z,999.71
2017-10-23T02:35:14.655Z,999.70
2017-10-23T02:36:14.671Z,999.68
2017-10-23T02:37:14.689Z,999.69
2017-10-23T02:38:14.713Z,999.69
2017-10-23T02:39:14.728Z,999.73
2017-10-23T02:40:14.747Z,999.69
2017-10-23T02:41:14.763Z,999.69
2017-10-23T02:42:14.784Z,999.65
2017-10-23T02:43:14.802Z,999.68
2017-10-23T02:44:14.821Z,999.68
2017-10-23T02:45:14.850Z,999.68
2017-10-23T02:46:14.859Z,999.70
2017-10-23T02:47:14.875Z,999.67
2017-10-23T02:48:14.895Z,999.70
2017-10-23T02:49:14.913Z,999.71
2017-10-23T02:50:14.931Z,999.71
2017-10-23T02:51:14.953Z,999.75
2017-10-23T02:52:14.967Z,999.74
2017-10-23T02:53:14.992Z,999.74
2017-10-23T02:54:15.006Z,999.71
2017-10-23T02:55:15.026Z,999.70
2017-10-23T02:56:15.044Z,999.75
2017-10-23T02:57:15.062Z,999.74
2017-10-23T02:58:15.082Z,999.73
2017-10-23T02:59:15.101Z,999.72
2017-10-23T03:00:15.116Z,999.73
2017-10-23T03:01:15.135Z,999.75
2017-10-23T03:02:15.163Z,999.74
2017-10-23T03:03:15.173Z,999.77
2017-10-23T03:04:15.191Z,999.73
2017-10-23T03:05:15.210Z,999.76
2017-10-23T03:06:15.229Z,999.78
2017-10-23T03:07:15.249Z,999.80
2017-10-23T03:08:15.263Z,999.80
2017-10-23T03:09:15.284Z,999.79
2017-10-23T03:10:15.303Z,999.85
2017-10-23T03:11:15.321Z,999.84
2017-10-23T03:12:15.341Z,999.82
2017-10-23T03:13:15.358Z,999.85
2017-10-23T03:14:15.392Z,999.83
2017-10-23T03:15:15.399Z,999.86
2017-10-23T03:16:15.412Z,999.89
2017-10-23T03:17:15.433Z,999.88
2017-10-23T03:18:15.449Z,999.94
2017-10-23T03:19:15.469Z,999.92
2017-10-23T03:20:15.487Z,999.89
2017-10-23T03:21:15.505Z,999.92
2017-10-23T03:22:15.527Z,999.96
2017-10-23T03:23:15.543Z,999.91
2017-10-23T03:24:15.560Z,999.96
2017-10-23T03:25:15.579Z,999.99
2017-10-23T03:26:15.600Z,999.95
2017-10-23T03:27:15.616Z,999.96
2017-10-23T03:28:15.640Z,999.98
2017-10-23T03:29:15.654Z,1000.04
2017-10-23T03:30:15.675Z,1000.03
2017-10-23T03:31:15.692Z,999.98
2017-10-23T03:32:15.708Z,1000.02
2017-10-23T03:33:15.726Z,1000.00
2017-10-23T03:34:15.744Z,1000.05
2017-10-23T03:35:15.769Z,1000.04
2017-10-23T03:36:15.781Z,1000.07
2017-10-23T03:37:15.802Z,1000.07
2017-10-23T03:38:15.822Z,1000.02
2017-10-23T03:39:15.838Z,1000.05
2017-10-23T03:40:15.887Z,999.99
2017-10-23T03:41:15.874Z,1000.05
2017-10-23T03:42:15.893Z,1000.10
2017-10-23T03:43:15.913Z,1000.11
2017-10-23T03:44:15.929Z,1000.12
2017-10-23T03:45:15.946Z,1000.07
2017-10-23T03:46:15.965Z,1000.15
2017-10-23T03:47:16.003Z,1000.10
2017-10-23T03:48:16.003Z,1000.12
2017-10-23T03:49:16.029Z,1000.15
2017-10-23T03:50:16.040Z,1000.18
2017-10-23T03:51:16.057Z,1000.15
2017-10-23T03:52:16.075Z,1000.15
2017-10-23T03:53:16.091Z,1000.15
2017-10-23T03:54:16.111Z,1000.15
2017-10-23T03:55:16.131Z,1000.12
2017-10-23T03:56:16.147Z,1000.12
2017-10-23T03:57:16.166Z,1000.18
2017-10-23T03:58:16.186Z,1000.18
2017-10-23T03:59:16.204Z,1000.17
2017-10-23T04:00:16.222Z,1000.15
2017-10-23T04:01:16.240Z,1000.13
2017-10-23T04:02:16.257Z,1000.16
2017-10-23T04:03:16.276Z,1000.14
2017-10-23T04:04:16.292Z,1000.18
2017-10-23T04:05:16.312Z,1000.23
2017-10-23T04:06:16.331Z,1000.22
2017-10-23T04:07:16.348Z,1000.23
2017-10-23T04:08:16.365Z,1000.22
2017-10-23T04:09:16.384Z,1000.25
2017-10-23T04:10:16.403Z,1000.30
2017-10-23T04:11:16.421Z,1000.27
2017-10-23T04:12:16.439Z,1000.28
2017-10-23T04:13:16.458Z,1000.30
2017-10-23T04:14:16.475Z,1000.32
2017-10-23T04:15:16.504Z,1000.29
2017-10-23T04:16:16.512Z,1000.31
2017-10-23T04:17:16.532Z,1000.28
2017-10-23T04:18:16.549Z,1000.28
2017-10-23T04:19:16.568Z,1000.32
2017-10-23T04:20:16.583Z,1000.28
2017-10-23T04:21:16.602Z,1000.31
2017-10-23T04:22:16.619Z,1000.29
2017-10-23T04:23:16.642Z,1000.33
2017-10-23T04:24:16.659Z,1000.32
2017-10-23T04:25:16.676Z,1000.33
2017-10-23T04:26:16.699Z,1000.38
2017-10-23T04:27:16.716Z,1000.41
2017-10-23T04:28:16.735Z,1000.38
2017-10-23T04:29:16.749Z,1000.35
2017-10-23T04:30:16.917Z,1000.40
2017-10-23T04:31:16.803Z,1000.45
2017-10-23T04:32:16.803Z,1000.37
2017-10-23T04:33:16.821Z,1000.31
2017-10-23T04:34:17.386Z,1000.34
2017-10-23T04:35:16.858Z,1000.37
2017-10-23T04:36:16.879Z,1000.34
2017-10-23T04:37:16.894Z,1000.33
2017-10-23T04:38:16.912Z,1000.32
2017-10-23T04:39:16.933Z,1000.34
2017-10-23T04:40:16.949Z,1000.35
2017-10-23T04:41:16.966Z,1000.30
2017-10-23T04:42:16.986Z,1000.34
2017-10-23T04:43:17.004Z,1000.33
2017-10-23T04:44:17.023Z,1000.32
2017-10-23T04:45:17.041Z,1000.32
2017-10-23T04:46:17.062Z,1000.40
2017-10-23T04:47:17.080Z,1000.34
2017-10-23T04:48:17.097Z,1000.34
2017-10-23T04:49:17.115Z,1000.31
2017-10-23T04:50:17.132Z,1000.35
2017-10-23T04:51:17.151Z,1000.36
2017-10-23T04:52:17.179Z,1000.37
2017-10-23T04:53:17.185Z,1000.34
2017-10-23T04:54:17.205Z,1000.34
2017-10-23T04:55:17.220Z,1000.38
2017-10-23T04:56:17.241Z,1000.39
2017-10-23T04:57:17.256Z,1000.39
2017-10-23T04:58:17.276Z,1000.38
2017-10-23T04:59:17.294Z,1000.37
2017-10-23T05:00:17.311Z,1000.37
2017-10-23T05:01:17.331Z,1000.45
2017-10-23T05:02:17.349Z,1000.39
2017-10-23T05:03:17.390Z,1000.39
2017-10-23T05:04:17.384Z,1000.37
2017-10-23T05:05:17.404Z,1000.39
2017-10-23T05:06:17.422Z,1000.34
2017-10-23T05:07:17.441Z,1000.40
2017-10-23T05:08:17.459Z,1000.33
2017-10-23T05:09:17.474Z,1000.39
2017-10-23T05:10:17.503Z,1000.43
2017-10-23T05:11:17.512Z,1000.49
2017-10-23T05:12:17.533Z,1000.40
2017-10-23T05:13:17.551Z,1000.44
2017-10-23T05:14:17.568Z,1000.39
2017-10-23T05:15:17.585Z,1000.42
2017-10-23T05:16:17.601Z,1000.40
2017-10-23T05:17:17.624Z,1000.42
2017-10-23T05:18:17.640Z,1000.46
2017-10-23T05:19:17.656Z,1000.38
2017-10-23T05:20:17.832Z,1000.43
2017-10-23T05:21:17.695Z,1000.42
2017-10-23T05:22:17.712Z,1000.42
2017-10-23T05:23:17.729Z,1000.45
2017-10-23T05:24:17.763Z,1000.47
2017-10-23T05:25:17.766Z,1000.46
2017-10-23T05:26:17.783Z,1000.45
2017-10-23T05:27:17.804Z,1000.47
2017-10-23T05:28:17.840Z,1000.42
2017-10-23T05:29:17.839Z,1000.50
2017-10-23T05:30:17.858Z,1000.48
2017-10-23T05:31:17.879Z,1000.40
2017-10-23T05:32:17.894Z,1000.46
2017-10-23T05:33:17.913Z,1000.48
2017-10-23T05:34:17.932Z,1000.42
2017-10-23T05:35:17.953Z,1000.46
2017-10-23T05:36:17.967Z,1000.47
2017-10-23T05:37:17.986Z,1000.48
2017-10-23T05:38:18.003Z,1000.45
2017-10-23T05:39:18.019Z,1000.42
2017-10-23T05:40:18.038Z,1000.48
2017-10-23T05:41:18.131Z,1000.50
2017-10-23T05:42:18.077Z,1000.51
2017-10-23T05:43:18.091Z,1000.50
2017-10-23T05:44:18.111Z,1000.52
2017-10-23T05:45:18.130Z,1000.55
2017-10-23T05:46:18.148Z,1000.47
2017-10-23T05:47:18.167Z,1000.49
2017-10-23T05:48:18.182Z,1000.54
2017-10-23T05:49:18.202Z,1000.52
2017-10-23T05:50:18.222Z,1000.51
2017-10-23T05:51:18.244Z,1000.51
2017-10-23T05:52:18.255Z,1000.56
2017-10-23T05:53:18.279Z,1000.56
2017-10-23T05:54:18.307Z,1000.53
2017-10-23T05:55:18.319Z,1000.59
2017-10-23T05:56:18.327Z,1000.61
2017-10-23T05:57:18.346Z,1000.58
2017-10-23T05:58:18.366Z,1000.64
2017-10-23T05:59:18.383Z,1000.61
2017-10-23T06:00:18.401Z,1000.66
2017-10-23T06:01:18.432Z,1000.68
2017-10-23T06:02:18.435Z,1000.69
2017-10-23T06:03:18.452Z,1000.65
2017-10-23T06:04:18.472Z,1000.67
2017-10-23T06:05:18.490Z,1000.66
2017-10-23T06:06:18.509Z,1000.71
2017-10-23T06:07:18.548Z,1000.70
2017-10-23T06:08:18.543Z,1000.72
2017-10-23T06:09:18.564Z,1000.73
2017-10-23T06:10:18.580Z,1000.75
2017-10-23T06:11:18.606Z,1000.74
2017-10-23T06:12:18.616Z,1000.74
2017-10-23T06:13:18.635Z,1000.73
2017-10-23T06:14:18.654Z,1000.75
2017-10-23T06:15:18.672Z,1000.75
2017-10-23T06:16:18.687Z,1000.77
2017-10-23T06:17:18.707Z,1000.75
2017-10-23T06:18:18.741Z,1000.78
2017-10-23T06:19:18.744Z,1000.76
2017-10-23T06:20:18.765Z,1000.75
2017-10-23T06:21:18.778Z,1000.81
2017-10-23T06:22:18.800Z,1000.77
2017-10-23T06:23:18.818Z,1000.83
2017-10-23T06:24:18.835Z,1000.83
2017-10-23T06:25:18.853Z,1000.87
2017-10-23T06:26:18.890Z,1000.89
2017-10-23T06:27:18.891Z,1000.94
2017-10-23T06:28:18.908Z,1000.91
2017-10-23T06:29:18.926Z,1000.91
2017-10-23T06:30:18.954Z,1000.92
2017-10-23T06:31:18.961Z,1001.00
2017-10-23T06:32:18.979Z,1000.98
2017-10-23T06:33:19.000Z,1000.96
2017-10-23T06:34:19.016Z,1000.97
2017-10-23T06:35:19.033Z,1000.98
2017-10-23T06:36:19.051Z,1000.96
2017-10-23T06:37:19.072Z,1001.03
2017-10-23T06:38:19.088Z,1001.02
2017-10-23T06:39:19.108Z,1000.99
2017-10-23T06:40:19.125Z,1001.03
2017-10-23T06:41:19.143Z,1001.07
2017-10-23T06:42:19.162Z,1001.02
2017-10-23T06:43:19.289Z,1001.03
2017-10-23T06:44:19.197Z,1001.06
2017-10-23T06:45:19.216Z,1001.07
2017-10-23T06:46:19.237Z,1001.08
2017-10-23T06:47:19.254Z,1001.08
2017-10-23T06:48:19.270Z,1001.10
2017-10-23T06:49:19.290Z,1001.11
2017-10-23T06:50:19.308Z,1001.09
2017-10-23T06:51:19.324Z,1001.10
2017-10-23T06:52:19.342Z,1001.10
2017-10-23T06:53:19.362Z,1001.07
2017-10-23T06:54:19.382Z,1001.06
2017-10-23T06:55:19.400Z,1001.12
2017-10-23T06:56:19.418Z,1001.11
2017-10-23T06:57:19.436Z,1001.14
2017-10-23T06:58:19.453Z,1001.11
2017-10-23T06:59:19.472Z,1001.15
2017-10-23T07:00:19.488Z,1001.14
2017-10-23T07:01:19.507Z,1001.12
2017-10-23T07:02:19.526Z,1001.17
2017-10-23T07:03:19.545Z,1001.17
2017-10-23T07:04:19.562Z,1001.22
2017-10-23T07:05:19.582Z,1001.26
2017-10-23T07:06:19.597Z,1001.28
2017-10-23T07:07:19.685Z,1001.25
2017-10-23T07:08:19.639Z,1001.25
2017-10-23T07:09:19.653Z,1001.29
2017-10-23T07:10:19.672Z,1001.26
2017-10-23T07:11:19.693Z,1001.28
2017-10-23T07:12:19.710Z,1001.32
2017-10-23T07:13:19.730Z,1001.29
2017-10-23T07:14:19.746Z,1001.28
2017-10-23T07:15:19.763Z,1001.37
2017-10-23T07:16:19.784Z,1001.36
2017-10-23T07:17:19.813Z,1001.35
2017-10-23T07:18:19.817Z,1001.39
2017-10-23T07:19:19.841Z,1001.40
2017-10-23T07:20:19.862Z,1001.38
2017-10-23T07:21:19.873Z,1001.34
2017-10-23T07:22:19.898Z,1001.40
2017-10-23T07:23:19.918Z,1001.44
2017-10-23T07:24:20.058Z,1001.46
2017-10-23T07:25:19.951Z,1001.49
2017-10-23T07:26:19.969Z,1001.49
2017-10-23T07:27:19.988Z,1001.46
2017-10-23T07:28:20.004Z,1001.50
2017-10-23T07:29:20.023Z,1001.50
2017-10-23T07:30:20.041Z,1001.49
2017-10-23T07:31:20.063Z,1001.49
2017-10-23T07:32:20.079Z,1001.49
2017-10-23T07:33:20.095Z,1001.46
2017-10-23T07:34:20.117Z,1001.45
2017-10-23T07:35:20.136Z,1001.44
2017-10-23T07:36:20.155Z,1001.48
2017-10-23T07:37:20.170Z,1001.48
2017-10-23T07:38:20.191Z,1001.51
2017-10-23T07:39:20.211Z,1001.51
2017-10-23T07:40:20.235Z,1001.55
2017-10-23T07:41:20.245Z,1001.52
2017-10-23T07:42:20.263Z,1001.49
2017-10-23T07:43:20.285Z,1001.50
2017-10-23T07:44:20.301Z,1001.56
2017-10-23T07:45:20.320Z,1001.54
2017-10-23T07:46:20.338Z,1001.58
2017-10-23T07:47:20.356Z,1001.58
2017-10-23T07:48:20.374Z,1001.61
2017-10-23T07:49:20.394Z,1001.63
2017-10-23T07:50:20.414Z,1001.58
2017-10-23T07:51:21.551Z,1001.60
2017-10-23T07:52:20.449Z,1001.59
2017-10-23T07:53:20.466Z,1001.54
2017-10-23T07:54:20.490Z,1001.57
2017-10-23T07:55:20.506Z,1001.60
2017-10-23T07:56:20.522Z,1001.62
2017-10-23T07:57:20.541Z,1001.62
2017-10-23T07:58:20.562Z,1001.63
2017-10-23T07:59:20.580Z,1001.69
2017-10-23T08:00:20.600Z,1001.67
2017-10-23T08:01:20.621Z,1001.65
2017-10-23T08:02:20.635Z,1001.69
2017-10-23T08:03:20.660Z,1001.72
2017-10-23T08:04:20.671Z,1001.67
2017-10-23T08:05:20.697Z,1001.65
2017-10-23T08:06:20.714Z,1001.67
2017-10-23T08:07:20.730Z,1001.72
2017-10-23T08:08:20.747Z,1001.75
2017-10-23T08:09:20.770Z,1001.76
2017-10-23T08:10:20.789Z,1001.81
2017-10-23T08:11:20.805Z,1001.93
2017-10-23T08:12:20.825Z,1001.90
2017-10-23T08:13:20.843Z,1001.90
2017-10-23T08:14:20.860Z,1001.83
2017-10-23T08:15:20.879Z,1001.79
2017-10-23T08:16:20.901Z,1001.82
2017-10-23T08:17:20.917Z,1001.81
2017-10-23T08:18:20.937Z,1001.80
2017-10-23T08:19:20.956Z,1001.79
2017-10-23T08:20:20.976Z,1001.78
2017-10-23T08:21:20.994Z,1001.85
2017-10-23T08:22:21.013Z,1001.80
2017-10-23T08:23:21.032Z,1001.85
2017-10-23T08:24:21.052Z,1001.81
2017-10-23T08:25:21.071Z,1001.79
2017-10-23T08:26:21.089Z,1001.82
2017-10-23T08:27:21.114Z,1001.79
2017-10-23T08:28:21.124Z,1001.75
2017-10-23T08:29:21.145Z,1001.76
2017-10-23T08:30:21.163Z,1001.77
2017-10-23T08:31:21.183Z,1001.78
2017-10-23T08:32:21.202Z,1001.79
2017-10-23T08:33:21.223Z,1001.83
2017-10-23T08:34:21.241Z,1001.85
2017-10-23T08:35:21.261Z,1001.80
2017-10-23T08:36:21.280Z,1001.83
2017-10-23T08:37:21.297Z,1001.88
2017-10-23T08:38:21.318Z,1001.92
2017-10-23T08:39:21.336Z,1002.04
2017-10-23T08:40:21.356Z,1002.11
2017-10-23T08:41:21.374Z,1002.34
2017-10-23T08:42:21.396Z,1002.55
2017-10-23T08:43:21.412Z,1002.49
2017-10-23T08:44:21.429Z,1002.50
2017-10-23T08:45:21.450Z,1002.47
2017-10-23T08:46:21.469Z,1002.32
2017-10-23T08:47:21.490Z,1002.19
2017-10-23T08:48:21.509Z,1002.19
2017-10-23T08:49:21.525Z,1002.24
2017-10-23T08:50:21.547Z,1002.19
2017-10-23T08:51:21.568Z,1002.25
2017-10-23T08:52:21.581Z,1002.26
2017-10-23T08:53:21.602Z,1002.21
2017-10-23T08:54:21.627Z,1002.25
2017-10-23T08:55:21.642Z,1002.22
2017-10-23T08:56:21.660Z,1002.16
2017-10-23T08:57:21.680Z,1002.22
2017-10-23T08:58:21.703Z,1002.16
2017-10-23T08:59:21.725Z,1002.15
2017-10-23T09:00:21.739Z,1002.10
2017-10-23T09:01:21.770Z,1002.11
2017-10-23T09:02:21.777Z,1002.09
2017-10-23T09:03:21.798Z,1002.08
2017-10-23T09:04:21.816Z,1002.02
2017-10-23T09:05:21.841Z,1002.00
2017-10-23T09:06:21.856Z,1001.98
2017-10-23T09:07:21.880Z,1001.99
2017-10-23T09:08:21.894Z,1002.02
2017-10-23T09:09:21.915Z,1001.97
2017-10-23T09:10:21.935Z,1002.04
2017-10-23T09:11:21.952Z,1002.08
2017-10-23T09:12:21.973Z,1002.09
2017-10-23T09:13:21.993Z,1002.07
2017-10-23T09:14:22.017Z,1002.07
2017-10-23T09:15:22.033Z,1002.09
2017-10-23T09:16:22.050Z,1002.09
2017-10-23T09:17:22.070Z,1002.07
2017-10-23T09:18:22.090Z,1002.10
2017-10-23T09:19:22.109Z,1002.12
2017-10-23T09:20:22.130Z,1002.12
2017-10-23T09:21:22.149Z,1002.12
2017-10-23T09:22:22.167Z,1002.11
2017-10-23T09:23:22.187Z,1002.15
2017-10-23T09:24:22.210Z,1002.10
2017-10-23T09:25:22.227Z,1002.09
2017-10-23T09:26:22.254Z,1002.07
2017-10-23T09:27:22.264Z,1002.06
2017-10-23T09:28:22.297Z,1002.07
2017-10-23T09:29:22.309Z,1002.10
2017-10-23T09:30:22.325Z,1002.09
2017-10-23T09:31:22.341Z,1002.05
2017-10-23T09:32:22.374Z,1002.10
2017-10-23T09:33:22.381Z,1002.06
2017-10-23T09:34:22.402Z,1002.05
2017-10-23T09:35:22.419Z,1002.03
2017-10-23T09:36:22.440Z,1002.09
2017-10-23T09:37:22.459Z,1002.08
2017-10-23T09:38:22.478Z,1002.11
2017-10-23T09:39:22.505Z,1002.06
2017-10-23T09:40:22.523Z,1002.13
2017-10-23T09:41:22.534Z,1002.10
2017-10-23T09:42:22.553Z,1002.13
2017-10-23T09:43:22.577Z,1002.10
2017-10-23T09:44:22.593Z,1002.13
2017-10-23T09:45:22.613Z,1002.13
2017-10-23T09:46:22.632Z,1002.16
2017-10-23T09:47:22.653Z,1002.15
2017-10-23T09:48:22.668Z,1002.20
2017-10-23T09:49:22.711Z,1002.12
2017-10-23T09:50:22.711Z,1002.16
2017-10-23T09:51:22.728Z,1002.14
2017-10-23T09:52:22.752Z,1002.15
2017-10-23T09:53:22.769Z,1002.18
2017-10-23T09:54:22.785Z,1002.16
2017-10-23T09:55:22.804Z,1002.23
2017-10-23T09:56:22.831Z,1002.21
2017-10-23T09:57:22.846Z,1002.30
2017-10-23T09:58:22.863Z,1002.35
2017-10-23T09:59:22.882Z,1002.30
2017-10-23T10:00:22.904Z,1002.34
2017-10-23T10:01:22.921Z,1002.31
2017-10-23T10:02:22.940Z,1002.27
2017-10-23T10:03:22.959Z,1002.28
2017-10-23T10:04:22.983Z,1002.28
2017-10-23T10:05:23.003Z,1002.29
2017-10-23T10:06:23.026Z,1002.33
2017-10-23T10:07:23.039Z,1002.30
2017-10-23T10:08:23.058Z,1002.33
2017-10-23T10:09:23.078Z,1002.30
2017-10-23T10:10:23.096Z,1002.29
2017-10-23T10:11:23.116Z,1002.31
2017-10-23T10:12:23.137Z,1002.30
2017-10-23T10:13:23.155Z,1002.35
2017-10-23T10:14:23.175Z,1002.35
2017-10-23T10:15:23.196Z,1002.34
2017-10-23T10:16:23.212Z,1002.29
2017-10-23T10:17:23.233Z,1002.32
2017-10-23T10:18:23.254Z,1002.32
2017-10-23T10:19:23.274Z,1002.32
2017-10-23T10:20:23.292Z,1002.35
2017-10-23T10:21:23.311Z,1002.36
2017-10-23T10:22:23.330Z,1002.34
2017-10-23T10:23:23.354Z,1002.33
2017-10-23T10:24:23.372Z,1002.33
2017-10-23T10:25:23.391Z,1002.35
2017-10-23T10:26:23.411Z,1002.31
2017-10-23T10:27:23.430Z,1002.46
2017-10-23T10:28:23.446Z,1002.43
2017-10-23T10:29:23.469Z,1002.33
2017-10-23T10:30:23.489Z,1002.39
2017-10-23T10:31:23.508Z,1002.40
2017-10-23T10:32:23.530Z,1002.38
2017-10-23T10:33:23.547Z,1002.34
2017-10-23T10:34:23.567Z,1002.28
2017-10-23T10:35:23.587Z,1002.27
2017-10-23T10:36:23.610Z,1002.33
2017-10-23T10:37:23.625Z,1002.29
2017-10-23T10:38:23.648Z,1002.24
2017-10-23T10:39:23.665Z,1002.16
2017-10-23T10:40:23.687Z,1002.31
2017-10-23T10:41:23.709Z,1002.30
2017-10-23T10:42:23.728Z,1002.32
2017-10-23T10:43:23.742Z,1002.33
2017-10-23T10:44:23.764Z,1002.35
2017-10-23T10:45:23.780Z,1002.32
2017-10-23T10:46:23.802Z,1002.34
2017-10-23T10:47:23.824Z,1002.34
2017-10-23T10:48:23.840Z,1002.31
2017-10-23T10:49:23.862Z,1002.31
2017-10-23T10:50:23.878Z,1002.34
2017-10-23T10:51:23.900Z,1002.34
2017-10-23T10:52:23.916Z,1002.31
2017-10-23T10:53:23.940Z,1002.32
2017-10-23T10:54:23.955Z,1002.33
2017-10-23T10:55:23.976Z,1002.31
2017-10-23T10:56:23.994Z,1002.33
2017-10-23T10:57:24.015Z,1002.36
2017-10-23T10:58:24.035Z,1002.36
2017-10-23T10:59:24.072Z,1002.41
2017-10-23T11:00:24.075Z,1002.34
2017-10-23T11:01:24.090Z,1002.37
2017-10-23T11:02:24.121Z,1002.33
2017-10-23T11:03:24.129Z,1002.39
2017-10-23T11:04:24.149Z,1002.37
2017-10-23T11:05:24.168Z,1002.37
2017-10-23T11:06:24.188Z,1002.36
2017-10-23T11:07:24.212Z,1002.32
2017-10-23T11:08:24.224Z,1002.39
2017-10-23T11:09:24.244Z,1002.38
2017-10-23T11:10:24.267Z,1002.41
2017-10-23T11:11:24.284Z,1002.44
2017-10-23T11:12:24.304Z,1002.40
2017-10-23T11:13:24.322Z,1002.44
2017-10-23T11:14:24.344Z,1002.41
2017-10-23T11:15:24.361Z,1002.39
2017-10-23T11:16:24.384Z,1002.43
2017-10-23T11:17:24.398Z,1002.42
2017-10-23T11:18:24.421Z,1002.41
2017-10-23T11:19:24.439Z,1002.42
2017-10-23T11:20:24.457Z,1002.47
2017-10-23T11:21:24.476Z,1002.53
2017-10-23T11:22:24.497Z,1002.49
2017-10-23T11:23:24.513Z,1002.53
2017-10-23T11:24:24.534Z,1002.54
2017-10-23T11:25:24.554Z,1002.52
2017-10-23T11:26:24.574Z,1002.56
2017-10-23T11:27:24.592Z,1002.53
2017-10-23T11:28:24.611Z,1002.50
2017-10-23T11:29:24.631Z,1002.47
2017-10-23T11:30:24.652Z,1002.51
2017-10-23T11:31:24.671Z,1002.55
2017-10-23T11:32:24.688Z,1002.55
2017-10-23T11:33:24.713Z,1002.46
2017-10-23T11:34:24.730Z,1002.55
2017-10-23T11:35:24.748Z,1002.60
2017-10-23T11:36:24.766Z,1002.57
2017-10-23T11:37:24.787Z,1002.58
2017-10-23T11:38:24.807Z,1002.56
2017-10-23T11:39:24.825Z,1002.59
2017-10-23T11:40:24.845Z,1002.59
2017-10-23T11:41:24.864Z,1002.58
2017-10-23T11:42:24.888Z,1002.57
2017-10-23T11:43:24.904Z,1002.58
2017-10-23T11:44:24.922Z,1002.58
2017-10-23T11:45:24.941Z,1002.59
2017-10-23T11:46:24.973Z,1002.50
2017-10-23T11:47:24.979Z,1002.53
2017-10-23T11:48:25.002Z,1002.50
2017-10-23T11:49:25.029Z,1002.55
2017-10-23T11:50:25.044Z,1002.57
2017-10-23T11:51:25.057Z,1002.57
2017-10-23T11:52:25.081Z,1002.57
2017-10-23T11:53:25.100Z,1002.59
2017-10-23T11:54:25.119Z,1002.60
2017-10-23T11:55:25.138Z,1002.60
2017-10-23T11:56:25.161Z,1002.53
2017-10-23T11:57:25.185Z,1002.61
2017-10-23T11:58:25.201Z,1002.63
2017-10-23T11:59:25.216Z,1002.68
2017-10-23T12:00:25.236Z,1002.57
2017-10-23T12:01:25.262Z,1002.55
2017-10-23T12:02:25.287Z,1002.49
2017-10-23T12:03:25.298Z,1002.50
2017-10-23T12:04:25.368Z,1002.53
2017-10-23T12:05:25.336Z,1002.51
2017-10-23T12:06:25.357Z,1002.44
2017-10-23T12:07:25.379Z,1002.44
2017-10-23T12:08:25.397Z,1002.40
2017-10-23T12:09:25.418Z,1002.46
2017-10-23T12:10:25.434Z,1002.41
2017-10-23T12:11:25.456Z,1002.46
2017-10-23T12:12:25.474Z,1002.43