createdAt,value
2022-07-31T00:00:43.677Z,100.00
2022-07-31T00:03:11.914Z,100.00
2022-07-31T00:05:41.885Z,100.00
2022-07-31T00:08:10.687Z,100.00
2022-07-31T00:10:38.721Z,100.00
2022-07-31T00:13:06.668Z,100.00
2022-07-31T00:15:34.629Z,100.00
2022-07-31T00:18:02.495Z,100.00
2022-07-31T00:20:30.401Z,100.00
2022-07-31T00:23:00.178Z,100.00
2022-07-31T00:25:28.377Z,100.00
2022-07-31T00:27:56.278Z,100.00
2022-07-31T00:30:24.250Z,100.00
2022-07-31T00:32:52.201Z,100.00
2022-07-31T00:35:20.476Z,100.00
2022-07-31T00:37:48.472Z,100.00
2022-07-31T00:40:18.900Z,100.00
2022-07-31T00:42:46.966Z,100.00
2022-07-31T00:45:14.944Z,100.00
2022-07-31T00:47:43.723Z,100.00
2022-07-31T00:50:12.898Z,100.00
2022-07-31T00:52:41.836Z,100.00
2022-07-31T00:55:10.659Z,100.00
2022-07-31T00:57:39.921Z,100.00
2022-07-31T01:00:09.210Z,100.00
2022-07-31T01:02:38.429Z,100.00
2022-07-31T01:05:14.635Z,100.00
2022-07-31T01:07:42.561Z,100.00
2022-07-31T01:10:12.391Z,100.00
2022-07-31T01:12:54.219Z,100.00
2022-07-31T01:15:24.397Z,100.00
2022-07-31T01:17:53.428Z,100.00
2022-07-31T01:20:21.539Z,100.00
2022-07-31T01:23:04.000Z,100.00
2022-07-31T01:25:41.652Z,100.00
2022-07-31T01:28:24.642Z,100.00
2022-07-31T01:31:17.130Z,100.00
2022-07-31T01:33:50.594Z,100.00
2022-07-31T01:36:23.991Z,100.00
2022-07-31T01:38:55.623Z,100.00
2022-07-31T01:41:30.193Z,100.00
2022-07-31T01:43:59.932Z,100.00
2022-07-31T01:46:30.748Z,100.00
2022-07-31T01:49:07.518Z,100.00
2022-07-31T01:51:37.133Z,100.00
2022-07-31T01:54:05.263Z,100.00
2022-07-31T01:56:34.643Z,100.00
2022-07-31T01:59:03.641Z,100.00
2022-07-31T02:01:34.459Z,100.00
2022-07-31T02:04:04.213Z,100.00
2022-07-31T02:06:32.897Z,100.00
2022-07-31T02:09:02.071Z,100.00
2022-07-31T02:11:30.422Z,100.00
2022-07-31T02:14:01.238Z,100.00
2022-07-31T02:16:30.066Z,100.00
2022-07-31T02:19:02.006Z,100.00
2022-07-31T02:21:29.956Z,100.00
2022-07-31T02:23:58.074Z,100.00
2022-07-31T02:26:28.714Z,100.00
2022-07-31T02:28:57.820Z,100.00
2022-07-31T02:31:26.109Z,100.00
2022-07-31T02:33:55.040Z,100.00
2022-07-31T02:36:25.786Z,100.00
2022-07-31T02:38:55.241Z,100.00
2022-07-31T02:41:24.900Z,100.00
2022-07-31T02:43:53.708Z,100.00
2022-07-31T02:46:23.129Z,100.00
2022-07-31T02:48:52.220Z,100.00
2022-07-31T02:51:20.493Z,100.00
2022-07-31T02:53:50.518Z,100.00
2022-07-31T02:56:19.391Z,100.00
2022-07-31T02:58:47.579Z,100.00
2022-07-31T03:01:15.806Z,100.00
2022-07-31T03:03:44.469Z,100.00
2022-07-31T03:06:12.832Z,100.00
2022-07-31T03:08:40.701Z,100.00
2022-07-31T03:11:10.174Z,100.00
2022-07-31T03:13:39.484Z,100.00
2022-07-31T03:16:11.361Z,100.00
2022-07-31T03:18:40.782Z,100.00
2022-07-31T03:21:11.074Z,100.00
2022-07-31T03:23:39.596Z,100.00
2022-07-31T03:26:09.796Z,100.00
2022-07-31T03:28:37.853Z,100.00
2022-07-31T03:31:07.834Z,100.00
2022-07-31T03:33:35.906Z,100.00
2022-07-31T03:36:04.528Z,100.00
2022-07-31T03:38:40.946Z,100.00
2022-07-31T03:41:11.849Z,100.00
2022-07-31T03:43:46.954Z,100.00
2022-07-31T03:46:17.977Z,100.00
2022-07-31T03:48:46.593Z,100.00
2022-07-31T03:51:15.201Z,100.00
2022-07-31T03:53:43.889Z,100.00
2022-07-31T03:56:14.173Z,100.00
2022-07-31T03:58:42.369Z,100.00
2022-07-31T04:01:16.689Z,100.00
2022-07-31T04:03:48.645Z,100.00
2022-07-31T04:06:16.573Z,100.00
2022-07-31T04:08:44.446Z,100.00
2022-07-31T04:11:14.649Z,100.00
2022-07-31T04:13:43.167Z,100.00
2022-07-31T04:16:11.051Z,100.00
2022-07-31T04:18:38.940Z,100.00
2022-07-31T04:21:06.828Z,100.00
2022-07-31T04:23:34.709Z,100.00
2022-07-31T04:26:02.714Z,100.00
2022-07-31T04:28:32.029Z,100.00
2022-07-31T04:30:59.921Z,100.00
2022-07-31T04:33:27.925Z,100.00
2022-07-31T04:35:55.854Z,100.00
2022-07-31T04:38:23.825Z,100.00
2022-07-31T04:40:51.740Z,100.00
2022-07-31T04:43:19.657Z,100.00
2022-07-31T04:45:48.916Z,100.00
2022-07-31T04:48:16.909Z,100.00
2022-07-31T04:50:44.882Z,100.00
2022-07-31T04:53:12.769Z,100.00
2022-07-31T04:55:40.736Z,100.00
2022-07-31T04:58:08.653Z,100.00
2022-07-31T05:00:36.643Z,100.00
2022-07-31T05:03:07.249Z,100.00
2022-07-31T05:05:35.165Z,100.00
2022-07-31T05:08:03.441Z,100.00
2022-07-31T05:10:48.791Z,100.00
2022-07-31T05:13:16.800Z,100.00
2022-07-31T05:15:44.752Z,100.00
2022-07-31T05:18:14.433Z,100.00
2022-07-31T05:20:42.717Z,100.00
2022-07-31T05:23:10.669Z,100.00
2022-07-31T05:25:38.576Z,100.00
2022-07-31T05:28:09.697Z,100.00
2022-07-31T05:30:40.046Z,100.00
2022-07-31T05:33:08.088Z,100.00
2022-07-31T05:35:40.588Z,100.00
2022-07-31T05:38:11.908Z,100.00
2022-07-31T05:40:39.917Z,100.00
2022-07-31T05:43:07.865Z,100.00
2022-07-31T05:45:35.769Z,100.00
2022-07-31T05:48:04.008Z,100.00
2022-07-31T05:50:31.907Z,100.00
2022-07-31T05:53:01.352Z,100.00
2022-07-31T05:55:29.317Z,100.00
2022-07-31T05:57:57.184Z,100.00
2022-07-31T06:00:25.090Z,100.00
2022-07-31T06:02:53.007Z,100.00
2022-07-31T06:05:20.884Z,100.00
2022-07-31T06:07:51.335Z,100.00
2022-07-31T06:10:22.168Z,100.00
2022-07-31T06:12:50.938Z,100.00
2022-07-31T06:15:18.932Z,100.00
2022-07-31T06:17:47.529Z,100.00
2022-07-31T06:20:15.559Z,100.00
2022-07-31T06:22:44.918Z,100.00
2022-07-31T06:25:16.546Z,100.00
2022-07-31T06:27:48.743Z,100.00
2022-07-31T06:30:23.008Z,100.00
2022-07-31T06:32:51.105Z,100.00
2022-07-31T06:35:19.042Z,100.00
2022-07-31T06:37:47.027Z,100.00
2022-07-31T06:40:15.254Z,100.00
2022-07-31T06:42:46.419Z,100.00
2022-07-31T06:45:29.906Z,100.00
2022-07-31T06:48:02.449Z,100.00
2022-07-31T06:50:30.344Z,100.00
2022-07-31T06:52:58.229Z,100.00
2022-07-31T06:55:26.403Z,100.00
2022-07-31T06:57:56.041Z,100.00
2022-07-31T07:00:24.354Z,100.00
2022-07-31T07:02:52.331Z,100.00
2022-07-31T07:05:21.590Z,100.00
2022-07-31T07:07:49.555Z,100.00
2022-07-31T07:10:17.537Z,100.00
2022-07-31T07:12:45.538Z,100.00
2022-07-31T07:15:16.955Z,100.00
2022-07-31T07:17:44.835Z,100.00
2022-07-31T07:20:13.805Z,100.00
2022-07-31T07:22:41.924Z,100.00
2022-07-31T07:25:09.988Z,91.24
2022-07-31T07:27:37.856Z,89.00
2022-07-31T07:30:06.897Z,86.76
2022-07-31T07:32:36.258Z,85.20
2022-07-31T07:35:05.090Z,89.14
2022-07-31T07:37:39.077Z,84.66
2022-07-31T07:40:09.516Z,82.20
2022-07-31T07:42:37.427Z,86.20
2022-07-31T07:45:07.836Z,85.87
2022-07-31T07:48:02.316Z,80.98
2022-07-31T07:50:29.122Z,78.54
2022-07-31T07:52:57.740Z,75.21
2022-07-31T07:55:26.430Z,77.61
2022-07-31T07:57:55.000Z,85.93
2022-07-31T08:00:24.439Z,94.04
2022-07-31T08:03:46.788Z,96.57
2022-07-31T08:05:43.070Z,95.10
2022-07-31T08:08:11.127Z,90.39
2022-07-31T08:10:40.420Z,92.77
2022-07-31T08:13:08.343Z,93.88
2022-07-31T08:15:36.424Z,91.44
2022-07-31T08:18:08.295Z,94.89
2022-07-31T08:20:38.266Z,94.76
2022-07-31T08:23:06.744Z,93.65
2022-07-31T08:25:34.769Z,84.66
2022-07-31T08:28:02.656Z,83.34
2022-07-31T08:30:31.240Z,87.12
2022-07-31T08:32:59.392Z,87.45
2022-07-31T08:35:30.277Z,88.25
2022-07-31T08:38:03.842Z,84.52
2022-07-31T08:40:34.980Z,83.87
2022-07-31T08:43:31.185Z,88.30
2022-07-31T08:46:03.163Z,91.79
2022-07-31T08:48:33.754Z,90.39
2022-07-31T08:51:04.485Z,85.85
2022-07-31T08:53:37.218Z,81.43
2022-07-31T08:56:06.586Z,76.51
2022-07-31T08:58:39.080Z,73.10
2022-07-31T09:01:08.719Z,70.62
2022-07-31T09:03:36.802Z,75.67
2022-07-31T09:06:06.856Z,74.35
2022-07-31T09:08:37.350Z,77.58
2022-07-31T09:11:06.233Z,80.66
2022-07-31T09:13:35.416Z,83.28
2022-07-31T09:16:04.267Z,82.72
2022-07-31T09:18:32.254Z,81.03
2022-07-31T09:21:01.961Z,76.03
2022-07-31T09:23:32.436Z,77.47
2022-07-31T09:26:03.192Z,82.89
2022-07-31T09:28:37.040Z,84.55
2022-07-31T09:31:06.245Z,87.05
2022-07-31T09:33:34.184Z,85.66
2022-07-31T09:36:02.125Z,83.87
2022-07-31T09:38:36.179Z,82.92
2022-07-31T09:41:55.639Z,81.17
2022-07-31T09:44:10.494Z,78.85
2022-07-31T09:46:42.423Z,82.84
2022-07-31T09:49:10.864Z,78.99
2022-07-31T09:51:40.770Z,81.45
2022-07-31T09:54:21.977Z,77.17
2022-07-31T09:56:50.393Z,76.83
2022-07-31T09:59:18.610Z,76.53
2022-07-31T10:01:49.476Z,77.87
2022-07-31T10:04:19.285Z,78.90
2022-07-31T10:06:48.822Z,77.38
2022-07-31T10:09:20.248Z,75.29
2022-07-31T10:11:50.829Z,73.96
2022-07-31T10:14:23.410Z,67.32
2022-07-31T10:16:55.639Z,63.99
2022-07-31T10:19:24.416Z,63.40
2022-07-31T10:21:58.573Z,61.45
2022-07-31T10:24:29.848Z,60.45
2022-07-31T10:27:01.210Z,59.27
2022-07-31T10:29:39.851Z,59.81
2022-07-31T10:32:08.190Z,58.97
2022-07-31T10:34:37.092Z,59.04
2022-07-31T10:37:11.536Z,56.63
2022-07-31T10:39:51.556Z,55.54
2022-07-31T10:42:32.943Z,56.55
2022-07-31T10:45:06.941Z,54.26
2022-07-31T10:47:34.878Z,55.33
2022-07-31T10:50:03.042Z,54.48
2022-07-31T10:52:32.436Z,54.44
2022-07-31T10:55:02.198Z,54.33
2022-07-31T10:57:31.628Z,54.64
2022-07-31T11:00:11.882Z,54.20
2022-07-31T11:02:39.940Z,53.50
2022-07-31T11:05:13.253Z,53.44
2022-07-31T11:07:42.298Z,51.88
2022-07-31T11:10:14.736Z,50.14
2022-07-31T11:12:43.083Z,51.92
2022-07-31T11:15:25.377Z,50.59
2022-07-31T11:18:20.961Z,50.21
2022-07-31T11:20:46.947Z,51.08
2022-07-31T11:23:17.518Z,50.41
2022-07-31T11:25:47.439Z,49.24
2022-07-31T11:28:18.996Z,48.72
2022-07-31T11:30:54.511Z,48.53
2022-07-31T11:33:41.603Z,49.17
2022-07-31T11:36:12.816Z,47.30
2022-07-31T11:38:42.756Z,48.12
2022-07-31T11:41:15.172Z,48.37
2022-07-31T11:43:45.405Z,48.98
2022-07-31T11:46:13.551Z,47.64
2022-07-31T11:48:45.433Z,47.62
2022-07-31T11:51:18.888Z,46.74
2022-07-31T11:53:56.629Z,47.54
2022-07-31T11:56:28.528Z,46.63
2022-07-31T11:58:58.478Z,46.63
2022-07-31T12:01:29.094Z,46.04
2022-07-31T12:04:07.650Z,46.62
2022-07-31T12:06:37.721Z,46.02
2022-07-31T12:09:06.042Z,46.94
2022-07-31T12:11:35.461Z,47.93
2022-07-31T12:14:03.582Z,47.31
2022-07-31T12:16:41.637Z,46.42
2022-07-31T12:19:09.552Z,46.79
2022-07-31T12:21:40.581Z,47.09
2022-07-31T12:24:13.497Z,46.24
2022-07-31T12:26:50.059Z,47.43
2022-07-31T12:29:18.229Z,47.09
2022-07-31T12:31:48.061Z,47.79
2022-07-31T12:34:27.364Z,47.98
2022-07-31T12:37:00.037Z,46.38
2022-07-31T12:39:54.429Z,48.02
2022-07-31T12:42:30.349Z,47.06
2022-07-31T12:45:18.434Z,46.54
2022-07-31T12:47:51.340Z,45.51
2022-07-31T12:50:20.910Z,46.02
2022-07-31T12:52:49.319Z,46.54
2022-07-31T12:55:17.795Z,47.65
2022-07-31T12:57:51.271Z,49.20
2022-07-31T13:00:20.241Z,48.91
2022-07-31T13:02:48.148Z,50.07
2022-07-31T13:05:16.047Z,49.90
2022-07-31T13:07:44.142Z,51.49
2022-07-31T13:10:14.850Z,51.31
2022-07-31T13:12:51.406Z,52.41
2022-07-31T13:15:20.810Z,52.28
2022-07-31T13:17:51.161Z,53.06
2022-07-31T13:20:19.339Z,53.02
2022-07-31T13:22:47.379Z,52.92
2022-07-31T13:25:15.287Z,53.90
2022-07-31T13:27:43.325Z,54.40
2022-07-31T13:30:14.029Z,52.83
2022-07-31T13:32:41.962Z,50.93
2022-07-31T13:35:25.391Z,49.39
2022-07-31T13:37:56.749Z,47.79
2022-07-31T13:40:44.867Z,46.76
2022-07-31T13:43:13.231Z,45.70
2022-07-31T13:45:42.887Z,45.53
2022-07-31T13:48:11.085Z,45.95
2022-07-31T13:50:39.597Z,48.41
2022-07-31T13:53:07.698Z,50.38
2022-07-31T13:55:36.314Z,51.79
2022-07-31T13:58:04.268Z,51.91
2022-07-31T14:00:32.475Z,51.83
2022-07-31T14:03:01.962Z,51.39
2022-07-31T14:05:29.891Z,51.97
2022-07-31T14:08:33.060Z,52.23
2022-07-31T14:10:53.797Z,50.59
2022-07-31T14:13:22.917Z,50.97
2022-07-31T14:15:50.953Z,52.05
2022-07-31T14:18:20.237Z,50.96
2022-07-31T14:20:48.160Z,50.79
2022-07-31T14:23:16.026Z,50.40
2022-07-31T14:25:44.064Z,50.50
2022-07-31T14:28:11.995Z,51.21
2022-07-31T14:30:46.061Z,50.27
2022-07-31T14:33:14.896Z,50.99
2022-07-31T14:38:09.383Z,51.82
2022-07-31T14:40:37.895Z,51.68
2022-07-31T14:43:05.897Z,52.04
2022-07-31T14:45:42.925Z,51.35
2022-07-31T14:48:19.891Z,51.68
2022-07-31T14:50:47.777Z,51.77
2022-07-31T14:53:17.092Z,52.07
2022-07-31T14:55:45.180Z,51.93
2022-07-31T14:58:13.056Z,51.38
2022-07-31T15:00:40.929Z,50.81
2022-07-31T15:03:08.845Z,50.86
2022-07-31T15:06:39.868Z,50.57
2022-07-31T15:08:25.974Z,50.14
2022-07-31T15:10:53.876Z,50.60
2022-07-31T15:13:22.958Z,51.14
2022-07-31T15:15:50.844Z,50.73
2022-07-31T15:18:18.707Z,51.00
2022-07-31T15:20:47.024Z,50.83
2022-07-31T15:23:14.904Z,50.79
2022-07-31T15:25:44.151Z,50.99
2022-07-31T15:28:12.238Z,51.23
2022-07-31T15:30:40.130Z,49.94
2022-07-31T15:33:08.033Z,49.76
2022-07-31T15:35:35.966Z,50.13
2022-07-31T15:38:03.837Z,50.82
2022-07-31T15:40:31.760Z,51.00
2022-07-31T15:43:03.268Z,51.33
2022-07-31T15:45:31.244Z,51.85
2022-07-31T15:47:59.150Z,52.01
2022-07-31T15:50:27.025Z,52.38
2022-07-31T15:52:54.938Z,52.27
2022-07-31T15:55:22.943Z,52.22
2022-07-31T15:57:50.805Z,52.80
2022-07-31T16:00:21.802Z,53.02
2022-07-31T16:02:50.623Z,53.38
2022-07-31T16:05:21.748Z,53.49
2022-07-31T16:08:31.473Z,54.04
2022-07-31T16:10:54.911Z,54.40
2022-07-31T16:13:23.480Z,54.66
2022-07-31T16:15:53.463Z,54.63
2022-07-31T16:18:22.415Z,54.64
2022-07-31T16:20:50.329Z,54.68
2022-07-31T16:23:18.389Z,54.88
2022-07-31T16:25:46.691Z,54.84
2022-07-31T16:28:15.078Z,54.78
2022-07-31T16:30:43.837Z,55.18
2022-07-31T16:33:13.306Z,55.09
2022-07-31T16:35:41.673Z,55.10
2022-07-31T16:38:09.583Z,54.89
2022-07-31T16:40:37.496Z,55.24
2022-07-31T16:43:50.422Z,55.32
2022-07-31T16:45:56.243Z,55.23
2022-07-31T16:48:25.585Z,54.89
2022-07-31T16:50:54.957Z,54.77
2022-07-31T16:54:09.916Z,54.20
2022-07-31T16:56:13.989Z,53.74
2022-07-31T16:58:42.255Z,53.80
2022-07-31T17:01:53.185Z,54.13
2022-07-31T17:04:03.456Z,54.48
2022-07-31T17:06:36.507Z,54.63
2022-07-31T17:09:17.373Z,54.90
2022-07-31T17:11:48.195Z,54.81
2022-07-31T17:14:19.884Z,55.10
2022-07-31T17:16:49.610Z,54.18
2022-07-31T17:19:36.720Z,55.21
2022-07-31T17:22:11.788Z,55.50
2022-07-31T17:24:50.353Z,55.50
2022-07-31T17:27:19.298Z,55.60
2022-07-31T17:29:47.333Z,55.97
2022-07-31T17:32:17.131Z,55.92
2022-07-31T17:34:49.063Z,55.95
2022-07-31T17:37:18.223Z,56.15
2022-07-31T17:39:46.186Z,56.20
2022-07-31T17:42:14.257Z,56.22
2022-07-31T17:44:46.545Z,55.86
2022-07-31T17:47:19.213Z,56.06
2022-07-31T17:49:48.949Z,56.94
2022-07-31T17:52:16.959Z,57.43
2022-07-31T17:54:44.891Z,57.73
2022-07-31T17:57:12.776Z,58.91
2022-07-31T17:59:40.646Z,58.68
2022-07-31T18:02:09.032Z,59.41
2022-07-31T18:04:38.195Z,59.61
2022-07-31T18:07:09.072Z,60.11
2022-07-31T18:09:37.607Z,59.97
2022-07-31T18:12:06.248Z,60.39
2022-07-31T18:14:34.347Z,60.50
2022-07-31T18:17:02.353Z,60.94
2022-07-31T18:19:30.365Z,60.88
2022-07-31T18:21:58.363Z,60.79
2022-07-31T18:24:27.693Z,61.25
2022-07-31T18:26:55.561Z,61.07
2022-07-31T18:29:23.615Z,61.24
2022-07-31T18:31:51.536Z,61.19
2022-07-31T18:34:19.588Z,61.65
2022-07-31T18:36:52.918Z,61.71
2022-07-31T18:39:23.077Z,62.11
2022-07-31T18:41:52.398Z,62.22
2022-07-31T18:44:22.904Z,62.17
2022-07-31T18:46:50.988Z,62.25
2022-07-31T18:50:59.132Z,62.21
2022-07-31T18:52:08.950Z,63.03
2022-07-31T18:54:37.157Z,63.29
2022-07-31T18:57:07.782Z,63.42
2022-07-31T18:59:35.863Z,64.06
2022-07-31T19:02:04.602Z,64.23
2022-07-31T19:04:34.065Z,64.27
2022-07-31T19:07:01.940Z,65.00
2022-07-31T19:09:30.457Z,65.10
2022-07-31T19:11:58.980Z,64.81
2022-07-31T19:14:28.320Z,65.57
2022-07-31T19:16:59.793Z,65.33
2022-07-31T19:19:42.546Z,65.83
2022-07-31T19:22:15.732Z,66.73
2022-07-31T19:24:43.850Z,66.63
2022-07-31T19:27:11.788Z,67.26
2022-07-31T19:29:41.113Z,67.70
2022-07-31T19:32:09.069Z,67.74
2022-07-31T19:34:36.968Z,68.20
2022-07-31T19:37:05.607Z,68.67
2022-07-31T19:39:37.825Z,69.16
2022-07-31T19:42:11.781Z,69.48
2022-07-31T19:44:41.628Z,70.34
2022-07-31T19:47:09.585Z,69.95
2022-07-31T19:49:38.474Z,69.67
2022-07-31T19:52:07.784Z,69.49
2022-07-31T19:54:36.029Z,69.65
2022-07-31T19:57:03.940Z,69.32
2022-07-31T19:59:32.088Z,70.46
2022-07-31T20:02:01.369Z,69.95
2022-07-31T20:04:29.754Z,69.58
2022-07-31T20:06:57.615Z,69.87
2022-07-31T20:09:25.718Z,69.33
2022-07-31T20:11:53.621Z,69.98
2022-07-31T20:14:21.480Z,69.60
2022-07-31T20:16:49.412Z,70.18
2022-07-31T20:19:18.725Z,70.36
2022-07-31T20:21:46.626Z,70.39
2022-07-31T20:24:14.670Z,70.42
2022-07-31T20:26:42.546Z,70.26
2022-07-31T20:29:10.479Z,70.15
2022-07-31T20:31:38.537Z,70.63
2022-07-31T20:34:06.376Z,70.22
2022-07-31T20:36:35.666Z,70.01
2022-07-31T20:39:03.591Z,70.46
2022-07-31T20:41:31.452Z,70.55
2022-07-31T20:43:59.819Z,71.11
2022-07-31T20:46:28.703Z,71.39
2022-07-31T20:48:57.309Z,71.76
2022-07-31T20:51:25.232Z,71.43
2022-07-31T20:53:54.983Z,71.73
2022-07-31T20:56:23.385Z,71.67
2022-07-31T20:58:52.116Z,71.70
2022-07-31T21:01:21.271Z,71.95
2022-07-31T21:03:50.190Z,71.95
2022-07-31T21:06:19.345Z,71.77
2022-07-31T21:08:47.429Z,71.48
2022-07-31T21:11:16.760Z,71.01
2022-07-31T21:13:45.457Z,70.60
2022-07-31T21:16:13.575Z,71.21
2022-07-31T21:18:43.535Z,70.93
2022-07-31T21:21:11.699Z,70.35
2022-07-31T21:23:39.632Z,70.28
2022-07-31T21:26:08.694Z,70.35
2022-07-31T21:28:39.546Z,70.17
2022-07-31T21:31:07.997Z,69.89
2022-07-31T21:33:36.372Z,70.14
2022-07-31T21:36:05.924Z,70.25
2022-07-31T21:38:35.991Z,70.12
2022-07-31T21:41:04.292Z,70.36
2022-07-31T21:43:41.229Z,69.53
2022-07-31T21:46:23.759Z,69.67
2022-07-31T21:48:52.405Z,70.04
2022-07-31T21:51:20.846Z,70.31
2022-07-31T21:53:48.720Z,71.03
2022-07-31T21:56:17.247Z,71.04
2022-07-31T21:58:45.329Z,71.57
2022-07-31T22:01:15.066Z,71.95
2022-07-31T22:03:44.539Z,72.17
2022-07-31T22:06:29.580Z,72.53
2022-07-31T22:08:57.452Z,72.51
2022-07-31T22:11:25.344Z,72.70
2022-07-31T22:13:53.223Z,73.37
2022-07-31T22:16:21.099Z,74.00
2022-07-31T22:18:50.964Z,74.74
2022-07-31T22:21:19.905Z,75.08
2022-07-31T22:23:48.092Z,75.26
2022-07-31T22:26:16.659Z,75.46
2022-07-31T22:28:45.227Z,75.70
2022-07-31T22:31:13.617Z,75.96
2022-07-31T22:33:41.696Z,76.37
2022-07-31T22:36:11.349Z,76.29
2022-07-31T22:38:40.556Z,76.49
2022-07-31T22:41:09.188Z,76.63
2022-07-31T22:44:14.094Z,76.50
2022-07-31T22:46:26.017Z,76.87
2022-07-31T22:48:55.404Z,77.47
2022-07-31T22:51:24.880Z,78.13
2022-07-31T22:53:52.772Z,78.30
2022-07-31T22:56:20.757Z,78.95
2022-07-31T22:58:48.612Z,79.04
2022-07-31T23:01:16.499Z,78.91
2022-07-31T23:03:44.396Z,79.42
2022-07-31T23:06:31.337Z,79.81
2022-07-31T23:09:02.355Z,79.91
2022-07-31T23:11:30.482Z,81.31
2022-07-31T23:13:58.450Z,80.79
2022-07-31T23:16:26.370Z,80.92
2022-07-31T23:18:54.511Z,80.68
2022-07-31T23:21:22.547Z,80.59
2022-07-31T23:23:50.590Z,80.48
2022-07-31T23:26:20.580Z,79.99
2022-07-31T23:28:49.188Z,78.62
2022-07-31T23:31:17.331Z,78.02
2022-07-31T23:33:46.983Z,77.10
2022-07-31T23:36:15.314Z,76.24
2022-07-31T23:38:44.084Z,75.17
2022-07-31T23:41:11.971Z,74.81
2022-07-31T23:43:40.634Z,74.30
2022-07-31T23:46:10.212Z,73.88
2022-07-31T23:48:39.376Z,75.01
2022-07-31T23:51:07.407Z,78.20
2022-07-31T23:53:35.310Z,80.48
2022-07-31T23:56:03.178Z,82.07
2022-07-31T23:58:32.639Z,82.68
