createdAt,value
2023-05-17T00:00:27.652Z,65.42
2023-05-17T00:05:29.558Z,64.44
2023-05-17T00:10:31.662Z,64.27
2023-05-17T00:15:33.830Z,64.64
2023-05-17T00:20:36.685Z,65.73
2023-05-17T00:25:38.367Z,65.39
2023-05-17T00:30:40.104Z,66.38
2023-05-17T00:35:41.974Z,67.71
2023-05-17T00:40:43.722Z,67.00
2023-05-17T00:45:45.576Z,67.79
2023-05-17T00:50:48.437Z,67.92
2023-05-17T00:55:50.847Z,67.28
2023-05-17T01:00:53.045Z,67.80
2023-05-17T01:05:55.587Z,66.95
2023-05-17T01:11:16.442Z,66.45
2023-05-17T01:16:21.990Z,65.89
2023-05-17T01:21:42.385Z,67.58
2023-05-17T01:26:47.247Z,68.17
2023-05-17T01:31:49.765Z,67.81
2023-05-17T01:36:52.144Z,68.64
2023-05-17T01:42:22.787Z,70.25
2023-05-17T01:47:56.628Z,70.34
2023-05-17T01:53:36.150Z,71.94
2023-05-17T01:58:45.754Z,73.14
2023-05-17T02:03:51.244Z,73.46
2023-05-17T02:08:53.628Z,73.16
2023-05-17T02:13:55.456Z,73.61
2023-05-17T02:18:57.307Z,74.36
2023-05-17T02:23:59.239Z,74.97
2023-05-17T02:29:01.155Z,75.95
2023-05-17T02:34:03.338Z,75.41
2023-05-17T02:39:05.057Z,75.86
2023-05-17T02:44:06.795Z,77.11
2023-05-17T02:49:08.508Z,77.67
2023-05-17T02:54:10.205Z,78.06
2023-05-17T02:59:11.940Z,77.90
2023-05-17T03:04:16.714Z,79.28
2023-05-17T03:09:18.975Z,79.90
2023-05-17T03:14:23.547Z,80.20
2023-05-17T03:19:26.036Z,79.72
2023-05-17T03:24:28.794Z,80.57
2023-05-17T03:29:30.755Z,81.18
2023-05-17T03:34:32.631Z,81.74
2023-05-17T03:39:34.637Z,81.24
2023-05-17T03:44:36.816Z,82.48
2023-05-17T03:49:38.829Z,83.80
2023-05-17T03:54:40.659Z,83.08
2023-05-17T03:59:42.422Z,81.83
2023-05-17T04:04:53.093Z,83.59
2023-05-17T04:10:02.938Z,83.39
2023-05-17T04:15:05.299Z,83.32
2023-05-17T04:20:07.574Z,83.27
2023-05-17T04:25:10.730Z,82.95
2023-05-17T04:30:13.596Z,83.97
2023-05-17T04:35:15.423Z,81.62
2023-05-17T04:40:20.102Z,81.98
2023-05-17T04:45:22.499Z,79.86
2023-05-17T04:50:25.897Z,78.54
2023-05-17T04:55:27.827Z,78.03
2023-05-17T05:00:30.003Z,77.70
2023-05-17T05:05:37.299Z,77.76
2023-05-17T05:10:39.316Z,77.90
2023-05-17T05:15:41.393Z,76.79
2023-05-17T05:20:43.524Z,80.08
2023-05-17T05:25:47.155Z,80.38
2023-05-17T05:30:50.241Z,80.01
2023-05-17T05:35:52.666Z,79.51
2023-05-17T05:40:54.693Z,77.71
2023-05-17T05:45:56.390Z,76.84
2023-05-17T05:50:58.434Z,77.52
2023-05-17T05:56:00.402Z,76.53
2023-05-17T06:01:04.750Z,75.18
2023-05-17T06:06:08.219Z,71.91
2023-05-17T06:11:10.005Z,74.52
2023-05-17T06:16:11.669Z,74.84
2023-05-17T06:21:15.945Z,73.65
2023-05-17T06:26:17.607Z,74.15
2023-05-17T06:31:20.985Z,72.98
2023-05-17T06:36:24.392Z,69.00
2023-05-17T06:41:27.074Z,69.63
2023-05-17T06:46:28.758Z,69.33
2023-05-17T06:51:31.117Z,67.34
2023-05-17T06:56:32.820Z,69.02
2023-05-17T07:01:39.192Z,68.55
2023-05-17T07:06:41.400Z,67.33
2023-05-17T07:11:43.070Z,65.55
2023-05-17T07:16:44.714Z,65.52
2023-05-17T07:21:47.118Z,62.89
2023-05-17T07:26:51.511Z,65.36
2023-05-17T07:31:54.001Z,65.36
2023-05-17T07:36:55.964Z,64.05
2023-05-17T07:41:57.668Z,61.49
2023-05-17T07:46:59.509Z,62.18
2023-05-17T07:52:02.725Z,60.54
2023-05-17T07:57:04.585Z,60.41
2023-05-17T08:02:06.728Z,59.89
2023-05-17T08:07:08.446Z,58.81
2023-05-17T08:12:10.154Z,60.67
2023-05-17T08:17:11.862Z,57.42
2023-05-17T08:22:13.872Z,59.08
2023-05-17T08:27:16.219Z,58.65
2023-05-17T08:32:17.877Z,56.30
2023-05-17T08:37:19.553Z,54.46
2023-05-17T08:42:27.225Z,55.07
2023-05-17T08:47:34.295Z,56.86
2023-05-17T08:52:37.477Z,57.86
2023-05-17T08:57:40.434Z,59.55
2023-05-17T09:02:42.929Z,59.72
2023-05-17T09:07:45.011Z,55.03
2023-05-17T09:12:46.828Z,55.38
2023-05-17T09:17:52.934Z,56.11
2023-05-17T09:22:55.697Z,55.56
2023-05-17T09:28:02.426Z,56.51
2023-05-17T09:33:08.646Z,60.19
2023-05-17T09:38:12.611Z,58.81
2023-05-17T09:43:17.121Z,58.78
2023-05-17T09:48:19.571Z,59.47
2023-05-17T09:53:40.020Z,60.23
2023-05-17T09:58:42.735Z,59.70
2023-05-17T10:03:44.515Z,60.51
2023-05-17T10:08:51.342Z,59.40
2023-05-17T10:14:05.908Z,58.57
2023-05-17T10:19:09.211Z,57.45
2023-05-17T10:24:11.983Z,56.24
2023-05-17T10:29:15.215Z,57.12
2023-05-17T10:34:18.740Z,53.24
2023-05-17T10:39:22.345Z,48.68
2023-05-17T10:44:24.826Z,49.81
2023-05-17T10:49:31.096Z,50.95
2023-05-17T10:54:37.176Z,51.07
2023-05-17T10:59:56.750Z,51.46
2023-05-17T11:05:00.585Z,47.43
2023-05-17T11:10:08.516Z,44.25
2023-05-17T11:15:17.653Z,43.48
2023-05-17T11:20:25.824Z,45.38
2023-05-17T11:25:30.329Z,47.34
2023-05-17T11:30:32.855Z,45.02
2023-05-17T11:35:36.686Z,44.06
2023-05-17T11:40:38.834Z,43.86
2023-05-17T11:45:52.269Z,43.22
2023-05-17T11:50:56.763Z,44.33
2023-05-17T11:56:04.368Z,43.20
2023-05-17T12:01:06.166Z,41.80
2023-05-17T12:06:15.650Z,42.13
2023-05-17T12:11:18.621Z,42.64
2023-05-17T12:16:22.732Z,42.48
2023-05-17T12:21:24.491Z,40.99
2023-05-17T12:26:26.559Z,39.47
2023-05-17T12:31:38.303Z,40.84
2023-05-17T12:36:40.641Z,41.27
2023-05-17T12:41:43.332Z,40.91
2023-05-17T12:46:45.674Z,41.98
2023-05-17T12:51:48.161Z,41.10
2023-05-17T12:56:49.871Z,41.20
2023-05-17T13:01:56.605Z,42.16
2023-05-17T13:06:59.917Z,42.68
2023-05-17T13:12:05.622Z,41.30
2023-05-17T13:17:09.314Z,40.26
2023-05-17T13:22:11.123Z,38.24
2023-05-17T13:27:13.096Z,39.13
2023-05-17T13:32:14.962Z,38.84
2023-05-17T13:37:16.861Z,40.81
2023-05-17T13:42:18.712Z,39.95
2023-05-17T13:47:20.471Z,38.82
2023-05-17T13:52:23.163Z,39.77
2023-05-17T13:57:24.931Z,39.82
2023-05-17T14:02:26.629Z,39.61
2023-05-17T14:07:28.679Z,39.45
2023-05-17T14:12:30.468Z,38.86
2023-05-17T14:17:33.293Z,39.66
2023-05-17T14:22:35.146Z,37.59
2023-05-17T14:27:37.261Z,37.41
2023-05-17T14:32:39.292Z,37.56
2023-05-17T14:37:41.065Z,37.94
2023-05-17T14:42:43.404Z,37.58
2023-05-17T14:47:45.200Z,36.40
2023-05-17T14:52:47.347Z,36.12
2023-05-17T14:57:52.041Z,36.70
2023-05-17T15:02:54.074Z,36.06
2023-05-17T15:07:55.801Z,34.21
2023-05-17T15:12:57.580Z,34.83
2023-05-17T15:18:00.391Z,37.20
2023-05-17T15:23:02.160Z,36.67
2023-05-17T15:28:04.061Z,37.42
2023-05-17T15:33:06.597Z,37.21
2023-05-17T15:38:08.538Z,37.27
2023-05-17T15:43:10.221Z,36.43
2023-05-17T15:48:11.954Z,36.34
2023-05-17T15:53:14.806Z,36.68
2023-05-17T15:58:23.463Z,37.03
2023-05-17T16:03:25.128Z,35.78
2023-05-17T16:08:26.891Z,36.54
2023-05-17T16:13:28.756Z,36.54
2023-05-17T16:18:31.354Z,36.70
2023-05-17T16:23:33.418Z,37.27
2023-05-17T16:28:36.892Z,36.87
2023-05-17T16:33:38.822Z,36.57
2023-05-17T16:38:40.742Z,37.04
2023-05-17T16:43:42.474Z,37.79
2023-05-17T16:48:44.112Z,37.45
2023-05-17T16:53:45.818Z,37.44
2023-05-17T16:58:47.625Z,36.00
2023-05-17T17:03:49.381Z,36.47
2023-05-17T17:08:51.102Z,35.76
2023-05-17T17:13:53.530Z,37.08
2023-05-17T17:18:55.270Z,37.02
2023-05-17T17:23:57.214Z,35.99
2023-05-17T17:28:58.922Z,35.69
2023-05-17T17:34:00.648Z,35.97
2023-05-17T17:39:02.410Z,36.54
2023-05-17T17:44:04.261Z,37.00
2023-05-17T17:49:05.950Z,37.01
2023-05-17T17:54:08.398Z,37.81
2023-05-17T17:59:10.388Z,37.28
2023-05-17T18:04:13.564Z,38.15
2023-05-17T18:09:15.389Z,37.46
2023-05-17T18:14:17.619Z,38.06
2023-05-17T18:19:19.439Z,38.09
2023-05-17T18:24:21.162Z,37.99
2023-05-17T18:29:22.916Z,38.26
2023-05-17T18:34:25.626Z,37.42
2023-05-17T18:39:27.749Z,38.35
2023-05-17T18:44:55.457Z,38.56
2023-05-17T18:49:57.504Z,39.12
2023-05-17T18:54:59.204Z,38.84
2023-05-17T19:00:00.959Z,39.56
2023-05-17T19:05:02.724Z,40.28
2023-05-17T19:10:05.096Z,40.71
2023-05-17T19:15:09.446Z,41.81
2023-05-17T19:20:11.430Z,42.23
2023-05-17T19:25:15.426Z,41.97
2023-05-17T19:30:18.013Z,42.91
2023-05-17T19:35:19.783Z,42.79
2023-05-17T19:40:23.069Z,44.48
2023-05-17T19:45:24.910Z,44.48
2023-05-17T19:50:26.649Z,44.79
2023-05-17T19:55:30.302Z,44.84
2023-05-17T20:00:37.190Z,45.09
2023-05-17T20:05:38.722Z,45.94
2023-05-17T20:10:40.494Z,45.85
2023-05-17T20:15:42.278Z,45.70
2023-05-17T20:20:44.065Z,46.66
2023-05-17T20:25:46.326Z,47.01
2023-05-17T20:30:48.214Z,47.13
2023-05-17T20:35:49.881Z,47.18
2023-05-17T20:40:52.087Z,47.78
2023-05-17T20:45:53.828Z,48.19
2023-05-17T20:50:55.625Z,48.05
2023-05-17T20:55:58.251Z,48.32
2023-05-17T21:01:01.177Z,48.83
2023-05-17T21:06:05.154Z,49.10
2023-05-17T21:11:06.987Z,48.63
2023-05-17T21:16:09.090Z,51.57
2023-05-17T21:21:12.310Z,49.37
2023-05-17T21:26:14.209Z,49.91
2023-05-17T21:31:16.021Z,49.78
2023-05-17T21:36:17.728Z,50.47
2023-05-17T21:41:20.232Z,49.86
2023-05-17T21:46:22.162Z,51.07
2023-05-17T21:51:23.910Z,51.48
2023-05-17T21:56:25.877Z,51.33
2023-05-17T22:01:27.664Z,51.79
2023-05-17T22:06:29.577Z,52.47
2023-05-17T22:11:31.337Z,52.77
2023-05-17T22:16:34.382Z,52.61
2023-05-17T22:21:36.151Z,52.70
2023-05-17T22:26:37.875Z,52.92
2023-05-17T22:31:39.676Z,53.41
2023-05-17T22:36:42.333Z,53.32
2023-05-17T22:41:44.405Z,54.22
2023-05-17T22:46:46.741Z,53.97
2023-05-17T22:51:48.453Z,54.45
2023-05-17T22:56:50.297Z,55.43
2023-05-17T23:01:52.197Z,56.09
2023-05-17T23:06:54.984Z,56.41
2023-05-17T23:11:59.444Z,56.93
2023-05-17T23:17:02.298Z,55.48
2023-05-17T23:22:06.380Z,55.78
2023-05-17T23:27:12.660Z,56.01
2023-05-17T23:32:14.978Z,56.07
2023-05-17T23:37:17.181Z,57.75
2023-05-17T23:42:20.302Z,58.18
2023-05-17T23:47:22.357Z,59.00
2023-05-17T23:52:24.511Z,60.25
2023-05-17T23:57:26.223Z,60.88
