createdAt,value
2018-04-04T17:23:40.502Z,1.70
2018-04-04T17:24:40.469Z,1.80
2018-04-04T17:26:33.365Z,1.50
2018-04-04T17:27:33.333Z,1.50
2018-04-04T17:29:26.198Z,1.60
2018-04-04T17:30:26.174Z,1.50
2018-04-04T17:32:19.039Z,1.60
2018-04-04T17:33:19.030Z,1.60
2018-04-04T17:35:11.912Z,1.70
2018-04-04T17:36:11.893Z,1.60
2018-04-04T17:38:04.752Z,1.60
2018-04-04T17:39:04.743Z,1.30
2018-04-04T17:40:57.639Z,1.60
2018-04-04T17:41:57.605Z,1.20
2018-04-04T17:43:50.486Z,1.60
2018-04-04T17:44:50.476Z,1.70
2018-04-04T17:46:43.361Z,1.50
2018-04-04T17:47:43.336Z,1.40
2018-04-04T17:48:43.354Z,1.40
2018-04-04T17:49:43.335Z,1.50
2018-04-04T17:50:43.329Z,1.90
2018-04-04T17:51:43.333Z,1.50
2018-04-04T17:52:43.331Z,1.70
2018-04-04T17:53:43.334Z,1.50
2018-04-04T17:54:43.326Z,1.40
2018-04-04T17:55:43.326Z,1.50
2018-04-04T17:56:43.320Z,1.80
2018-04-04T17:57:43.321Z,1.40
2018-04-04T17:58:43.322Z,1.30
2018-04-04T17:59:43.320Z,1.60
2018-04-04T18:00:43.316Z,1.70
2018-04-04T18:01:43.313Z,1.90
2018-04-04T18:02:43.309Z,2.00
2018-04-04T18:03:43.308Z,1.70
2018-04-04T18:04:43.306Z,2.00
2018-04-04T18:05:43.913Z,1.70
2018-04-04T18:06:43.305Z,1.60
2018-04-04T18:07:43.300Z,1.70
2018-04-04T18:08:43.308Z,1.50
2018-04-04T18:09:43.298Z,1.70
2018-04-04T18:10:43.292Z,1.50
2018-04-04T18:11:43.291Z,1.80
2018-04-04T18:12:43.291Z,1.50
2018-04-04T18:13:43.287Z,1.80
2018-04-04T18:14:43.286Z,2.20
2018-04-04T18:15:43.280Z,1.70
2018-04-04T18:16:43.278Z,1.50
2018-04-04T18:17:43.276Z,2.00
2018-04-04T18:18:43.275Z,1.60
2018-04-04T18:19:43.270Z,1.60
2018-04-04T18:20:43.270Z,1.80
2018-04-04T18:21:43.265Z,1.80
2018-04-04T18:22:43.264Z,1.70
2018-04-04T18:23:43.262Z,1.50
2018-04-04T18:24:43.256Z,1.60
2018-04-04T18:25:43.261Z,1.60
2018-04-04T18:26:43.255Z,1.60
2018-04-04T18:27:43.246Z,1.60
2018-04-04T18:28:43.257Z,1.50
2018-04-04T18:29:43.243Z,1.80
2018-04-04T18:30:43.247Z,1.50
2018-04-04T18:31:43.239Z,1.60
2018-04-04T18:32:43.239Z,1.60
2018-04-04T18:33:43.238Z,1.80
2018-04-04T18:34:43.227Z,1.70
2018-04-04T18:35:43.272Z,1.80
2018-04-04T18:36:43.221Z,1.60
2018-04-04T18:37:43.221Z,1.60
2018-04-04T18:38:43.219Z,1.50
2018-04-04T18:39:43.217Z,1.60
2018-04-04T18:40:43.219Z,2.10
2018-04-04T18:41:43.216Z,1.50
2018-04-04T18:42:43.232Z,1.50
2018-04-04T18:43:43.209Z,1.60
2018-04-04T18:44:43.199Z,1.40
2018-04-04T18:45:43.200Z,1.40
2018-04-04T18:46:43.193Z,1.70
2018-04-04T18:47:43.201Z,1.60
2018-04-04T18:48:43.191Z,1.80
2018-04-04T18:49:43.318Z,1.70
2018-04-04T18:50:43.183Z,1.60
2018-04-04T18:51:43.186Z,1.70
2018-04-04T18:52:43.175Z,1.90
2018-04-04T18:53:43.172Z,1.80
2018-04-04T18:54:43.170Z,1.80
2018-04-04T18:55:43.170Z,1.80
2018-04-04T18:56:43.169Z,2.10
2018-04-04T18:57:43.162Z,2.20
2018-04-04T18:58:43.157Z,2.00
2018-04-04T18:59:43.155Z,2.00
2018-04-04T19:00:43.153Z,2.20
2018-04-04T19:01:43.180Z,1.50
2018-04-04T19:02:43.143Z,1.80
2018-04-04T19:03:43.142Z,1.70
2018-04-04T19:04:43.137Z,1.70
2018-04-04T19:05:43.140Z,1.60
2018-04-04T19:06:43.137Z,1.70
2018-04-04T19:07:43.132Z,1.70
2018-04-04T19:08:43.129Z,1.70
2018-04-04T19:09:43.125Z,1.50
2018-04-04T19:10:43.122Z,1.70
2018-04-04T19:11:43.121Z,1.60
2018-04-04T19:12:43.116Z,1.90
2018-04-04T19:13:43.115Z,1.80
2018-04-04T19:14:43.112Z,1.50
2018-04-04T19:15:43.106Z,1.60
2018-04-04T19:16:43.100Z,1.90
2018-04-04T19:17:43.102Z,2.20
2018-04-04T19:18:43.097Z,1.70
2018-04-04T19:19:43.090Z,1.50
2018-04-04T19:20:43.098Z,1.90
2018-04-04T19:21:43.086Z,1.70
2018-04-04T19:22:43.081Z,1.80
2018-04-04T19:23:43.075Z,1.60
2018-04-04T19:24:43.070Z,2.10
2018-04-04T19:25:43.076Z,1.90
2018-04-04T19:26:43.067Z,1.90
2018-04-04T19:27:43.069Z,1.60
2018-04-04T19:28:43.065Z,2.10
2018-04-04T19:29:43.063Z,1.90
2018-04-04T19:30:43.058Z,1.70
2018-04-04T19:31:43.048Z,1.70
2018-04-04T19:32:43.049Z,1.80
2018-04-04T19:33:43.043Z,1.90
2018-04-04T19:34:43.037Z,1.60
2018-04-04T19:35:43.043Z,1.70
2018-04-04T19:36:43.031Z,1.80
2018-04-04T19:37:43.035Z,1.90
2018-04-04T19:38:43.026Z,2.10
2018-04-04T19:39:43.019Z,2.00
2018-04-04T19:40:43.015Z,1.70
2018-04-04T19:41:43.017Z,2.20
2018-04-04T19:42:43.012Z,1.60
2018-04-04T19:43:43.002Z,1.50
2018-04-04T19:44:43.005Z,1.80
2018-04-04T19:45:43.002Z,1.80
2018-04-04T19:46:42.998Z,1.90
2018-04-04T19:47:42.994Z,1.70
2018-04-04T19:48:42.990Z,1.90
2018-04-04T19:49:42.990Z,1.80
2018-04-04T19:50:42.987Z,1.80
2018-04-04T19:51:42.982Z,1.80
2018-04-04T19:52:42.975Z,1.70
2018-04-04T19:53:42.974Z,1.90
2018-04-04T19:54:42.966Z,1.80
2018-04-04T19:55:42.964Z,1.90
2018-04-04T19:56:42.962Z,2.00
2018-04-04T19:57:42.963Z,2.00
2018-04-04T19:58:42.952Z,1.80
2018-04-04T19:59:42.948Z,1.80
2018-04-04T20:00:42.940Z,1.90
2018-04-04T20:01:42.940Z,1.90
2018-04-04T20:02:42.936Z,2.00
2018-04-04T20:03:42.932Z,1.90
2018-04-04T20:04:42.925Z,2.10
2018-04-04T20:05:42.921Z,2.10
2018-04-04T20:06:42.919Z,2.10
2018-04-04T20:07:42.917Z,2.00
2018-04-04T20:08:42.912Z,1.90
2018-04-04T20:09:42.912Z,2.20
2018-04-04T20:10:42.900Z,2.00
2018-04-04T20:11:42.895Z,1.80
2018-04-04T20:12:42.904Z,2.00
2018-04-04T20:13:42.892Z,2.00
2018-04-04T20:14:42.886Z,2.20
2018-04-04T20:15:42.879Z,2.30
2018-04-04T20:16:42.933Z,2.20
2018-04-04T20:17:42.876Z,2.30
2018-04-04T20:18:42.870Z,2.20
2018-04-04T20:19:42.874Z,2.20
2018-04-04T20:20:42.860Z,2.10
2018-04-04T20:21:42.855Z,2.40
2018-04-04T20:22:42.854Z,2.50
2018-04-04T20:23:42.874Z,2.60
2018-04-04T20:24:42.844Z,2.40
2018-04-04T20:25:42.838Z,2.50
2018-04-04T20:26:42.837Z,2.40
2018-04-04T20:27:42.833Z,2.20
2018-04-04T20:28:42.829Z,2.50
2018-04-04T20:29:42.827Z,2.40
2018-04-04T20:30:42.817Z,2.60
2018-04-04T20:31:42.816Z,2.90
2018-04-04T20:32:42.812Z,2.70
2018-04-04T20:33:42.808Z,2.30
2018-04-04T20:34:42.803Z,2.30
2018-04-04T20:35:42.798Z,2.20
2018-04-04T20:36:42.795Z,2.10
2018-04-04T20:37:42.800Z,2.00
2018-04-04T20:38:42.791Z,1.90
2018-04-04T20:39:42.802Z,1.90
2018-04-04T20:40:42.776Z,2.30
2018-04-04T20:41:42.771Z,2.40
2018-04-04T20:42:42.769Z,2.30
2018-04-04T20:43:42.767Z,2.30
2018-04-04T20:44:42.758Z,2.00
2018-04-04T20:45:42.757Z,2.00
2018-04-04T20:46:42.753Z,2.40
2018-04-04T20:47:42.748Z,2.00
2018-04-04T20:48:42.744Z,2.20
2018-04-04T20:49:42.737Z,2.00
2018-04-04T20:50:42.733Z,2.40
2018-04-04T20:51:42.732Z,2.30
2018-04-04T20:52:42.729Z,2.10
2018-04-04T20:53:42.723Z,2.10
2018-04-04T20:54:42.714Z,2.20
2018-04-04T20:55:42.712Z,2.70
2018-04-04T20:56:42.708Z,2.60
2018-04-04T20:57:42.705Z,2.40
2018-04-04T20:58:42.699Z,2.30
2018-04-04T20:59:42.694Z,2.30
2018-04-04T21:00:42.688Z,2.40
2018-04-04T21:01:42.682Z,2.20
2018-04-04T21:02:42.718Z,1.90
2018-04-04T21:03:42.679Z,2.20
2018-04-04T21:04:42.669Z,2.60
2018-04-04T21:05:42.665Z,2.30
2018-04-04T21:06:42.661Z,1.90
2018-04-04T21:07:42.667Z,2.00
2018-04-04T21:08:42.662Z,2.10
2018-04-04T21:09:42.650Z,2.20
2018-04-04T21:10:42.687Z,1.90
2018-04-04T21:11:42.644Z,2.00
2018-04-04T21:12:42.635Z,2.30
2018-04-04T21:13:42.690Z,2.30
2018-04-04T21:14:42.626Z,2.10
2018-04-04T21:15:42.620Z,2.00
2018-04-04T21:16:42.616Z,2.30
2018-04-04T21:17:42.619Z,2.20
2018-04-04T21:18:42.618Z,2.00
2018-04-04T21:19:42.604Z,2.90
2018-04-04T21:20:42.603Z,2.20
2018-04-04T21:21:42.599Z,2.50
2018-04-04T21:22:42.597Z,2.20
2018-04-04T21:23:42.603Z,2.40
2018-04-04T21:24:42.581Z,2.10
2018-04-04T21:25:42.582Z,2.30
2018-04-04T21:26:42.623Z,2.00
2018-04-04T21:27:42.573Z,2.30
2018-04-04T21:28:42.569Z,2.30
2018-04-04T21:29:42.562Z,2.30
2018-04-04T21:30:42.559Z,2.20
2018-04-04T21:31:42.556Z,2.50
2018-04-04T21:32:42.547Z,2.40
2018-04-04T21:33:42.543Z,2.10
2018-04-04T21:34:42.547Z,2.70
2018-04-04T21:35:42.534Z,2.10
2018-04-04T21:36:42.528Z,2.40
2018-04-04T21:37:42.528Z,2.10
2018-04-04T21:38:42.527Z,2.00
2018-04-04T21:39:42.518Z,2.40
2018-04-04T21:40:42.517Z,2.30
2018-04-04T21:41:42.514Z,2.20
2018-04-04T21:42:42.504Z,2.50
2018-04-04T21:43:42.498Z,2.40
2018-04-04T21:44:42.493Z,2.30
2018-04-04T21:45:42.492Z,2.30
2018-04-04T21:46:42.482Z,2.40
2018-04-04T21:47:42.484Z,2.70
2018-04-04T21:48:42.478Z,2.30
2018-04-04T21:49:42.471Z,2.30
2018-04-04T21:50:42.505Z,2.20
2018-04-04T21:51:42.478Z,2.50
2018-04-04T21:52:42.461Z,2.80
2018-04-04T21:53:42.454Z,2.30
2018-04-04T21:54:42.450Z,2.30
2018-04-04T21:55:42.448Z,2.10
2018-04-04T21:56:42.439Z,2.40
2018-04-04T21:57:42.433Z,2.40
2018-04-04T21:58:42.431Z,2.20
2018-04-04T21:59:42.433Z,2.30
2018-04-04T22:00:42.421Z,2.70
2018-04-04T22:01:42.416Z,2.10
2018-04-04T22:02:42.410Z,1.90
2018-04-04T22:03:42.410Z,2.30
2018-04-04T22:04:42.406Z,2.00
2018-04-04T22:05:42.401Z,2.50
2018-04-04T22:06:42.396Z,2.40
2018-04-04T22:07:42.391Z,2.40
2018-04-04T22:08:42.386Z,2.50
2018-04-04T22:09:42.382Z,2.30
2018-04-04T22:10:42.381Z,2.90
2018-04-04T22:11:42.374Z,2.50
2018-04-04T22:12:42.369Z,2.20
2018-04-04T22:13:42.364Z,2.40
2018-04-04T22:14:42.378Z,2.50
2018-04-04T22:15:42.355Z,2.40
2018-04-04T22:16:42.351Z,2.50
2018-04-04T22:17:42.345Z,2.10
2018-04-04T22:18:42.338Z,2.40
2018-04-04T22:19:42.338Z,2.10
2018-04-04T22:20:42.334Z,2.70
2018-04-04T22:21:42.327Z,2.40
2018-04-04T22:22:42.323Z,2.40
2018-04-04T22:23:42.316Z,2.30
2018-04-04T22:24:42.316Z,2.40
2018-04-04T22:25:42.308Z,2.40
2018-04-04T22:26:42.307Z,2.50
2018-04-04T22:27:42.296Z,2.40
2018-04-04T22:28:42.292Z,2.30
2018-04-04T22:29:42.292Z,2.30
2018-04-04T22:30:42.287Z,2.20
2018-04-04T22:31:42.282Z,2.40
2018-04-04T22:32:42.277Z,2.10
2018-04-04T22:33:42.270Z,2.20
2018-04-04T22:34:42.263Z,2.00
2018-04-04T22:35:42.264Z,2.10
2018-04-04T22:36:42.260Z,2.40
2018-04-04T22:37:42.255Z,2.20
2018-04-04T22:38:42.243Z,1.90
2018-04-04T22:39:42.246Z,2.30
2018-04-04T22:40:42.238Z,2.40
2018-04-04T22:41:42.230Z,2.20
2018-04-04T22:42:42.228Z,2.00
2018-04-04T22:43:42.222Z,2.00
2018-04-04T22:44:42.219Z,2.00
2018-04-04T22:45:42.214Z,2.00
2018-04-04T22:46:42.208Z,2.10
2018-04-04T22:47:42.203Z,2.20
2018-04-04T22:48:42.201Z,2.20
2018-04-04T22:49:42.196Z,2.10
2018-04-04T22:50:42.192Z,2.50
2018-04-04T22:51:42.183Z,1.90
2018-04-04T22:52:42.184Z,2.10
2018-04-04T22:53:42.190Z,2.20
2018-04-04T22:54:42.171Z,2.10
2018-04-04T22:55:42.192Z,1.90
2018-04-04T22:56:42.159Z,2.50
2018-04-04T22:57:42.157Z,2.10
2018-04-04T22:58:42.163Z,2.10
2018-04-04T22:59:42.150Z,2.10
2018-04-04T23:00:42.144Z,2.10
2018-04-04T23:01:42.140Z,1.90
2018-04-04T23:02:42.133Z,2.10
2018-04-04T23:03:42.131Z,2.20
2018-04-04T23:04:42.124Z,2.00
2018-04-04T23:05:42.118Z,1.90
2018-04-04T23:06:42.114Z,1.60
2018-04-04T23:07:42.110Z,1.90
2018-04-04T23:08:42.104Z,1.90
2018-04-04T23:09:42.098Z,2.10
2018-04-04T23:10:42.096Z,1.70
2018-04-04T23:11:42.092Z,2.00
2018-04-04T23:12:42.094Z,1.90
2018-04-04T23:13:42.086Z,1.80
2018-04-04T23:14:42.073Z,2.00
2018-04-04T23:15:42.085Z,2.10
2018-04-04T23:16:42.070Z,2.20
2018-04-04T23:17:42.066Z,2.50
2018-04-04T23:18:42.066Z,2.20
2018-04-04T23:19:42.055Z,1.90
2018-04-04T23:20:42.049Z,1.90
2018-04-04T23:21:42.049Z,2.30
2018-04-04T23:22:42.040Z,1.90
2018-04-04T23:23:42.038Z,2.00
2018-04-04T23:24:42.022Z,2.30
2018-04-04T23:25:42.028Z,1.90
2018-04-04T23:26:42.018Z,2.00
2018-04-04T23:27:42.020Z,1.90
2018-04-04T23:28:42.013Z,2.20
2018-04-04T23:29:42.012Z,2.30
2018-04-04T23:30:42.001Z,2.80
2018-04-04T23:31:41.997Z,2.20
2018-04-04T23:32:41.986Z,1.90
2018-04-04T23:33:41.987Z,2.40
2018-04-04T23:34:41.982Z,2.30
2018-04-04T23:35:41.973Z,1.90
2018-04-04T23:36:41.972Z,2.00
2018-04-04T23:37:41.968Z,2.50
2018-04-04T23:38:42.025Z,2.20
2018-04-04T23:39:41.956Z,2.30
2018-04-04T23:40:41.954Z,1.90
2018-04-04T23:41:41.942Z,2.20
2018-04-04T23:42:41.943Z,2.10
2018-04-04T23:43:41.938Z,1.90
2018-04-04T23:44:41.941Z,2.10
2018-04-04T23:45:41.928Z,2.30
2018-04-04T23:46:41.924Z,2.70
2018-04-04T23:47:41.929Z,2.30
2018-04-04T23:48:41.915Z,2.00
2018-04-04T23:49:41.907Z,2.20
2018-04-04T23:50:41.900Z,2.10
2018-04-04T23:51:41.905Z,2.40
2018-04-04T23:52:41.896Z,2.40
2018-04-04T23:53:41.896Z,2.10
2018-04-04T23:54:41.887Z,2.70
2018-04-04T23:55:41.876Z,2.20
2018-04-04T23:56:41.872Z,1.90
2018-04-04T23:57:41.891Z,2.10
2018-04-04T23:58:41.864Z,2.30
2018-04-04T23:59:41.858Z,2.30
