createdAt,value
2018-08-22T00:02:23.516Z,27.89
2018-08-22T00:12:26.111Z,27.92
2018-08-22T00:22:29.235Z,27.94
2018-08-22T00:32:31.696Z,27.93
2018-08-22T00:42:34.187Z,27.90
2018-08-22T00:52:38.965Z,27.99
2018-08-22T01:02:41.525Z,27.89
2018-08-22T01:12:44.477Z,27.84
2018-08-22T01:22:46.969Z,27.84
2018-08-22T01:32:49.527Z,27.79
2018-08-22T01:42:52.541Z,27.69
2018-08-22T01:52:54.965Z,27.63
2018-08-22T02:02:57.485Z,27.55
2018-08-22T02:13:00.369Z,27.57
2018-08-22T02:23:02.728Z,27.59
2018-08-22T02:33:05.833Z,27.57
2018-08-22T02:43:09.085Z,27.53
2018-08-22T02:53:12.130Z,27.53
2018-08-22T03:03:15.200Z,27.51
2018-08-22T03:13:17.857Z,27.44
2018-08-22T03:23:20.744Z,27.49
2018-08-22T03:33:23.594Z,27.42
2018-08-22T03:43:26.185Z,27.48
2018-08-22T03:53:28.662Z,27.39
2018-08-22T04:03:31.130Z,27.47
2018-08-22T04:13:34.032Z,27.41
2018-08-22T04:23:36.480Z,27.35
2018-08-22T04:33:38.842Z,27.34
2018-08-22T04:43:41.394Z,27.43
2018-08-22T04:53:43.838Z,27.36
2018-08-22T05:03:46.692Z,27.27
2018-08-22T05:13:49.160Z,27.22
2018-08-22T05:23:51.672Z,27.28
2018-08-22T05:33:54.062Z,27.30
2018-08-22T05:43:56.469Z,27.25
2018-08-22T05:53:58.841Z,27.27
2018-08-22T06:04:01.341Z,27.28
2018-08-22T06:14:03.728Z,27.24
2018-08-22T06:24:06.202Z,27.31
2018-08-22T06:34:08.770Z,27.37
2018-08-22T06:44:11.391Z,26.82
2018-08-22T06:54:13.807Z,26.68
2018-08-22T07:04:16.282Z,26.67
2018-08-22T07:14:18.790Z,25.75
2018-08-22T07:24:21.146Z,25.71
2018-08-22T07:34:23.973Z,25.99
2018-08-22T07:44:26.745Z,26.17
2018-08-22T07:54:34.325Z,26.33
2018-08-22T08:04:36.746Z,26.62
2018-08-22T08:14:39.488Z,26.88
2018-08-22T08:24:41.858Z,27.02
2018-08-22T08:34:44.213Z,27.00
2018-08-22T08:44:46.549Z,27.26
2018-08-22T08:54:48.934Z,27.48
2018-08-22T09:04:51.322Z,27.53
2018-08-22T09:14:53.673Z,27.76
2018-08-22T09:24:56.052Z,27.94
2018-08-22T09:35:00.240Z,28.09
2018-08-22T09:45:02.635Z,28.10
2018-08-22T09:55:06.297Z,28.26
2018-08-22T10:05:08.677Z,28.43
2018-08-22T10:15:11.085Z,28.52
2018-08-22T10:25:13.457Z,28.71
2018-08-22T10:35:15.853Z,28.64
2018-08-22T10:45:18.228Z,28.76
2018-08-22T10:55:20.630Z,28.77
2018-08-22T11:05:23.061Z,28.79
2018-08-22T11:15:25.452Z,28.70
2018-08-22T11:25:33.412Z,28.49
2018-08-22T11:35:35.249Z,28.55
2018-08-22T11:45:40.913Z,28.71
2018-08-22T11:55:43.246Z,28.80
2018-08-22T12:05:45.621Z,28.85
2018-08-22T12:15:47.925Z,28.75
2018-08-22T12:25:50.317Z,28.55
2018-08-22T12:35:52.754Z,28.48
2018-08-22T12:45:55.153Z,28.46
2018-08-22T12:55:57.514Z,28.69
2018-08-22T13:05:59.861Z,28.88
2018-08-22T13:16:02.235Z,28.80
2018-08-22T13:26:04.681Z,28.85
2018-08-22T13:36:07.197Z,28.77
2018-08-22T13:46:09.639Z,28.79
2018-08-22T13:56:12.371Z,28.74
2018-08-22T14:06:14.933Z,28.80
2018-08-22T14:16:17.270Z,28.79
2018-08-22T14:26:19.712Z,28.69
2018-08-22T14:36:22.013Z,28.96
2018-08-22T14:46:24.345Z,28.74
2018-08-22T14:56:26.719Z,28.80
2018-08-22T15:06:29.011Z,28.83
2018-08-22T15:16:31.784Z,28.66
2018-08-22T15:26:34.132Z,28.61
2018-08-22T15:36:37.215Z,28.57
2018-08-22T15:46:39.484Z,28.83
2018-08-22T15:56:42.162Z,29.11
2018-08-22T16:06:44.825Z,29.05
2018-08-22T16:16:47.307Z,28.67
2018-08-22T16:26:49.652Z,28.71
2018-08-22T16:36:52.196Z,28.64
2018-08-22T16:46:54.710Z,28.52
2018-08-22T16:56:57.167Z,28.85
2018-08-22T17:07:03.862Z,28.90
2018-08-22T17:17:06.204Z,28.95
2018-08-22T17:27:08.582Z,28.91
2018-08-22T17:37:11.158Z,28.80
2018-08-22T17:47:13.496Z,28.59
2018-08-22T17:57:21.616Z,28.41
2018-08-22T18:07:24.085Z,28.24
2018-08-22T18:17:26.565Z,28.18
2018-08-22T18:27:29.153Z,28.08
2018-08-22T18:37:32.256Z,27.88
2018-08-22T18:47:35.789Z,28.27
2018-08-22T18:57:38.282Z,28.28
2018-08-22T19:07:45.261Z,28.28
2018-08-22T19:17:47.640Z,28.28
2018-08-22T19:27:50.008Z,28.29
2018-08-22T19:37:57.740Z,28.32
2018-08-22T19:48:00.088Z,28.38
2018-08-22T19:58:02.676Z,28.39
2018-08-22T20:08:06.149Z,28.05
2018-08-22T20:18:09.072Z,28.09
2018-08-22T20:28:13.105Z,28.00
2018-08-22T20:38:15.985Z,27.95
2018-08-22T20:48:18.664Z,27.92
2018-08-22T20:58:26.578Z,27.87
2018-08-22T21:08:29.128Z,27.80
2018-08-22T21:18:32.281Z,27.83
2018-08-22T21:28:39.462Z,27.77
2018-08-22T21:38:42.517Z,27.74
2018-08-22T21:48:45.977Z,27.71
2018-08-22T21:58:48.915Z,27.68
2018-08-22T22:08:51.385Z,27.66
2018-08-22T22:18:54.095Z,27.56
2018-08-22T22:28:56.518Z,27.59
2018-08-22T22:38:59.612Z,27.56
2018-08-22T22:49:02.015Z,27.50
2018-08-22T22:59:05.063Z,27.45
2018-08-22T23:09:07.529Z,27.45
2018-08-22T23:19:10.760Z,27.38
2018-08-22T23:29:13.218Z,27.39
2018-08-22T23:39:15.854Z,27.38
2018-08-22T23:49:18.256Z,27.36
2018-08-22T23:59:20.740Z,27.34
