createdAt,value
2018-06-04T00:00:01.241Z,17.10
2018-06-04T00:01:01.471Z,13.30
2018-06-04T00:02:01.708Z,16.00
2018-06-04T00:03:01.937Z,14.70
2018-06-04T00:04:02.167Z,15.70
2018-06-04T00:05:02.400Z,15.20
2018-06-04T00:06:02.631Z,15.10
2018-06-04T00:07:02.855Z,17.40
2018-06-04T00:08:03.089Z,17.90
2018-06-04T00:09:03.325Z,14.50
2018-06-04T00:10:03.557Z,16.40
2018-06-04T00:11:03.794Z,15.60
2018-06-04T00:12:04.017Z,14.90
2018-06-04T00:13:04.285Z,18.10
2018-06-04T00:14:04.510Z,15.20
2018-06-04T00:15:04.739Z,15.60
2018-06-04T00:16:04.971Z,12.70
2018-06-04T00:17:05.203Z,16.80
2018-06-04T00:18:05.437Z,17.30
2018-06-04T00:19:05.666Z,14.80
2018-06-04T00:20:05.899Z,18.90
2018-06-04T00:21:06.129Z,17.00
2018-06-04T00:22:06.358Z,15.60
2018-06-04T00:23:06.590Z,14.90
2018-06-04T00:24:06.818Z,16.00
2018-06-04T00:25:07.052Z,17.00
2018-06-04T00:26:07.279Z,18.00
2018-06-04T00:27:07.508Z,15.90
2018-06-04T00:28:07.741Z,16.00
2018-06-04T00:29:07.973Z,16.70
2018-06-04T00:30:08.204Z,15.70
2018-06-04T00:31:08.434Z,17.60
2018-06-04T00:32:08.664Z,16.00
2018-06-04T00:33:08.897Z,17.30
2018-06-04T00:34:09.127Z,15.10
2018-06-04T00:35:09.358Z,13.80
2018-06-04T00:36:09.590Z,17.10
2018-06-04T00:37:09.820Z,14.90
2018-06-04T00:38:10.054Z,16.70
2018-06-04T00:39:10.283Z,17.40
2018-06-04T00:40:10.519Z,15.70
2018-06-04T00:41:10.747Z,18.40
2018-06-04T00:42:10.976Z,17.40
2018-06-04T00:43:11.208Z,16.20
2018-06-04T00:44:11.436Z,16.90
2018-06-04T00:45:11.674Z,18.70
2018-06-04T00:46:11.901Z,15.90
2018-06-04T00:47:12.133Z,14.00
2018-06-04T00:48:12.371Z,15.40
2018-06-04T00:49:12.590Z,17.80
2018-06-04T00:50:12.848Z,16.10
2018-06-04T00:51:13.072Z,15.90
2018-06-04T00:52:13.300Z,15.50
2018-06-04T00:53:13.527Z,18.20
2018-06-04T00:54:13.761Z,20.80
2018-06-04T00:55:13.993Z,17.00
2018-06-04T00:56:14.229Z,16.20
2018-06-04T00:57:14.456Z,16.60
2018-06-04T00:58:14.691Z,15.60
2018-06-04T00:59:14.919Z,15.10
2018-06-04T01:00:15.150Z,12.60
2018-06-04T01:01:15.379Z,17.60
2018-06-04T01:02:15.613Z,14.80
2018-06-04T01:03:15.846Z,15.40
2018-06-04T01:04:16.075Z,15.30
2018-06-04T01:05:16.308Z,16.60
2018-06-04T01:06:16.540Z,16.40
2018-06-04T01:07:16.771Z,15.90
2018-06-04T01:08:17.000Z,14.80
2018-06-04T01:09:17.233Z,14.30
2018-06-04T01:10:17.465Z,13.80
2018-06-04T01:11:17.697Z,16.90
2018-06-04T01:12:17.927Z,14.90
2018-06-04T01:13:18.161Z,15.70
2018-06-04T01:14:18.392Z,15.10
2018-06-04T01:15:18.621Z,17.20
2018-06-04T01:16:18.860Z,16.30
2018-06-04T01:17:19.088Z,17.40
2018-06-04T01:18:19.318Z,13.40
2018-06-04T01:19:19.547Z,14.30
2018-06-04T01:20:19.779Z,18.20
2018-06-04T01:21:20.011Z,14.40
2018-06-04T01:22:20.239Z,18.00
2018-06-04T01:23:20.470Z,14.40
2018-06-04T01:24:20.705Z,14.90
2018-06-04T01:25:20.939Z,17.80
2018-06-04T01:26:21.171Z,15.50
2018-06-04T01:27:21.397Z,17.20
2018-06-04T01:28:21.636Z,15.60
2018-06-04T01:29:21.867Z,15.70
2018-06-04T01:30:22.095Z,18.60
2018-06-04T01:31:22.326Z,13.70
2018-06-04T01:32:22.564Z,14.70
2018-06-04T01:33:22.798Z,14.70
2018-06-04T01:34:23.026Z,14.50
2018-06-04T01:35:23.257Z,14.90
2018-06-04T01:36:23.486Z,14.10
2018-06-04T01:37:23.728Z,18.50
2018-06-04T01:38:23.954Z,14.90
2018-06-04T01:39:24.186Z,14.30
2018-06-04T01:40:24.415Z,16.70
2018-06-04T01:41:24.645Z,14.50
2018-06-04T01:42:24.877Z,16.20
2018-06-04T01:43:25.109Z,14.50
2018-06-04T01:44:25.342Z,14.60
2018-06-04T01:45:25.573Z,16.10
2018-06-04T01:46:25.802Z,14.10
2018-06-04T01:47:26.033Z,14.00
2018-06-04T01:48:26.264Z,16.40
2018-06-04T01:49:26.496Z,16.90
2018-06-04T01:50:26.729Z,17.20
2018-06-04T01:51:26.960Z,15.90
2018-06-04T01:52:27.190Z,14.90
2018-06-04T01:53:27.419Z,16.30
2018-06-04T01:54:27.643Z,16.70
2018-06-04T01:55:27.881Z,15.90
2018-06-04T01:56:28.104Z,14.40
2018-06-04T01:57:28.335Z,13.90
2018-06-04T01:58:28.565Z,17.00
2018-06-04T01:59:28.797Z,17.30
2018-06-04T02:00:29.027Z,16.30
2018-06-04T02:01:29.258Z,16.80
2018-06-04T02:02:29.491Z,14.70
2018-06-04T02:03:29.724Z,17.20
2018-06-04T02:04:29.952Z,16.10
2018-06-04T02:05:30.184Z,14.90
2018-06-04T02:06:30.415Z,17.00
2018-06-04T02:07:30.648Z,16.10
2018-06-04T02:08:30.879Z,18.00
2018-06-04T02:09:31.109Z,16.30
2018-06-04T02:10:31.340Z,18.70
2018-06-04T02:11:31.571Z,15.00
2018-06-04T02:12:31.804Z,18.30
2018-06-04T02:13:32.032Z,17.30
2018-06-04T02:14:32.264Z,19.10
2018-06-04T02:15:32.499Z,17.50
2018-06-04T02:16:32.727Z,17.40
2018-06-04T02:17:32.960Z,18.00
2018-06-04T02:18:33.191Z,17.30
2018-06-04T02:19:33.421Z,18.00
2018-06-04T02:20:33.651Z,14.80
2018-06-04T02:21:33.884Z,18.50
2018-06-04T02:22:34.115Z,16.20
2018-06-04T02:23:34.351Z,17.20
2018-06-04T02:24:34.579Z,19.80
2018-06-04T02:25:34.811Z,19.50
2018-06-04T02:26:35.042Z,17.90
2018-06-04T02:27:35.274Z,19.50
2018-06-04T02:28:35.507Z,17.20
2018-06-04T02:29:35.735Z,22.90
2018-06-04T02:30:35.965Z,21.30
2018-06-04T02:31:36.197Z,20.00
2018-06-04T02:32:36.426Z,21.50
2018-06-04T02:33:36.661Z,19.80
2018-06-04T02:34:36.889Z,25.90
2018-06-04T02:35:37.119Z,23.20
2018-06-04T02:36:37.352Z,21.50
2018-06-04T02:37:37.581Z,26.80
2018-06-04T02:38:37.813Z,25.30
2018-06-04T02:39:38.044Z,20.40
2018-06-04T02:40:38.275Z,17.30
2018-06-04T02:41:38.506Z,17.50
2018-06-04T02:42:38.740Z,19.50
2018-06-04T02:43:38.969Z,18.30
2018-06-04T02:44:39.202Z,19.90
2018-06-04T02:45:39.432Z,19.10
2018-06-04T02:46:39.665Z,16.00
2018-06-04T02:47:39.892Z,17.60
2018-06-04T02:48:40.123Z,19.90
2018-06-04T02:49:40.354Z,19.80
2018-06-04T02:50:40.586Z,18.90
2018-06-04T02:51:40.817Z,17.90
2018-06-04T02:52:41.049Z,19.90
2018-06-04T02:53:41.277Z,18.20
2018-06-04T02:54:41.507Z,18.00
2018-06-04T02:55:41.739Z,17.20
2018-06-04T02:56:41.970Z,18.70
2018-06-04T02:57:42.212Z,19.50
2018-06-04T02:58:42.432Z,17.60
2018-06-04T02:59:42.660Z,19.40
2018-06-04T03:00:42.894Z,19.80
2018-06-04T03:01:43.125Z,20.20
2018-06-04T03:02:43.369Z,19.80
2018-06-04T03:03:43.588Z,20.20
2018-06-04T03:04:43.828Z,21.40
2018-06-04T03:05:44.051Z,21.30
2018-06-04T03:06:44.286Z,21.40
2018-06-04T03:07:44.515Z,19.90
2018-06-04T03:08:44.746Z,19.60
2018-06-04T03:09:44.977Z,20.50
2018-06-04T03:10:45.208Z,20.40
2018-06-04T03:11:45.441Z,22.70
2018-06-04T03:12:45.674Z,20.10
2018-06-04T03:13:45.903Z,17.70
2018-06-04T03:14:46.133Z,20.70
2018-06-04T03:15:46.362Z,18.80
2018-06-04T03:16:46.598Z,17.30
2018-06-04T03:17:46.827Z,17.70
2018-06-04T03:18:47.058Z,17.50
2018-06-04T03:19:47.291Z,21.10
2018-06-04T03:20:47.521Z,18.90
2018-06-04T03:21:47.751Z,19.00
2018-06-04T03:22:47.982Z,16.60
2018-06-04T03:23:48.215Z,17.80
2018-06-04T03:24:48.446Z,17.40
2018-06-04T03:25:48.677Z,19.10
2018-06-04T03:26:48.909Z,18.90
2018-06-04T03:27:49.141Z,18.30
2018-06-04T03:28:49.376Z,18.30
2018-06-04T03:29:49.601Z,19.90
2018-06-04T03:30:49.836Z,19.00
2018-06-04T03:31:50.069Z,17.70
2018-06-04T03:32:50.301Z,18.10
2018-06-04T03:33:50.533Z,19.60
2018-06-04T03:34:50.776Z,13.80
2018-06-04T03:35:50.995Z,16.70
2018-06-04T03:36:51.227Z,17.00
2018-06-04T03:37:51.457Z,18.90
2018-06-04T03:38:51.689Z,19.40
2018-06-04T03:39:51.920Z,19.00
2018-06-04T03:40:52.152Z,19.90
2018-06-04T03:41:52.382Z,21.90
2018-06-04T03:42:52.615Z,17.20
2018-06-04T03:43:52.845Z,22.30
2018-06-04T03:44:53.077Z,22.90
2018-06-04T03:45:53.310Z,19.70
2018-06-04T03:46:53.543Z,22.50
2018-06-04T03:47:53.774Z,21.30
2018-06-04T03:48:54.003Z,21.60
2018-06-04T03:49:54.236Z,21.00
2018-06-04T03:50:54.466Z,22.00
2018-06-04T03:51:54.697Z,17.90
2018-06-04T03:52:54.929Z,20.60
2018-06-04T03:53:55.162Z,22.30
2018-06-04T03:54:55.397Z,20.50
2018-06-04T03:55:55.624Z,21.50
2018-06-04T03:56:55.857Z,21.80
2018-06-04T03:57:56.094Z,19.50
2018-06-04T03:58:56.320Z,19.30
2018-06-04T03:59:56.548Z,17.00
2018-06-04T04:00:56.782Z,16.70
2018-06-04T04:01:57.013Z,17.10
2018-06-04T04:02:57.308Z,16.50
2018-06-04T04:03:57.477Z,16.90
2018-06-04T04:04:57.709Z,18.20
2018-06-04T04:05:57.941Z,15.50
2018-06-04T04:06:58.171Z,18.30
2018-06-04T04:07:58.402Z,16.10
2018-06-04T04:08:58.636Z,15.90
2018-06-04T04:09:58.867Z,18.20
2018-06-04T04:10:59.100Z,17.30
2018-06-04T04:11:59.329Z,17.30
2018-06-04T04:12:59.567Z,18.90
2018-06-04T04:13:59.804Z,17.60
2018-06-04T04:15:00.028Z,16.90
2018-06-04T04:16:00.262Z,17.20
2018-06-04T04:17:00.496Z,18.00
2018-06-04T04:18:00.725Z,18.40
2018-06-04T04:19:00.956Z,18.10
2018-06-04T04:20:01.190Z,17.60
2018-06-04T04:21:01.427Z,17.90
2018-06-04T04:22:01.657Z,15.70
2018-06-04T04:23:01.890Z,17.50
2018-06-04T04:24:02.124Z,17.00
2018-06-04T04:25:02.357Z,16.50
2018-06-04T04:26:02.591Z,16.70
2018-06-04T04:27:02.824Z,16.60
2018-06-04T04:28:03.072Z,16.70
2018-06-04T04:29:03.290Z,15.30
2018-06-04T04:30:03.524Z,16.30
2018-06-04T04:31:03.758Z,14.80
2018-06-04T04:32:03.992Z,16.20
2018-06-04T04:33:04.226Z,13.40
2018-06-04T04:34:04.464Z,13.80
2018-06-04T04:35:04.693Z,15.50
2018-06-04T04:36:04.925Z,18.00
2018-06-04T04:37:05.160Z,13.30
2018-06-04T04:38:05.394Z,14.70
2018-06-04T04:39:05.629Z,14.20
2018-06-04T04:40:05.865Z,13.90
2018-06-04T04:41:06.098Z,14.30
2018-06-04T04:42:06.333Z,15.70
2018-06-04T04:43:06.567Z,13.70
2018-06-04T04:44:06.804Z,14.00
2018-06-04T04:45:07.043Z,14.70
2018-06-04T04:46:07.275Z,12.20
2018-06-04T04:47:07.510Z,13.40
2018-06-04T04:48:07.742Z,14.70
2018-06-04T04:49:07.977Z,14.10
2018-06-04T04:50:08.214Z,14.00
2018-06-04T04:51:08.451Z,12.90
2018-06-04T04:52:08.686Z,14.90
2018-06-04T04:53:08.919Z,11.50
2018-06-04T04:54:09.154Z,14.30
2018-06-04T04:55:09.394Z,11.90
2018-06-04T04:56:09.629Z,12.60
2018-06-04T04:57:09.859Z,12.40
2018-06-04T04:58:10.096Z,11.00
2018-06-04T04:59:10.331Z,12.70
2018-06-04T05:00:10.569Z,14.60
2018-06-04T05:01:10.802Z,11.20
2018-06-04T05:02:11.040Z,13.10
2018-06-04T05:03:11.276Z,11.60
2018-06-04T05:04:11.511Z,12.00
2018-06-04T05:05:11.748Z,13.50
2018-06-04T05:06:11.985Z,12.70
2018-06-04T05:07:12.224Z,11.60
2018-06-04T05:08:12.460Z,12.50
2018-06-04T05:09:12.695Z,11.30
2018-06-04T05:10:12.934Z,9.40
2018-06-04T05:11:13.171Z,11.00
2018-06-04T05:12:13.408Z,11.50
2018-06-04T05:13:13.646Z,10.80
2018-06-04T05:14:13.884Z,10.90
2018-06-04T05:15:14.121Z,9.40
2018-06-04T05:16:14.357Z,11.20
2018-06-04T05:17:14.594Z,9.80
2018-06-04T05:18:14.834Z,11.90
2018-06-04T05:19:15.068Z,9.60
2018-06-04T05:20:15.310Z,9.40
2018-06-04T05:21:15.547Z,11.40
2018-06-04T05:22:15.784Z,10.80
2018-06-04T05:23:16.023Z,10.00
2018-06-04T05:24:16.261Z,10.90
2018-06-04T05:25:16.499Z,10.80
2018-06-04T05:26:16.738Z,10.50
2018-06-04T05:27:16.976Z,10.70
2018-06-04T05:28:17.214Z,10.60
2018-06-04T05:29:17.454Z,11.80
2018-06-04T05:30:17.695Z,11.60
2018-06-04T05:31:17.930Z,12.30
2018-06-04T05:32:18.171Z,12.00
2018-06-04T05:33:18.412Z,11.90
2018-06-04T05:34:18.650Z,11.40
2018-06-04T05:35:18.893Z,10.00
2018-06-04T05:36:19.130Z,11.70
2018-06-04T05:37:19.369Z,12.10
2018-06-04T05:38:19.608Z,11.70
2018-06-04T05:39:19.848Z,11.40
2018-06-04T05:40:20.090Z,12.60
2018-06-04T05:41:20.329Z,13.10
2018-06-04T05:42:20.577Z,12.90
2018-06-04T05:43:20.808Z,13.30
2018-06-04T05:44:21.058Z,12.60
2018-06-04T05:45:21.289Z,12.50
2018-06-04T05:46:21.530Z,11.50
2018-06-04T05:47:21.767Z,11.10
2018-06-04T05:48:22.010Z,11.20
2018-06-04T05:49:22.250Z,11.40
2018-06-04T05:50:22.490Z,12.40
2018-06-04T05:51:22.737Z,12.00
2018-06-04T05:52:22.973Z,11.90
2018-06-04T05:53:23.215Z,12.60
2018-06-04T05:54:23.455Z,15.90
2018-06-04T05:55:23.695Z,15.50
2018-06-04T05:56:23.936Z,14.00
2018-06-04T05:57:24.177Z,12.60
2018-06-04T05:58:24.418Z,14.10
2018-06-04T05:59:24.663Z,14.60
2018-06-04T06:00:24.902Z,17.20
2018-06-04T06:01:25.142Z,14.50
2018-06-04T06:02:25.383Z,16.20
2018-06-04T06:03:25.633Z,15.00
2018-06-04T06:04:25.861Z,13.90
2018-06-04T06:05:26.102Z,13.10
2018-06-04T06:06:26.350Z,12.30
2018-06-04T06:07:26.584Z,12.40
2018-06-04T06:08:26.823Z,14.90
2018-06-04T06:09:27.064Z,14.10
2018-06-04T06:10:27.308Z,14.00
2018-06-04T06:11:27.547Z,14.20
2018-06-04T06:12:27.787Z,14.00
2018-06-04T06:13:28.025Z,14.40
2018-06-04T06:14:28.295Z,14.20
2018-06-04T06:15:28.498Z,14.60
2018-06-04T06:16:28.744Z,12.60
2018-06-04T06:17:28.982Z,14.30
2018-06-04T06:18:29.222Z,12.90
2018-06-04T06:19:29.464Z,13.60
2018-06-04T06:20:29.703Z,13.70
2018-06-04T06:21:29.949Z,13.00
2018-06-04T06:22:30.188Z,14.90
2018-06-04T06:23:30.430Z,13.80
2018-06-04T06:24:30.670Z,14.50
2018-06-04T06:25:30.911Z,13.20
2018-06-04T06:26:31.152Z,12.30
2018-06-04T06:27:31.393Z,13.10
2018-06-04T06:28:31.666Z,14.70
2018-06-04T06:29:31.877Z,13.60
2018-06-04T06:30:32.117Z,14.10
2018-06-04T06:31:32.360Z,12.80
2018-06-04T06:32:32.595Z,13.20
2018-06-04T06:33:32.837Z,13.40
2018-06-04T06:34:33.076Z,12.80
2018-06-04T06:35:33.318Z,17.00
2018-06-04T06:36:33.558Z,18.60
2018-06-04T06:37:33.819Z,17.30
2018-06-04T06:38:34.045Z,16.40
2018-06-04T06:39:34.284Z,13.30
2018-06-04T06:40:34.523Z,17.30
2018-06-04T06:41:34.764Z,14.20
2018-06-04T06:42:35.004Z,14.20
2018-06-04T06:43:35.249Z,13.20
2018-06-04T06:44:35.496Z,14.20
2018-06-04T06:45:35.735Z,14.90
2018-06-04T06:46:35.979Z,18.40
2018-06-04T06:47:36.218Z,13.50
2018-06-04T06:48:36.458Z,13.50
2018-06-04T06:49:36.696Z,14.00
2018-06-04T06:50:36.939Z,13.00
2018-06-04T06:51:37.180Z,15.30
2018-06-04T06:52:37.422Z,14.60
2018-06-04T06:53:37.660Z,13.80
2018-06-04T06:54:37.900Z,14.20
2018-06-04T06:55:38.140Z,15.20
2018-06-04T06:56:38.382Z,14.60
2018-06-04T06:57:38.621Z,12.40
2018-06-04T06:58:38.860Z,15.10
2018-06-04T06:59:39.103Z,12.30
2018-06-04T07:00:39.341Z,13.40
2018-06-04T07:01:39.602Z,15.30
2018-06-04T07:02:39.819Z,15.10
2018-06-04T07:03:40.057Z,13.20
2018-06-04T07:04:40.299Z,15.20
2018-06-04T07:05:40.533Z,13.30
2018-06-04T07:06:40.773Z,14.90
2018-06-04T07:07:41.064Z,14.60
2018-06-04T07:08:41.249Z,14.50
2018-06-04T07:09:41.491Z,14.90
2018-06-04T07:10:41.739Z,13.70
2018-06-04T07:11:41.974Z,14.90
2018-06-04T07:12:42.211Z,14.30
2018-06-04T07:13:42.450Z,15.00
2018-06-04T07:14:42.688Z,13.60
2018-06-04T07:15:42.929Z,15.70
2018-06-04T07:16:43.170Z,14.40
2018-06-04T07:17:43.414Z,16.60
2018-06-04T07:18:43.649Z,15.20
2018-06-04T07:19:43.888Z,14.90
2018-06-04T07:20:44.127Z,14.40
2018-06-04T07:21:44.365Z,14.90
2018-06-04T07:22:44.599Z,16.90
2018-06-04T07:23:44.839Z,14.10
2018-06-04T07:24:45.080Z,15.70
2018-06-04T07:25:45.313Z,18.00
2018-06-04T07:26:45.609Z,19.70
2018-06-04T07:27:45.789Z,19.20
2018-06-04T07:28:46.028Z,17.80
2018-06-04T07:29:46.265Z,15.10
2018-06-04T07:30:46.500Z,16.00
2018-06-04T07:31:46.737Z,16.30
2018-06-04T07:32:46.974Z,14.40
2018-06-04T07:33:47.209Z,16.30
2018-06-04T07:34:47.494Z,14.30
2018-06-04T07:35:47.687Z,13.70
2018-06-04T07:36:47.923Z,14.00
2018-06-04T07:37:48.161Z,17.70
2018-06-04T07:38:48.389Z,15.20
2018-06-04T07:39:48.637Z,16.80
2018-06-04T07:40:48.875Z,14.90
2018-06-04T07:41:49.115Z,16.40
2018-06-04T07:42:49.353Z,18.50
2018-06-04T07:43:49.588Z,18.70
2018-06-04T07:44:49.826Z,18.60
2018-06-04T07:45:50.109Z,17.60
2018-06-04T07:46:50.299Z,14.30
2018-06-04T07:47:50.554Z,14.50
2018-06-04T07:48:50.774Z,15.20
2018-06-04T07:49:51.011Z,15.60
2018-06-04T07:50:51.246Z,15.50
2018-06-04T07:51:51.483Z,14.80
2018-06-04T07:52:51.719Z,15.70
2018-06-04T07:53:51.953Z,16.50
2018-06-04T07:54:52.191Z,14.80
2018-06-04T07:55:52.429Z,14.70
2018-06-04T07:56:52.664Z,15.10
2018-06-04T07:57:52.901Z,15.30
2018-06-04T07:58:53.140Z,17.10
2018-06-04T07:59:53.377Z,14.80
2018-06-04T08:00:53.612Z,14.70
2018-06-04T08:01:53.853Z,12.70
2018-06-04T08:02:54.087Z,13.60
2018-06-04T08:03:54.325Z,18.20
2018-06-04T08:04:54.562Z,17.50
2018-06-04T08:05:54.801Z,13.90
2018-06-04T08:06:55.035Z,13.40
2018-06-04T08:07:55.271Z,16.30
2018-06-04T08:08:55.510Z,17.40
2018-06-04T08:09:55.800Z,12.20
2018-06-04T08:10:55.977Z,13.00
2018-06-04T08:11:56.218Z,12.30
2018-06-04T08:12:56.454Z,11.90
2018-06-04T08:13:56.691Z,13.50
2018-06-04T08:14:56.929Z,13.40
2018-06-04T08:15:57.167Z,16.30
2018-06-04T08:16:57.402Z,13.00
2018-06-04T08:17:57.642Z,13.00
2018-06-04T08:18:57.875Z,11.90
2018-06-04T08:19:58.114Z,13.20
2018-06-04T08:20:58.348Z,12.70
2018-06-04T08:21:58.584Z,10.60
2018-06-04T08:22:58.821Z,9.70
2018-06-04T08:23:59.061Z,13.10
2018-06-04T08:24:59.295Z,12.10
2018-06-04T08:25:59.532Z,11.20
2018-06-04T08:26:59.769Z,11.10
2018-06-04T08:28:00.005Z,11.70
2018-06-04T08:29:00.246Z,10.60
2018-06-04T08:30:00.483Z,11.60
2018-06-04T08:31:00.726Z,10.40
2018-06-04T08:32:00.956Z,10.40
2018-06-04T08:33:01.195Z,11.10
2018-06-04T08:34:01.429Z,10.90
2018-06-04T08:35:01.671Z,9.90
2018-06-04T08:36:01.905Z,11.00
2018-06-04T08:37:02.143Z,10.40
2018-06-04T08:38:02.381Z,10.30
2018-06-04T08:39:02.618Z,8.80
2018-06-04T08:40:02.853Z,10.80
2018-06-04T08:41:03.091Z,8.70
2018-06-04T08:42:03.326Z,10.00
2018-06-04T08:43:03.564Z,9.50
2018-06-04T08:44:03.800Z,10.10
2018-06-04T08:45:04.167Z,8.90
2018-06-04T08:46:04.228Z,10.30
2018-06-04T08:47:04.470Z,8.70
2018-06-04T08:48:04.696Z,8.60
2018-06-04T08:49:04.936Z,11.70
2018-06-04T08:50:05.181Z,9.00
2018-06-04T08:51:05.421Z,8.80
2018-06-04T08:52:05.657Z,8.80
2018-06-04T08:53:05.894Z,8.40
2018-06-04T08:54:06.131Z,9.70
2018-06-04T08:55:06.369Z,11.80
2018-06-04T08:56:06.607Z,9.00
2018-06-04T08:57:06.847Z,7.60
2018-06-04T08:58:07.083Z,9.00
2018-06-04T08:59:07.321Z,8.50
2018-06-04T09:00:07.557Z,6.70
2018-06-04T09:01:07.792Z,8.90
2018-06-04T09:02:08.032Z,8.30
2018-06-04T09:03:08.271Z,7.80
2018-06-04T09:04:08.505Z,10.40
2018-06-04T09:05:08.742Z,7.30
2018-06-04T09:06:08.982Z,8.30
2018-06-04T09:07:09.216Z,9.40
2018-06-04T09:08:09.452Z,9.30
2018-06-04T09:09:09.692Z,8.60
2018-06-04T09:10:09.926Z,7.00
2018-06-04T09:11:10.163Z,7.90
2018-06-04T09:12:10.399Z,9.00
2018-06-04T09:13:10.637Z,8.20
2018-06-04T09:14:10.876Z,8.60
2018-06-04T09:15:11.112Z,8.00
2018-06-04T09:16:11.348Z,9.10
2018-06-04T09:17:11.587Z,8.70
2018-06-04T09:18:11.824Z,7.80
2018-06-04T09:19:12.065Z,10.20
2018-06-04T09:20:12.308Z,8.50
2018-06-04T09:21:12.546Z,10.30
2018-06-04T09:22:12.785Z,9.80
2018-06-04T09:23:13.021Z,7.80
2018-06-04T09:24:13.258Z,7.00
2018-06-04T09:25:13.499Z,10.50
2018-06-04T09:26:13.735Z,7.40
2018-06-04T09:27:13.972Z,7.40
2018-06-04T09:28:14.206Z,9.90
2018-06-04T09:29:14.446Z,7.60
2018-06-04T09:30:14.690Z,7.30
2018-06-04T09:31:14.934Z,9.10
2018-06-04T09:32:15.191Z,5.40
2018-06-04T09:33:15.404Z,7.40
2018-06-04T09:34:15.641Z,5.80
2018-06-04T09:35:15.876Z,5.40
2018-06-04T09:36:16.114Z,6.80
2018-06-04T09:37:16.353Z,5.50
2018-06-04T09:38:16.589Z,5.70
2018-06-04T09:39:16.831Z,6.90
2018-06-04T09:40:17.070Z,8.20
2018-06-04T09:41:17.315Z,7.10
2018-06-04T09:42:17.540Z,6.70
2018-06-04T09:43:17.780Z,6.50
2018-06-04T09:44:18.023Z,6.80
2018-06-04T09:45:18.261Z,6.10
2018-06-04T09:46:18.499Z,7.80
2018-06-04T09:47:18.746Z,8.80
2018-06-04T09:48:18.981Z,6.70
2018-06-04T09:49:19.217Z,6.70
2018-06-04T09:50:19.456Z,6.30
2018-06-04T09:51:19.695Z,6.20
2018-06-04T09:52:19.932Z,6.90
2018-06-04T09:53:20.168Z,7.20
2018-06-04T09:54:20.406Z,6.30
2018-06-04T09:55:20.643Z,6.80
2018-06-04T09:56:20.887Z,6.60
2018-06-04T09:57:21.118Z,8.20
2018-06-04T09:58:21.356Z,6.30
2018-06-04T09:59:21.600Z,6.60
2018-06-04T10:00:21.842Z,6.80
2018-06-04T10:01:22.077Z,5.70
2018-06-04T10:02:22.312Z,5.30
2018-06-04T10:03:22.552Z,6.00
2018-06-04T10:04:22.791Z,7.20
2018-06-04T10:05:23.027Z,5.80
2018-06-04T10:06:23.268Z,7.40
2018-06-04T10:07:23.509Z,5.60
2018-06-04T10:08:23.744Z,6.00
2018-06-04T10:09:23.982Z,6.30
2018-06-04T10:10:24.220Z,7.40
2018-06-04T10:11:24.459Z,9.00
2018-06-04T10:12:24.695Z,6.30
2018-06-04T10:13:24.950Z,6.50
2018-06-04T10:14:25.172Z,5.40
2018-06-04T10:15:25.422Z,6.20
2018-06-04T10:16:25.644Z,7.20
2018-06-04T10:17:25.884Z,5.80
2018-06-04T10:18:26.122Z,7.70
2018-06-04T10:19:26.363Z,6.30
2018-06-04T10:20:26.597Z,7.50
2018-06-04T10:21:26.835Z,5.00
2018-06-04T10:22:27.077Z,5.90
2018-06-04T10:23:27.328Z,5.90
2018-06-04T10:24:27.553Z,8.20
2018-06-04T10:25:27.796Z,4.40
2018-06-04T10:26:28.032Z,4.80
2018-06-04T10:27:28.276Z,5.90
2018-06-04T10:28:28.506Z,6.50
2018-06-04T10:29:28.744Z,6.00
2018-06-04T10:30:28.984Z,4.70
2018-06-04T10:31:29.220Z,7.20
2018-06-04T10:32:29.456Z,7.50
2018-06-04T10:33:29.736Z,5.20
2018-06-04T10:34:29.930Z,4.20
2018-06-04T10:35:30.166Z,4.70
2018-06-04T10:36:30.405Z,4.10
2018-06-04T10:37:30.639Z,4.20
2018-06-04T10:38:30.877Z,3.70
2018-06-04T10:39:31.113Z,3.90
2018-06-04T10:40:31.429Z,6.10
2018-06-04T10:41:31.576Z,4.80
2018-06-04T10:42:31.816Z,4.30
2018-06-04T10:43:32.050Z,5.90
2018-06-04T10:44:32.290Z,3.90
2018-06-04T10:45:32.533Z,3.70
2018-06-04T10:46:32.825Z,6.00
2018-06-04T10:47:33.008Z,5.90
2018-06-04T10:48:33.246Z,5.80
2018-06-04T10:49:33.484Z,4.60
2018-06-04T10:50:33.724Z,5.50
2018-06-04T10:51:33.959Z,3.50
2018-06-04T10:52:34.195Z,5.50
2018-06-04T10:53:34.439Z,7.10
2018-06-04T10:54:34.667Z,5.70
2018-06-04T10:55:34.904Z,6.10
2018-06-04T10:56:35.141Z,5.20
2018-06-04T10:57:35.403Z,5.50
2018-06-04T10:58:35.618Z,4.70
2018-06-04T10:59:35.855Z,5.10
2018-06-04T11:00:36.094Z,4.50
2018-06-04T11:01:36.331Z,4.20
2018-06-04T11:02:36.579Z,5.90
2018-06-04T11:03:36.803Z,4.70
2018-06-04T11:04:37.044Z,4.80
2018-06-04T11:05:37.280Z,4.80
2018-06-04T11:06:37.526Z,4.10
2018-06-04T11:07:37.760Z,5.00
2018-06-04T11:08:37.995Z,6.40
2018-06-04T11:09:38.234Z,4.90
2018-06-04T11:10:38.473Z,4.50
2018-06-04T11:11:38.710Z,4.70
2018-06-04T11:12:38.943Z,4.60
2018-06-04T11:13:39.187Z,4.30
2018-06-04T11:14:39.420Z,5.40
2018-06-04T11:15:39.659Z,4.90
2018-06-04T11:16:39.899Z,4.60
2018-06-04T11:17:40.141Z,4.50
2018-06-04T11:18:40.378Z,4.10
2018-06-04T11:19:40.613Z,6.40
2018-06-04T11:20:40.854Z,4.20
2018-06-04T11:21:41.093Z,4.40
2018-06-04T11:22:41.328Z,7.30
2018-06-04T11:23:41.568Z,4.20
2018-06-04T11:24:41.807Z,3.70
2018-06-04T11:25:42.116Z,4.50
2018-06-04T11:26:42.286Z,4.00
2018-06-04T11:27:42.521Z,4.20
2018-06-04T11:28:42.761Z,4.30
2018-06-04T11:29:43.009Z,3.70
2018-06-04T11:30:43.238Z,6.70
2018-06-04T11:31:43.480Z,5.40
2018-06-04T11:32:43.715Z,5.20
2018-06-04T11:33:43.975Z,3.90
2018-06-04T11:34:44.186Z,4.20
2018-06-04T11:35:44.422Z,3.00
2018-06-04T11:36:44.657Z,4.30
2018-06-04T11:37:44.896Z,4.90
2018-06-04T11:38:45.132Z,6.20
2018-06-04T11:39:45.379Z,4.90
2018-06-04T11:40:45.613Z,3.90
2018-06-04T11:41:45.873Z,5.40
2018-06-04T11:42:46.120Z,4.40
2018-06-04T11:43:46.350Z,5.00
2018-06-04T11:44:46.591Z,5.10
2018-06-04T11:45:46.829Z,4.60
2018-06-04T11:46:47.073Z,6.60
2018-06-04T11:47:47.320Z,5.50
2018-06-04T11:48:47.547Z,4.60
2018-06-04T11:49:47.786Z,4.90
2018-06-04T11:50:48.030Z,3.70
2018-06-04T11:51:48.260Z,3.80
2018-06-04T11:52:48.501Z,4.50
2018-06-04T11:53:48.744Z,4.40
2018-06-04T11:54:48.981Z,5.50
2018-06-04T11:55:49.233Z,4.80
2018-06-04T11:56:49.499Z,4.50
2018-06-04T11:57:49.708Z,3.80
2018-06-04T11:58:49.947Z,3.20
2018-06-04T11:59:50.187Z,5.60
2018-06-04T12:00:50.429Z,3.90
2018-06-04T12:01:50.663Z,3.80
2018-06-04T12:02:50.901Z,3.50
2018-06-04T12:03:51.140Z,4.90
2018-06-04T12:04:51.377Z,5.20
2018-06-04T12:05:51.622Z,3.80
2018-06-04T12:06:51.854Z,6.80
2018-06-04T12:07:52.093Z,4.60
2018-06-04T12:08:52.330Z,5.90
2018-06-04T12:09:52.581Z,4.60
2018-06-04T12:10:52.806Z,5.80
2018-06-04T12:11:53.091Z,5.20
2018-06-04T12:12:53.287Z,6.30
2018-06-04T12:13:53.524Z,4.00
2018-06-04T12:14:53.768Z,6.80
2018-06-04T12:15:54.004Z,3.60
2018-06-04T12:16:54.245Z,3.40
2018-06-04T12:17:54.482Z,4.50
2018-06-04T12:18:54.721Z,3.50
2018-06-04T12:19:54.959Z,4.00
2018-06-04T12:20:55.195Z,4.40
2018-06-04T12:21:55.434Z,6.10
2018-06-04T12:22:55.674Z,3.70
2018-06-04T12:23:55.923Z,3.30
2018-06-04T12:24:56.165Z,3.30
2018-06-04T12:25:56.399Z,4.50
2018-06-04T12:26:56.638Z,3.70
2018-06-04T12:27:56.881Z,4.40
2018-06-04T12:28:57.116Z,4.30
2018-06-04T12:29:57.355Z,6.00
2018-06-04T12:30:57.591Z,5.80
2018-06-04T12:31:57.829Z,4.50
2018-06-04T12:32:58.068Z,5.30
2018-06-04T12:33:58.308Z,4.40
2018-06-04T12:34:58.546Z,4.00
2018-06-04T12:35:58.787Z,5.70
2018-06-04T12:36:59.025Z,4.30
2018-06-04T12:37:59.268Z,4.60
2018-06-04T12:38:59.507Z,6.30
2018-06-04T12:39:59.755Z,4.30
2018-06-04T12:40:59.981Z,4.10
2018-06-04T12:42:00.218Z,3.90
2018-06-04T12:43:00.458Z,3.30
2018-06-04T12:44:00.695Z,4.60
2018-06-04T12:45:00.935Z,4.50
2018-06-04T12:46:01.174Z,5.00
2018-06-04T12:47:01.415Z,11.40
2018-06-04T12:48:01.649Z,5.10
2018-06-04T12:49:01.888Z,5.30
2018-06-04T12:50:02.127Z,4.50
2018-06-04T12:51:02.366Z,5.50
2018-06-04T12:52:02.605Z,5.30
2018-06-04T12:53:02.846Z,5.30
2018-06-04T12:54:03.085Z,4.40
2018-06-04T12:55:03.323Z,5.40
2018-06-04T12:56:03.560Z,4.90
2018-06-04T12:57:03.797Z,5.40
2018-06-04T12:58:04.035Z,5.60
2018-06-04T12:59:04.271Z,4.60
2018-06-04T13:00:04.509Z,5.80
2018-06-04T13:01:04.746Z,8.40
2018-06-04T13:02:04.987Z,4.00
2018-06-04T13:03:05.222Z,6.10
2018-06-04T13:04:05.462Z,5.40