createdAt,value
2023-01-11T00:00:50.226Z,7.57
2023-01-11T00:03:19.992Z,6.82
2023-01-11T00:05:48.324Z,6.47
2023-01-11T00:08:16.724Z,6.88
2023-01-11T00:10:45.079Z,6.82
2023-01-11T00:13:14.952Z,6.78
2023-01-11T00:15:43.495Z,6.70
2023-01-11T00:18:14.038Z,6.28
2023-01-11T00:20:43.796Z,6.15
2023-01-11T00:23:13.412Z,6.43
2023-01-11T00:25:41.980Z,6.65
2023-01-11T00:28:11.337Z,6.47
2023-01-11T00:30:39.560Z,7.18
2023-01-11T00:33:07.799Z,6.43
2023-01-11T00:35:38.702Z,7.15
2023-01-11T00:38:08.409Z,5.95
2023-01-11T00:40:36.810Z,6.72
2023-01-11T00:43:22.795Z,6.22
2023-01-11T00:46:13.976Z,6.80
2023-01-11T00:48:42.176Z,6.00
2023-01-11T00:51:10.421Z,6.78
2023-01-11T00:53:40.096Z,6.07
2023-01-11T00:56:08.969Z,6.25
2023-01-11T00:58:40.203Z,6.13
2023-01-11T01:01:09.545Z,6.07
2023-01-11T01:03:38.204Z,6.07
2023-01-11T01:06:07.020Z,5.57
2023-01-11T01:08:35.633Z,5.65
2023-01-11T01:11:05.357Z,6.45
2023-01-11T01:13:51.173Z,6.28
2023-01-11T01:16:19.831Z,6.60
2023-01-11T01:18:48.211Z,6.63
2023-01-11T01:21:16.533Z,6.25
2023-01-11T01:23:44.825Z,5.80
2023-01-11T01:26:17.037Z,6.05
2023-01-11T01:28:45.365Z,6.18
2023-01-11T01:31:13.726Z,5.57
2023-01-11T01:33:41.968Z,6.55
2023-01-11T01:36:11.917Z,5.60
2023-01-11T01:38:40.426Z,6.22
2023-01-11T01:41:09.065Z,5.93
2023-01-11T01:43:52.694Z,5.72
2023-01-11T01:46:23.148Z,6.20
2023-01-11T01:48:57.957Z,5.72
2023-01-11T01:51:31.449Z,6.40
2023-01-11T01:54:06.760Z,5.88
2023-01-11T01:56:43.513Z,7.00
2023-01-11T01:59:17.477Z,6.70
2023-01-11T02:01:50.172Z,6.60
2023-01-11T02:04:27.436Z,6.43
2023-01-11T02:07:04.366Z,6.55
2023-01-11T02:09:40.560Z,7.10
2023-01-11T02:12:09.925Z,6.20
2023-01-11T02:14:42.152Z,6.30
2023-01-11T02:17:10.638Z,5.22
2023-01-11T02:19:55.236Z,5.75
2023-01-11T02:23:21.991Z,5.47
2023-01-11T02:26:38.797Z,4.95
2023-01-11T02:29:26.452Z,5.47
2023-01-11T02:32:11.107Z,5.28
2023-01-11T02:34:46.897Z,5.07
2023-01-11T02:37:38.157Z,4.40
2023-01-11T02:40:18.487Z,5.13
2023-01-11T02:43:21.128Z,4.40
2023-01-11T02:46:00.626Z,4.68
2023-01-11T02:48:36.515Z,4.45
2023-01-11T02:51:09.991Z,4.90
2023-01-11T02:53:43.746Z,5.30
2023-01-11T02:56:18.142Z,4.60
2023-01-11T02:58:49.009Z,4.75
2023-01-11T03:01:19.675Z,5.53
2023-01-11T03:03:47.977Z,5.65
2023-01-11T03:06:20.975Z,5.85
2023-01-11T03:09:12.441Z,6.70
2023-01-11T03:12:17.887Z,7.03
2023-01-11T03:15:00.523Z,7.18
2023-01-11T03:17:44.408Z,8.18
2023-01-11T03:20:22.793Z,7.40
2023-01-11T03:23:06.624Z,7.03
2023-01-11T03:25:48.656Z,7.13
2023-01-11T03:28:36.667Z,7.40
2023-01-11T03:31:12.639Z,7.10
2023-01-11T03:33:51.918Z,7.88
2023-01-11T03:36:25.291Z,8.07
2023-01-11T03:38:59.143Z,7.63
2023-01-11T03:41:30.625Z,7.30
2023-01-11T03:44:03.697Z,7.45
2023-01-11T03:46:39.348Z,8.38
2023-01-11T03:49:14.846Z,7.95
2023-01-11T03:51:45.446Z,7.82
2023-01-11T03:54:18.705Z,8.18
2023-01-11T03:56:54.765Z,7.93
2023-01-11T03:59:23.310Z,7.57
2023-01-11T04:01:54.943Z,7.05
2023-01-11T04:04:25.156Z,6.95
2023-01-11T04:06:53.561Z,6.68
2023-01-11T04:09:21.931Z,6.75
2023-01-11T04:11:50.155Z,6.82
2023-01-11T04:14:18.324Z,7.15
2023-01-11T04:16:46.841Z,6.65
2023-01-11T04:19:16.926Z,6.90
2023-01-11T04:21:46.915Z,6.25
2023-01-11T04:24:15.498Z,5.68
2023-01-11T04:26:43.818Z,5.07
2023-01-11T04:29:12.600Z,4.68
2023-01-11T04:31:40.905Z,4.53
2023-01-11T04:34:09.193Z,4.13
2023-01-11T04:36:39.260Z,3.92
2023-01-11T04:39:10.953Z,3.42
2023-01-11T04:42:00.009Z,3.63
2023-01-11T04:44:28.315Z,3.70
2023-01-11T04:46:56.631Z,3.45
2023-01-11T04:49:25.121Z,4.03
2023-01-11T04:51:53.428Z,3.97
2023-01-11T04:54:23.235Z,3.38
2023-01-11T04:56:51.524Z,3.75
2023-01-11T04:59:19.874Z,4.30
2023-01-11T05:01:48.124Z,4.30
2023-01-11T05:04:16.475Z,4.53
2023-01-11T05:06:44.879Z,4.65
2023-01-11T05:09:15.688Z,4.07
2023-01-11T05:11:45.785Z,4.93
2023-01-11T05:14:15.859Z,5.25
2023-01-11T05:16:45.266Z,5.43
2023-01-11T05:19:14.028Z,3.92
2023-01-11T05:21:43.559Z,4.40
2023-01-11T05:24:15.600Z,4.22
2023-01-11T05:26:48.463Z,4.20
2023-01-11T05:29:18.988Z,4.05
2023-01-11T05:31:47.534Z,4.78
2023-01-11T05:34:17.307Z,4.10
2023-01-11T05:36:46.291Z,3.83
2023-01-11T05:39:16.225Z,3.88
2023-01-11T05:41:46.218Z,3.85
2023-01-11T05:44:32.715Z,3.95
2023-01-11T05:47:01.169Z,3.90
2023-01-11T05:49:29.648Z,3.88
2023-01-11T05:51:58.091Z,3.92
2023-01-11T05:54:26.492Z,3.05
2023-01-11T05:56:58.763Z,2.83
2023-01-11T05:59:27.208Z,4.15
2023-01-11T06:01:55.623Z,3.10
2023-01-11T06:04:23.983Z,4.00
2023-01-11T06:06:52.266Z,3.97
2023-01-11T06:09:20.505Z,3.53
2023-01-11T06:11:50.621Z,3.40
2023-01-11T06:14:20.984Z,3.33
2023-01-11T06:16:49.397Z,3.13
2023-01-11T06:19:18.264Z,3.60
2023-01-11T06:21:46.726Z,3.40
2023-01-11T06:24:15.115Z,3.20
2023-01-11T06:26:43.403Z,3.35
2023-01-11T06:29:11.667Z,2.60
2023-01-11T06:31:41.519Z,3.03
2023-01-11T06:34:10.451Z,3.30
2023-01-11T06:36:41.650Z,2.80
2023-01-11T06:39:10.782Z,3.35
2023-01-11T06:41:40.803Z,3.58
2023-01-11T06:44:10.798Z,3.35
2023-01-11T06:46:41.018Z,2.83
2023-01-11T06:49:09.282Z,3.25
2023-01-11T06:51:37.732Z,3.17
2023-01-11T06:54:06.063Z,3.50
2023-01-11T06:56:34.818Z,3.67
2023-01-11T06:59:03.048Z,2.90
2023-01-11T07:01:32.418Z,3.45
2023-01-11T07:04:02.628Z,3.88
2023-01-11T07:06:32.166Z,3.97
2023-01-11T07:09:00.649Z,3.65
2023-01-11T07:11:29.201Z,3.53
2023-01-11T07:13:57.484Z,4.45
2023-01-11T07:16:25.899Z,3.65
2023-01-11T07:18:54.250Z,3.42
2023-01-11T07:21:24.257Z,3.55
2023-01-11T07:23:54.008Z,3.58
2023-01-11T07:26:22.369Z,4.75
2023-01-11T07:28:50.753Z,3.70
2023-01-11T07:31:19.238Z,3.45
2023-01-11T07:33:47.543Z,3.47
2023-01-11T07:36:16.111Z,3.75
2023-01-11T07:38:45.876Z,3.85
2023-01-11T07:41:32.182Z,3.75
2023-01-11T07:44:02.336Z,4.72
2023-01-11T07:46:30.861Z,3.70
2023-01-11T07:49:01.413Z,3.78
2023-01-11T07:51:29.665Z,3.65
2023-01-11T07:54:02.431Z,3.60
2023-01-11T07:56:31.087Z,3.63
2023-01-11T07:58:59.422Z,3.80
2023-01-11T08:01:27.621Z,3.28
2023-01-11T08:03:56.053Z,4.15
2023-01-11T08:06:24.504Z,4.90
2023-01-11T08:08:52.885Z,3.95
2023-01-11T08:11:39.223Z,4.18
2023-01-11T08:14:24.758Z,3.80
2023-01-11T08:16:53.101Z,3.20
2023-01-11T08:19:21.526Z,4.07
2023-01-11T08:21:51.279Z,4.10
2023-01-11T08:24:19.611Z,3.92
2023-01-11T08:26:51.167Z,3.63
2023-01-11T08:29:19.602Z,3.90
2023-01-11T08:31:48.480Z,4.07
2023-01-11T08:34:17.164Z,3.63
2023-01-11T08:36:45.531Z,4.22
2023-01-11T08:39:13.926Z,3.67
2023-01-11T08:41:42.267Z,4.22
2023-01-11T08:44:14.841Z,3.30
2023-01-11T08:46:43.566Z,4.30
2023-01-11T08:49:12.997Z,4.00
2023-01-11T08:51:41.688Z,3.78
2023-01-11T08:54:14.400Z,4.38
2023-01-11T08:56:42.752Z,4.22
2023-01-11T08:59:12.722Z,3.75
2023-01-11T09:01:41.405Z,4.05
2023-01-11T09:04:23.873Z,3.13
2023-01-11T09:06:53.291Z,4.40
2023-01-11T09:09:21.744Z,4.05
2023-01-11T09:11:57.356Z,4.40
2023-01-11T09:14:28.991Z,3.35
2023-01-11T09:16:57.970Z,3.35
2023-01-11T09:19:26.413Z,3.70
2023-01-11T09:21:58.096Z,3.88
2023-01-11T09:24:26.480Z,3.28
2023-01-11T09:26:54.780Z,3.70
2023-01-11T09:29:23.060Z,4.15
2023-01-11T09:31:52.892Z,3.97
2023-01-11T09:34:21.208Z,4.00
2023-01-11T09:36:49.751Z,4.55
2023-01-11T09:39:22.568Z,3.67
2023-01-11T09:42:32.447Z,3.67
2023-01-11T09:45:13.038Z,3.60
2023-01-11T09:47:48.371Z,3.17
2023-01-11T09:50:22.204Z,4.18
2023-01-11T09:52:54.372Z,4.43
2023-01-11T09:55:34.264Z,4.25
2023-01-11T09:58:22.967Z,3.72
2023-01-11T10:01:01.518Z,3.92
2023-01-11T10:04:04.171Z,3.80
2023-01-11T10:06:43.944Z,3.60
2023-01-11T10:18:42.529Z,4.25
2023-01-11T10:19:18.852Z,3.72
2023-01-11T10:21:47.484Z,2.80
2023-01-11T10:24:24.895Z,3.70
2023-01-11T10:26:58.871Z,3.78
2023-01-11T10:29:46.182Z,3.72
2023-01-11T10:32:45.866Z,3.53
2023-01-11T10:35:45.586Z,3.90
2023-01-11T10:38:43.649Z,3.22
2023-01-11T10:41:26.501Z,3.15
2023-01-11T10:44:13.166Z,3.20
2023-01-11T10:46:47.583Z,3.85
2023-01-11T10:49:38.218Z,3.42
2023-01-11T10:52:32.976Z,3.20
2023-01-11T10:55:03.081Z,3.47
2023-01-11T10:58:01.554Z,4.22
2023-01-11T11:00:37.746Z,3.63
2023-01-11T11:03:30.405Z,4.15
2023-01-11T11:06:03.565Z,3.95
2023-01-11T11:08:42.903Z,4.00
2023-01-11T11:11:22.044Z,3.33
2023-01-11T11:13:57.765Z,4.15
2023-01-11T11:16:45.492Z,3.90
2023-01-11T11:19:23.736Z,3.08
2023-01-11T11:21:53.848Z,4.65
2023-01-11T11:24:33.275Z,3.42
2023-01-11T11:27:16.013Z,4.25
2023-01-11T11:29:51.148Z,4.65
2023-01-11T11:32:28.544Z,3.22
2023-01-11T11:34:57.176Z,3.80
2023-01-11T11:37:29.106Z,3.42
2023-01-11T11:39:59.017Z,4.93
2023-01-11T11:42:27.746Z,5.05
2023-01-11T11:45:18.680Z,4.10
2023-01-11T11:48:03.468Z,3.72
2023-01-11T11:50:44.110Z,3.97
2023-01-11T11:53:29.163Z,3.80
2023-01-11T11:55:59.356Z,4.18
2023-01-11T11:58:28.701Z,3.60
2023-01-11T12:00:56.974Z,4.10
2023-01-11T12:03:30.334Z,3.70
2023-01-11T12:06:02.447Z,3.78
2023-01-11T12:08:34.800Z,4.13
2023-01-11T12:11:08.123Z,3.83
2023-01-11T12:13:42.472Z,3.80
2023-01-11T12:16:23.183Z,3.92
2023-01-11T12:18:52.855Z,3.60
2023-01-11T12:21:24.794Z,3.63
2023-01-11T12:24:17.188Z,3.90
2023-01-11T12:27:01.086Z,3.67
2023-01-11T12:30:07.843Z,3.80
2023-01-11T12:33:17.705Z,3.70
2023-01-11T12:35:56.663Z,3.03
2023-01-11T12:38:41.421Z,3.22
2023-01-11T12:42:01.819Z,4.05
2023-01-11T12:44:54.250Z,3.03
2023-01-11T12:47:46.201Z,4.07
2023-01-11T12:50:22.744Z,3.78
2023-01-11T12:53:05.869Z,3.55
2023-01-11T12:55:51.711Z,4.70
2023-01-11T12:58:32.922Z,4.43
2023-01-11T13:01:20.684Z,4.68
2023-01-11T13:04:46.526Z,4.78
2023-01-11T13:07:42.601Z,3.75
2023-01-11T13:10:25.308Z,4.80
2023-01-11T13:12:59.464Z,4.57
2023-01-11T13:15:42.187Z,4.55
2023-01-11T13:18:22.798Z,3.78
2023-01-11T13:21:03.600Z,5.30
2023-01-11T13:23:41.948Z,4.55
2023-01-11T13:26:21.231Z,4.70
2023-01-11T13:28:56.540Z,4.68
2023-01-11T13:31:27.497Z,4.25
2023-01-11T13:34:03.673Z,4.82
2023-01-11T13:36:40.629Z,5.15
2023-01-11T13:39:17.626Z,5.43
2023-01-11T13:41:50.251Z,4.88
2023-01-11T13:44:24.958Z,4.30
2023-01-11T13:47:07.469Z,4.45
2023-01-11T13:49:55.160Z,4.63
2023-01-11T13:52:39.961Z,4.03
2023-01-11T13:55:25.044Z,4.63
2023-01-11T13:58:01.314Z,5.43
2023-01-11T14:00:36.598Z,4.60
2023-01-11T14:03:20.323Z,4.13
2023-01-11T14:06:04.680Z,4.15
2023-01-11T14:09:21.775Z,3.78
2023-01-11T14:11:59.562Z,4.80
2023-01-11T14:14:45.327Z,4.40
2023-01-11T14:17:52.871Z,4.22
2023-01-11T14:20:31.856Z,5.38
2023-01-11T14:23:10.701Z,3.80
2023-01-11T14:25:57.575Z,4.45
2023-01-11T14:28:57.857Z,3.97
2023-01-11T14:31:59.040Z,3.97
2023-01-11T14:35:25.899Z,3.80
2023-01-11T14:38:25.113Z,3.55
2023-01-11T14:41:48.114Z,5.18
2023-01-11T14:44:49.671Z,4.93
2023-01-11T14:47:45.270Z,4.25
2023-01-11T14:50:29.005Z,3.42
2023-01-11T14:53:01.431Z,4.22
2023-01-11T14:55:33.665Z,3.42
2023-01-11T14:58:06.486Z,3.72
2023-01-11T15:01:12.045Z,4.13
2023-01-11T15:03:58.028Z,3.97
2023-01-11T15:06:32.745Z,3.53
2023-01-11T15:09:01.141Z,5.57
2023-01-11T15:11:47.296Z,4.80
2023-01-11T15:14:29.608Z,3.35
2023-01-11T15:17:20.186Z,6.38
2023-01-11T15:19:50.193Z,5.13
2023-01-11T15:22:29.885Z,3.70
2023-01-11T15:25:03.891Z,3.00
2023-01-11T15:27:39.073Z,3.33
2023-01-11T15:30:40.997Z,3.85
2023-01-11T15:33:46.796Z,4.22
2023-01-11T15:36:15.710Z,3.00
2023-01-11T15:38:52.543Z,4.13
2023-01-11T15:41:53.235Z,3.70
2023-01-11T15:44:47.216Z,3.45
2023-01-11T15:47:49.665Z,4.13
2023-01-11T15:50:58.588Z,3.90
2023-01-11T15:54:04.245Z,3.33
2023-01-11T15:57:17.941Z,3.10
2023-01-11T16:00:38.723Z,3.47
2023-01-11T16:03:44.926Z,2.70
2023-01-11T16:06:20.975Z,2.80
2023-01-11T16:09:00.154Z,3.47
2023-01-11T16:11:39.324Z,3.13
2023-01-11T16:14:34.795Z,3.65
2023-01-11T16:17:04.218Z,3.03
2023-01-11T16:19:39.977Z,2.95
2023-01-11T16:22:16.189Z,3.10
2023-01-11T16:24:47.642Z,3.38
2023-01-11T16:27:26.343Z,3.80
2023-01-11T16:29:55.835Z,4.65
2023-01-11T16:32:27.218Z,4.03
2023-01-11T16:34:57.048Z,4.55
2023-01-11T16:37:31.152Z,4.80
2023-01-11T16:40:07.627Z,4.78
2023-01-11T16:42:42.339Z,3.50
2023-01-11T16:45:24.991Z,5.95
2023-01-11T16:48:05.970Z,5.00
2023-01-11T16:50:36.694Z,5.40
2023-01-11T16:53:06.681Z,5.32
2023-01-11T16:55:38.522Z,7.05
2023-01-11T16:58:17.837Z,7.28
2023-01-11T17:00:59.934Z,5.13
2023-01-11T17:03:31.472Z,4.32
2023-01-11T17:06:28.243Z,3.28
2023-01-11T17:09:00.117Z,4.05
2023-01-11T17:11:37.005Z,3.70
2023-01-11T17:14:36.918Z,4.35
2023-01-11T17:17:09.896Z,4.10
2023-01-11T17:19:44.192Z,3.70
2023-01-11T17:22:23.481Z,4.50
2023-01-11T17:24:55.715Z,3.10
2023-01-11T17:27:28.765Z,4.28
2023-01-11T17:29:59.182Z,3.80
2023-01-11T17:32:37.528Z,4.57
2023-01-11T17:35:12.041Z,3.50
2023-01-11T17:37:42.918Z,3.53
2023-01-11T17:40:24.025Z,3.15
2023-01-11T17:43:11.283Z,3.10
2023-01-11T17:45:40.149Z,3.35
2023-01-11T17:48:14.909Z,3.65
2023-01-11T17:50:49.769Z,3.00
2023-01-11T17:53:26.757Z,3.28
2023-01-11T17:55:57.636Z,3.00
2023-01-11T17:58:28.423Z,3.63
2023-01-11T18:01:19.436Z,3.60
2023-01-11T18:03:50.915Z,2.58
2023-01-11T18:06:33.538Z,3.00
2023-01-11T18:09:06.474Z,3.50
2023-01-11T18:11:38.433Z,3.38
2023-01-11T18:14:19.512Z,3.70
2023-01-11T18:17:00.127Z,3.88
2023-01-11T18:19:39.577Z,3.30
2023-01-11T18:22:29.778Z,3.28
2023-01-11T18:25:02.009Z,3.47
2023-01-11T18:27:33.118Z,3.75
2023-01-11T18:30:06.442Z,3.65
2023-01-11T18:32:42.194Z,2.60
2023-01-11T18:35:19.166Z,3.30
2023-01-11T18:37:47.908Z,4.00
2023-01-11T18:40:19.669Z,4.03
2023-01-11T18:42:50.757Z,3.55
2023-01-11T18:45:20.243Z,3.63
2023-01-11T18:47:48.531Z,3.88
2023-01-11T18:50:19.627Z,3.60
2023-01-11T18:52:48.168Z,3.70
2023-01-11T18:55:18.832Z,3.55
2023-01-11T18:57:47.430Z,3.35
2023-01-11T19:00:18.784Z,3.42
2023-01-11T19:02:47.431Z,4.00
2023-01-11T19:05:19.807Z,3.42
2023-01-11T19:07:48.658Z,3.08
2023-01-11T19:10:21.284Z,3.63
2023-01-11T19:12:51.627Z,3.80
2023-01-11T19:15:19.962Z,3.90
2023-01-11T19:17:49.184Z,3.55
2023-01-11T19:20:17.925Z,4.07
2023-01-11T19:22:46.224Z,4.30
2023-01-11T19:25:14.893Z,4.55
2023-01-11T19:27:44.916Z,5.47
2023-01-11T19:30:14.891Z,4.13
2023-01-11T19:32:43.360Z,4.10
2023-01-11T19:35:12.004Z,4.47
2023-01-11T19:37:40.228Z,4.05
2023-01-11T19:40:10.657Z,4.65
2023-01-11T19:42:40.210Z,4.05
2023-01-11T19:45:11.456Z,5.20
2023-01-11T19:47:40.048Z,4.07
2023-01-11T19:50:09.389Z,3.55
2023-01-11T19:52:37.719Z,4.15
2023-01-11T19:55:07.301Z,4.50
2023-01-11T19:57:35.895Z,4.40
2023-01-11T20:00:05.414Z,4.18
2023-01-11T20:02:35.402Z,3.55
2023-01-11T20:05:03.922Z,4.20
2023-01-11T20:07:32.196Z,3.33
2023-01-11T20:10:02.156Z,3.45
2023-01-11T20:12:30.485Z,4.45
2023-01-11T20:15:01.254Z,3.80
2023-01-11T20:17:29.801Z,3.47
2023-01-11T20:19:59.505Z,4.40
2023-01-11T20:22:28.582Z,5.13
2023-01-11T20:24:57.104Z,5.05
2023-01-11T20:27:25.357Z,4.68
2023-01-11T20:29:53.909Z,3.63
2023-01-11T20:32:40.368Z,3.63
2023-01-11T20:35:12.014Z,4.10
2023-01-11T20:37:40.457Z,3.72
2023-01-11T20:40:11.861Z,3.78
2023-01-11T20:42:41.417Z,4.05
2023-01-11T20:45:11.334Z,3.35
2023-01-11T20:47:39.580Z,3.83
2023-01-11T20:50:11.187Z,4.03
2023-01-11T20:52:39.575Z,4.13
2023-01-11T20:55:11.215Z,5.22
2023-01-11T20:57:41.907Z,4.80
2023-01-11T21:02:56.200Z,3.95
2023-01-11T21:05:34.406Z,4.07
2023-01-11T21:08:02.698Z,4.10
2023-01-11T21:10:30.946Z,4.00
2023-01-11T21:15:26.385Z,3.75
2023-01-11T21:17:54.721Z,3.30
2023-01-11T21:20:23.015Z,3.50
2023-01-11T21:22:52.763Z,3.60
2023-01-11T21:25:21.009Z,3.20
2023-01-11T21:27:49.319Z,2.85
2023-01-11T21:30:18.745Z,3.78
2023-01-11T21:32:47.048Z,3.60
2023-01-11T21:35:18.237Z,3.30
2023-01-11T21:37:46.526Z,3.97
2023-01-11T21:40:16.538Z,3.88
2023-01-11T21:42:44.905Z,3.58
2023-01-11T21:45:15.326Z,4.18
2023-01-11T21:47:45.831Z,3.53
2023-01-11T21:50:14.237Z,3.42
2023-01-11T21:52:42.506Z,3.42
2023-01-11T21:55:11.460Z,3.53
2023-01-11T21:57:41.097Z,3.28
2023-01-11T22:00:12.787Z,3.50
2023-01-11T22:02:41.156Z,3.42
2023-01-11T22:05:10.868Z,2.75
2023-01-11T22:07:41.284Z,3.22
2023-01-11T22:10:12.438Z,2.65
2023-01-11T22:12:42.380Z,2.33
2023-01-11T22:15:11.987Z,2.50
2023-01-11T22:17:40.282Z,2.53
2023-01-11T22:20:10.375Z,2.92
2023-01-11T22:22:38.872Z,2.38
2023-01-11T22:25:08.561Z,2.83
2023-01-11T22:27:36.740Z,2.75
2023-01-11T22:30:08.381Z,2.70
2023-01-11T22:32:36.668Z,2.50
2023-01-11T22:35:05.134Z,2.67
2023-01-11T22:37:33.385Z,2.85
2023-01-11T22:40:01.994Z,2.78
2023-01-11T22:42:30.439Z,2.45
2023-01-11T22:44:58.752Z,2.33
2023-01-11T22:47:28.386Z,2.88
2023-01-11T22:49:56.890Z,2.78
2023-01-11T22:52:25.239Z,2.35
2023-01-11T22:54:53.481Z,2.47
2023-01-11T22:57:21.844Z,2.75
2023-01-11T22:59:50.172Z,2.92
2023-01-11T23:02:18.408Z,3.17
2023-01-11T23:04:48.012Z,2.67
2023-01-11T23:07:16.304Z,3.15
2023-01-11T23:09:44.554Z,2.50
2023-01-11T23:12:30.355Z,2.78
2023-01-11T23:14:58.559Z,2.40
2023-01-11T23:17:26.963Z,3.15
2023-01-11T23:19:56.783Z,2.53
2023-01-11T23:22:25.146Z,3.00
2023-01-11T23:24:53.414Z,2.55
2023-01-11T23:27:21.655Z,2.88
2023-01-11T23:29:49.936Z,2.72
2023-01-11T23:32:18.215Z,2.83
2023-01-11T23:34:46.440Z,2.72
2023-01-11T23:37:15.975Z,2.95
2023-01-11T23:39:44.189Z,3.30
2023-01-11T23:42:27.092Z,3.17
2023-01-11T23:44:55.780Z,3.80
2023-01-11T23:47:25.041Z,3.17
2023-01-11T23:49:55.665Z,3.10
2023-01-11T23:52:28.545Z,4.13
2023-01-11T23:54:56.974Z,3.60
2023-01-11T23:57:26.709Z,3.92
2023-01-11T23:59:55.004Z,4.03
