createdAt,value
2022-09-14T00:01:37.783Z,19.40
2022-09-14T00:04:08.534Z,19.30
2022-09-14T00:06:36.789Z,19.40
2022-09-14T00:09:07.279Z,19.40
2022-09-14T00:11:38.824Z,19.40
2022-09-14T00:14:08.265Z,19.40
2022-09-14T00:16:39.688Z,19.50
2022-09-14T00:19:14.587Z,19.50
2022-09-14T00:21:43.458Z,19.50
2022-09-14T00:24:12.755Z,19.50
2022-09-14T00:26:42.334Z,19.60
2022-09-14T00:29:12.128Z,19.50
2022-09-14T00:31:41.220Z,19.60
2022-09-14T00:34:13.689Z,19.50
2022-09-14T00:36:44.812Z,19.50
2022-09-14T00:39:13.883Z,19.50
2022-09-14T00:41:45.045Z,19.60
2022-09-14T00:44:46.619Z,19.60
2022-09-14T00:47:16.800Z,19.60
2022-09-14T00:49:45.530Z,19.70
2022-09-14T00:52:18.621Z,19.70
2022-09-14T00:54:49.851Z,19.70
2022-09-14T00:57:20.865Z,19.70
2022-09-14T00:59:51.649Z,19.70
2022-09-14T01:02:22.113Z,19.70
2022-09-14T01:04:51.908Z,19.80
2022-09-14T01:07:35.372Z,19.80
2022-09-14T01:10:12.466Z,19.70
2022-09-14T01:12:50.716Z,19.70
2022-09-14T01:15:26.640Z,19.70
2022-09-14T01:18:03.013Z,19.60
2022-09-14T01:20:36.419Z,19.70
2022-09-14T01:23:10.971Z,19.60
2022-09-14T01:25:59.776Z,19.60
2022-09-14T01:28:35.421Z,19.60
2022-09-14T01:31:10.127Z,19.40
2022-09-14T01:33:43.452Z,19.30
2022-09-14T01:36:15.295Z,19.30
2022-09-14T01:38:47.185Z,19.30
2022-09-14T01:41:19.848Z,19.20
2022-09-14T01:43:54.051Z,19.20
2022-09-14T01:46:27.072Z,19.00
2022-09-14T01:49:02.101Z,19.00
2022-09-14T01:51:37.265Z,19.10
2022-09-14T01:54:10.121Z,18.90
2022-09-14T01:56:42.953Z,19.00
2022-09-14T01:59:18.140Z,19.10
2022-09-14T02:01:51.605Z,19.10
2022-09-14T02:04:26.155Z,19.10
2022-09-14T02:06:56.429Z,19.30
2022-09-14T02:09:26.800Z,19.20
2022-09-14T02:12:00.552Z,19.20
2022-09-14T02:14:30.757Z,19.30
2022-09-14T02:16:59.250Z,19.30
2022-09-14T02:19:32.343Z,19.20
2022-09-14T02:22:00.727Z,19.10
2022-09-14T02:24:29.238Z,18.80
2022-09-14T02:26:59.895Z,18.70
2022-09-14T02:29:29.632Z,18.70
2022-09-14T02:32:06.056Z,18.80
2022-09-14T02:34:45.008Z,18.90
2022-09-14T02:37:19.208Z,18.80
2022-09-14T02:39:59.248Z,18.80
2022-09-14T02:42:37.094Z,18.50
2022-09-14T02:45:14.356Z,18.40
2022-09-14T02:47:51.351Z,18.50
2022-09-14T02:50:24.665Z,18.50
2022-09-14T02:52:59.885Z,18.40
2022-09-14T02:55:35.433Z,18.40
2022-09-14T02:58:06.406Z,18.30
2022-09-14T03:00:38.558Z,18.10
2022-09-14T03:03:07.947Z,18.10
2022-09-14T03:05:37.183Z,18.10
2022-09-14T03:08:05.945Z,18.10
2022-09-14T03:10:34.779Z,18.00
2022-09-14T03:13:03.154Z,17.90
2022-09-14T03:15:31.831Z,17.90
2022-09-14T03:18:02.459Z,17.90
2022-09-14T03:20:33.535Z,17.90
2022-09-14T03:23:02.308Z,17.90
2022-09-14T03:25:30.602Z,18.00
2022-09-14T03:28:00.880Z,18.00
2022-09-14T03:30:29.259Z,18.10
2022-09-14T03:32:58.712Z,18.10
2022-09-14T03:35:30.620Z,18.00
2022-09-14T03:37:59.270Z,17.90
2022-09-14T03:40:27.891Z,18.00
2022-09-14T03:42:56.279Z,18.10
2022-09-14T03:45:24.485Z,18.10
2022-09-14T03:47:52.640Z,18.20
2022-09-14T03:50:21.085Z,18.10
2022-09-14T03:52:50.672Z,18.10
2022-09-14T03:55:19.234Z,18.10
2022-09-14T03:57:47.388Z,18.00
2022-09-14T04:00:16.112Z,18.00
2022-09-14T04:02:45.421Z,18.00
2022-09-14T04:05:13.779Z,18.00
2022-09-14T04:07:41.920Z,18.10
2022-09-14T04:10:11.700Z,18.10
2022-09-14T04:12:40.644Z,18.10
2022-09-14T04:15:09.729Z,18.00
2022-09-14T04:17:37.899Z,17.90
2022-09-14T04:20:06.917Z,17.80
2022-09-14T04:22:35.313Z,17.70
2022-09-14T04:25:03.651Z,17.60
2022-09-14T04:27:33.425Z,17.60
2022-09-14T04:30:02.013Z,17.50
2022-09-14T04:32:34.225Z,17.40
2022-09-14T04:35:02.986Z,17.40
2022-09-14T04:37:32.892Z,17.40
2022-09-14T04:40:01.575Z,17.50
2022-09-14T04:42:31.382Z,17.50
2022-09-14T04:45:00.874Z,17.40
2022-09-14T04:47:30.729Z,17.40
2022-09-14T04:49:59.025Z,17.30
2022-09-14T04:52:27.148Z,17.30
2022-09-14T04:54:55.279Z,17.20
2022-09-14T04:57:23.520Z,17.20
2022-09-14T04:59:51.669Z,17.20
2022-09-14T05:02:21.307Z,17.10
2022-09-14T05:04:49.973Z,17.00
2022-09-14T05:07:18.172Z,17.00
2022-09-14T05:09:46.345Z,17.00
2022-09-14T05:12:14.524Z,16.90
2022-09-14T05:14:42.707Z,17.00
2022-09-14T05:17:11.111Z,16.90
2022-09-14T05:19:40.692Z,16.90
2022-09-14T05:22:08.892Z,16.90
2022-09-14T05:24:37.108Z,17.00
2022-09-14T05:27:05.563Z,17.00
2022-09-14T05:29:33.758Z,17.10
2022-09-14T05:32:02.080Z,17.10
2022-09-14T05:34:30.229Z,17.00
2022-09-14T05:36:59.800Z,16.90
2022-09-14T05:39:27.915Z,17.00
2022-09-14T05:41:56.126Z,17.00
2022-09-14T05:44:24.306Z,16.90
2022-09-14T05:46:52.529Z,16.90
2022-09-14T05:49:20.764Z,17.00
2022-09-14T05:51:48.954Z,16.90
2022-09-14T05:54:18.676Z,17.00
2022-09-14T05:56:46.912Z,16.80
2022-09-14T05:59:15.263Z,16.90
2022-09-14T06:01:43.514Z,16.90
2022-09-14T06:04:12.752Z,16.80
2022-09-14T06:06:40.969Z,16.90
2022-09-14T06:09:09.163Z,16.80
2022-09-14T06:11:38.693Z,16.70
2022-09-14T06:14:07.456Z,16.80
2022-09-14T06:16:36.145Z,16.90
2022-09-14T06:19:04.531Z,17.00
2022-09-14T06:21:34.276Z,17.00
2022-09-14T06:24:02.771Z,17.10
2022-09-14T06:26:31.360Z,17.10
2022-09-14T06:29:00.893Z,16.90
2022-09-14T06:31:29.201Z,16.80
2022-09-14T06:33:57.385Z,16.80
2022-09-14T06:36:27.078Z,16.90
2022-09-14T06:38:56.431Z,16.80
2022-09-14T06:41:29.137Z,16.80
2022-09-14T06:43:58.448Z,16.90
2022-09-14T06:46:29.855Z,16.90
2022-09-14T06:49:00.644Z,17.00
2022-09-14T06:51:31.328Z,17.10
2022-09-14T06:54:01.507Z,17.20
2022-09-14T06:56:31.889Z,17.30
2022-09-14T06:59:00.376Z,17.30
2022-09-14T07:01:30.474Z,17.20
2022-09-14T07:04:00.252Z,16.90
2022-09-14T07:06:30.337Z,16.90
2022-09-14T07:08:58.789Z,17.00
2022-09-14T07:11:29.499Z,17.20
2022-09-14T07:13:58.950Z,17.20
2022-09-14T07:16:27.346Z,17.40
2022-09-14T07:18:57.830Z,17.40
2022-09-14T07:21:27.181Z,17.50
2022-09-14T07:23:55.596Z,17.50
2022-09-14T07:26:25.124Z,17.60
2022-09-14T07:28:55.996Z,17.60
2022-09-14T07:31:26.024Z,17.50
2022-09-14T07:33:57.008Z,17.40
2022-09-14T07:36:33.960Z,17.40
2022-09-14T07:39:04.753Z,17.50
2022-09-14T07:41:34.183Z,17.50
2022-09-14T07:44:04.576Z,17.40
2022-09-14T07:46:39.139Z,17.30
2022-09-14T07:49:09.720Z,17.40
2022-09-14T07:51:38.619Z,17.50
2022-09-14T07:54:10.141Z,17.60
2022-09-14T07:56:38.455Z,17.70
2022-09-14T07:59:33.458Z,17.80
2022-09-14T08:01:54.945Z,17.70
2022-09-14T08:04:24.977Z,17.70
2022-09-14T08:06:53.072Z,17.70
2022-09-14T08:09:21.167Z,17.70
2022-09-14T08:11:49.637Z,17.60
2022-09-14T08:14:17.755Z,17.50
2022-09-14T08:16:45.966Z,17.60
2022-09-14T08:19:16.906Z,17.70
2022-09-14T08:21:47.484Z,17.90
2022-09-14T08:24:19.011Z,17.90
2022-09-14T08:26:47.467Z,17.70
2022-09-14T08:29:16.556Z,17.80
2022-09-14T08:31:45.879Z,18.00
2022-09-14T08:34:15.740Z,18.00
2022-09-14T08:36:46.973Z,17.90
2022-09-14T08:39:16.529Z,18.00
2022-09-14T08:41:51.396Z,18.00
2022-09-14T08:44:23.169Z,18.10
2022-09-14T08:46:56.176Z,18.10
2022-09-14T08:49:37.756Z,18.00
2022-09-14T08:52:10.405Z,17.90
2022-09-14T08:54:39.167Z,18.00
2022-09-14T08:57:18.774Z,18.10
2022-09-14T08:59:54.665Z,18.10
2022-09-14T09:02:44.355Z,18.00
2022-09-14T09:05:31.414Z,18.00
2022-09-14T09:08:07.014Z,17.90
2022-09-14T09:10:37.832Z,17.90
2022-09-14T09:13:07.795Z,18.10
2022-09-14T09:15:41.187Z,18.20
2022-09-14T09:18:14.529Z,18.20
2022-09-14T09:20:48.516Z,18.20
2022-09-14T09:23:20.574Z,18.30
2022-09-14T09:25:57.454Z,18.30
2022-09-14T09:28:28.513Z,18.30
2022-09-14T09:31:01.024Z,18.30
2022-09-14T09:33:47.935Z,18.30
2022-09-14T09:36:20.294Z,18.40
2022-09-14T09:38:50.196Z,18.50
2022-09-14T09:41:23.910Z,18.40
2022-09-14T09:44:00.434Z,18.40
2022-09-14T09:46:30.856Z,18.50
2022-09-14T09:49:00.772Z,18.60
2022-09-14T09:51:31.147Z,18.60
2022-09-14T09:54:08.189Z,18.70
2022-09-14T09:56:39.508Z,18.60
2022-09-14T09:59:28.491Z,18.60
2022-09-14T10:01:57.863Z,18.70
2022-09-14T10:04:29.872Z,18.70
2022-09-14T10:06:58.780Z,18.70
2022-09-14T10:09:29.553Z,18.80
2022-09-14T10:12:00.495Z,18.80
2022-09-14T10:14:32.369Z,18.90
2022-09-14T10:17:09.085Z,19.10
2022-09-14T10:19:38.045Z,19.30
2022-09-14T10:22:21.952Z,19.40
2022-09-14T10:24:58.909Z,19.40
2022-09-14T10:27:38.389Z,19.40
2022-09-14T10:30:12.131Z,19.50
2022-09-14T10:32:41.888Z,19.60
2022-09-14T10:35:15.443Z,19.40
2022-09-14T10:37:58.108Z,19.50
2022-09-14T10:40:36.821Z,19.40
2022-09-14T10:43:16.686Z,19.50
2022-09-14T10:45:52.753Z,19.20
2022-09-14T10:48:46.207Z,19.10
2022-09-14T10:51:27.416Z,19.30
2022-09-14T10:54:00.993Z,19.30
2022-09-14T10:56:40.506Z,19.30
2022-09-14T10:59:22.719Z,19.20
2022-09-14T11:02:04.734Z,19.10
2022-09-14T11:04:53.894Z,19.00
2022-09-14T11:07:32.083Z,19.00
2022-09-14T11:10:08.821Z,19.10
2022-09-14T11:12:45.970Z,19.20
2022-09-14T11:15:23.654Z,19.30
2022-09-14T11:18:08.151Z,19.40
2022-09-14T11:20:46.076Z,19.70
2022-09-14T11:23:28.042Z,19.80
2022-09-14T11:26:00.487Z,20.00
2022-09-14T11:28:35.322Z,20.10
2022-09-14T11:31:08.617Z,20.20
2022-09-14T11:33:41.000Z,20.20
2022-09-14T11:36:16.610Z,19.70
2022-09-14T11:38:51.324Z,19.50
2022-09-14T11:41:25.835Z,19.40
2022-09-14T11:43:59.004Z,19.10
2022-09-14T11:46:32.607Z,19.00
2022-09-14T11:49:07.133Z,18.80
2022-09-14T11:51:40.356Z,18.70
2022-09-14T11:54:16.784Z,18.90
2022-09-14T11:56:49.660Z,18.70
2022-09-14T11:59:48.373Z,18.60
2022-09-14T12:02:53.307Z,18.50
2022-09-14T12:05:31.740Z,18.40
2022-09-14T12:08:19.064Z,18.30
2022-09-14T12:11:25.661Z,18.40
2022-09-14T12:14:14.498Z,18.20
2022-09-14T12:17:37.907Z,18.20
2022-09-14T12:20:32.682Z,18.20
2022-09-14T12:23:23.095Z,18.10
2022-09-14T12:25:59.071Z,17.90
2022-09-14T12:28:30.381Z,17.70
2022-09-14T12:31:12.223Z,17.70
2022-09-14T12:34:17.313Z,17.60
2022-09-14T12:37:02.381Z,17.70
2022-09-14T12:39:32.501Z,17.80
2022-09-14T12:42:25.557Z,17.80
2022-09-14T12:44:54.599Z,17.60
2022-09-14T12:47:52.158Z,17.80
2022-09-14T12:50:23.014Z,17.70
2022-09-14T12:53:29.779Z,17.70
2022-09-14T12:56:05.038Z,17.80
2022-09-14T12:58:51.055Z,17.70
2022-09-14T13:01:37.099Z,17.50
2022-09-14T13:04:06.351Z,17.20
2022-09-14T13:06:43.496Z,16.90
2022-09-14T13:09:20.230Z,16.90
2022-09-14T13:11:53.930Z,16.90
2022-09-14T13:14:25.301Z,16.90
2022-09-14T13:16:54.954Z,16.80
2022-09-14T13:19:26.006Z,16.90
2022-09-14T13:21:57.396Z,16.90
2022-09-14T13:24:32.492Z,17.10
2022-09-14T13:27:02.822Z,17.20
2022-09-14T13:29:31.472Z,17.30
2022-09-14T13:32:03.972Z,17.30
2022-09-14T13:34:36.787Z,17.40
2022-09-14T13:37:07.167Z,17.40
2022-09-14T13:39:38.212Z,17.30
2022-09-14T13:42:07.551Z,17.30
2022-09-14T13:44:37.773Z,17.40
2022-09-14T13:47:07.091Z,17.40
2022-09-14T13:49:36.571Z,17.30
2022-09-14T13:52:49.689Z,17.50
2022-09-14T13:55:22.443Z,17.60
2022-09-14T13:58:23.140Z,17.80
2022-09-14T14:01:00.501Z,17.90
2022-09-14T14:03:35.179Z,17.80
2022-09-14T14:06:19.663Z,17.90
2022-09-14T14:09:02.326Z,17.90
2022-09-14T14:11:34.340Z,18.00
2022-09-14T14:14:22.414Z,18.10
2022-09-14T14:17:23.147Z,17.90
2022-09-14T14:19:53.547Z,18.10
2022-09-14T14:22:24.885Z,18.10
2022-09-14T14:25:12.946Z,18.20
2022-09-14T14:27:44.552Z,18.30
2022-09-14T14:30:15.770Z,18.40
2022-09-14T14:32:44.413Z,18.50
2022-09-14T14:35:16.897Z,18.50
2022-09-14T14:37:45.085Z,18.50
2022-09-14T14:40:14.766Z,18.50
2022-09-14T14:42:43.809Z,18.70
2022-09-14T14:45:15.760Z,18.70
2022-09-14T14:47:43.916Z,18.50
2022-09-14T14:50:15.728Z,18.40
2022-09-14T14:52:44.327Z,18.10
2022-09-14T14:55:13.933Z,18.00
2022-09-14T14:57:42.547Z,17.90
2022-09-14T15:00:15.801Z,17.70
2022-09-14T15:02:45.427Z,17.90
2022-09-14T15:05:14.434Z,18.20
2022-09-14T15:07:42.683Z,18.20
2022-09-14T15:10:15.351Z,18.00
2022-09-14T15:12:53.139Z,18.10
2022-09-14T15:15:24.420Z,18.10
2022-09-14T15:17:53.029Z,18.20
2022-09-14T15:20:22.061Z,18.10
2022-09-14T15:22:50.643Z,18.10
2022-09-14T15:25:20.685Z,18.20
2022-09-14T15:27:49.509Z,18.20
2022-09-14T15:30:19.308Z,18.10
2022-09-14T15:32:47.592Z,17.80
2022-09-14T15:35:15.828Z,17.60
2022-09-14T15:37:44.038Z,17.50
2022-09-14T15:40:12.816Z,17.30
2022-09-14T15:42:41.091Z,17.20
2022-09-14T15:45:10.008Z,17.10
2022-09-14T15:47:42.472Z,16.90
2022-09-14T15:50:12.064Z,16.80
2022-09-14T15:52:41.085Z,16.70
2022-09-14T15:55:11.622Z,16.60
2022-09-14T15:57:40.793Z,16.60
2022-09-14T16:00:12.371Z,16.60
2022-09-14T16:02:45.615Z,16.50
2022-09-14T16:05:16.053Z,16.30
2022-09-14T16:07:44.313Z,16.20
2022-09-14T16:10:15.665Z,16.40
2022-09-14T16:12:43.866Z,16.30
2022-09-14T16:15:12.645Z,16.20
2022-09-14T16:17:40.808Z,16.20
2022-09-14T16:20:11.444Z,16.00
2022-09-14T16:22:39.719Z,16.00
2022-09-14T16:25:08.308Z,16.10
2022-09-14T16:27:36.551Z,16.10
2022-09-14T16:30:05.347Z,16.10
2022-09-14T16:32:33.740Z,16.10
2022-09-14T16:35:07.278Z,16.00
2022-09-14T16:37:37.542Z,16.10
2022-09-14T16:40:06.571Z,15.90
2022-09-14T16:42:34.791Z,15.90
2022-09-14T16:45:02.948Z,15.90
2022-09-14T16:47:32.263Z,15.90
2022-09-14T16:50:00.521Z,15.90
2022-09-14T16:52:29.729Z,15.90
2022-09-14T16:54:59.214Z,15.80
2022-09-14T16:57:29.716Z,15.80
2022-09-14T16:59:57.969Z,15.80
2022-09-14T17:02:26.271Z,15.90
2022-09-14T17:04:54.862Z,15.90
2022-09-14T17:07:23.772Z,16.00
2022-09-14T17:09:51.979Z,16.00
2022-09-14T17:12:21.603Z,16.00
2022-09-14T17:14:49.805Z,16.10
2022-09-14T17:17:17.995Z,16.10
2022-09-14T17:19:46.369Z,15.90
2022-09-14T17:22:14.557Z,16.00
2022-09-14T17:24:42.711Z,16.00
2022-09-14T17:27:10.956Z,16.20
2022-09-14T17:29:40.805Z,16.10
2022-09-14T17:32:13.969Z,16.20
2022-09-14T17:34:43.126Z,16.20
2022-09-14T17:37:11.367Z,16.20
2022-09-14T17:39:39.546Z,16.20
2022-09-14T17:42:10.300Z,16.30
2022-09-14T17:44:40.913Z,16.20
2022-09-14T17:47:09.162Z,16.20
2022-09-14T17:49:37.372Z,16.10
2022-09-14T17:52:06.309Z,16.10
2022-09-14T17:54:34.488Z,16.00
2022-09-14T17:57:02.678Z,16.00
2022-09-14T17:59:30.875Z,16.00
2022-09-14T18:02:00.419Z,15.80
2022-09-14T18:04:28.627Z,15.80
2022-09-14T18:06:56.785Z,15.90
2022-09-14T18:09:25.346Z,16.00
2022-09-14T18:11:57.067Z,16.00
2022-09-14T18:14:25.642Z,16.00
2022-09-14T18:16:53.963Z,16.00
2022-09-14T18:19:23.615Z,16.10
2022-09-14T18:21:52.803Z,16.20
2022-09-14T18:24:21.232Z,16.00
2022-09-14T18:26:49.399Z,16.10
2022-09-14T18:29:21.029Z,16.00
2022-09-14T18:31:49.613Z,16.10
2022-09-14T18:34:17.912Z,16.00
2022-09-14T18:36:47.359Z,16.10
2022-09-14T18:39:15.805Z,16.10
2022-09-14T18:41:44.147Z,16.00
2022-09-14T18:44:12.271Z,16.00
2022-09-14T18:46:40.586Z,15.90
2022-09-14T18:49:08.782Z,15.80
2022-09-14T18:51:36.915Z,15.70
2022-09-14T18:54:08.370Z,15.80
2022-09-14T18:56:38.220Z,15.70
2022-09-14T18:59:09.417Z,15.80
2022-09-14T19:01:38.111Z,15.80
2022-09-14T19:04:08.738Z,15.70
2022-09-14T19:06:38.119Z,15.60
2022-09-14T19:09:08.655Z,15.70
2022-09-14T19:11:37.468Z,15.60
2022-09-14T19:14:09.983Z,15.60
2022-09-14T19:16:39.368Z,15.60
2022-09-14T19:19:08.867Z,15.80
2022-09-14T19:21:37.036Z,15.90
2022-09-14T19:24:08.807Z,16.00
2022-09-14T19:26:44.565Z,16.00
2022-09-14T19:29:14.013Z,16.00
2022-09-14T19:31:42.212Z,16.10
2022-09-14T19:34:12.497Z,16.20
2022-09-14T19:36:40.736Z,16.20
2022-09-14T19:39:10.480Z,16.30
2022-09-14T19:41:39.269Z,16.30
2022-09-14T19:44:09.116Z,16.30
2022-09-14T19:46:39.392Z,16.30
2022-09-14T19:49:10.532Z,16.40
2022-09-14T19:51:38.953Z,16.30
2022-09-14T19:54:07.427Z,16.20
2022-09-14T19:56:37.302Z,16.10
2022-09-14T19:59:07.197Z,16.00
2022-09-14T20:01:37.262Z,16.00
2022-09-14T20:04:07.129Z,16.00
2022-09-14T20:06:38.061Z,16.00
2022-09-14T20:09:08.682Z,15.90
2022-09-14T20:11:40.435Z,16.00
2022-09-14T20:14:11.993Z,15.90
2022-09-14T20:16:42.093Z,16.00
2022-09-14T20:19:12.436Z,16.00
2022-09-14T20:21:41.547Z,16.00
2022-09-14T20:24:17.444Z,16.10
2022-09-14T20:26:48.189Z,16.00
2022-09-14T20:29:18.040Z,16.10
2022-09-14T20:31:47.295Z,16.00
2022-09-14T20:34:17.203Z,16.00
2022-09-14T20:36:45.583Z,16.10
2022-09-14T20:39:13.989Z,16.10
2022-09-14T20:41:42.543Z,16.10
2022-09-14T20:44:13.590Z,16.10
2022-09-14T20:46:44.897Z,16.00
2022-09-14T20:49:15.513Z,16.00
2022-09-14T20:51:44.272Z,16.10
2022-09-14T20:54:14.299Z,16.00
2022-09-14T20:56:43.534Z,15.90
2022-09-14T20:59:14.791Z,15.90
2022-09-14T21:01:45.611Z,16.00
2022-09-14T21:04:16.285Z,16.00
2022-09-14T21:06:46.640Z,16.10
2022-09-14T21:09:16.073Z,16.10
2022-09-14T21:11:45.746Z,16.20
2022-09-14T21:14:17.108Z,16.20
2022-09-14T21:16:47.975Z,16.00
2022-09-14T21:19:19.370Z,16.00
2022-09-14T21:21:48.701Z,16.10
2022-09-14T21:24:18.587Z,16.10
2022-09-14T21:26:47.212Z,16.20
2022-09-14T21:29:20.244Z,16.20
2022-09-14T21:31:49.697Z,16.00
2022-09-14T21:34:18.051Z,16.00
2022-09-14T21:36:49.205Z,16.00
2022-09-14T21:39:20.325Z,16.00
2022-09-14T21:41:49.164Z,16.00
2022-09-14T21:44:18.806Z,16.10
2022-09-14T21:46:47.018Z,16.10
2022-09-14T21:49:16.874Z,16.10
2022-09-14T21:51:46.848Z,16.20
2022-09-14T21:54:15.435Z,16.20
2022-09-14T21:56:45.435Z,16.20
2022-09-14T21:59:16.680Z,16.20
2022-09-14T22:01:46.708Z,16.20
2022-09-14T22:04:16.451Z,16.20
2022-09-14T22:06:46.123Z,16.10
2022-09-14T22:09:16.261Z,16.10
2022-09-14T22:11:44.844Z,16.10
2022-09-14T22:14:15.881Z,15.90
2022-09-14T22:16:44.258Z,15.90
2022-09-14T22:19:17.760Z,15.80
2022-09-14T22:21:46.017Z,15.70
2022-09-14T22:24:16.121Z,15.70
2022-09-14T22:26:45.190Z,15.70
2022-09-14T22:29:14.553Z,15.80
2022-09-14T22:31:44.525Z,15.80
2022-09-14T22:34:14.721Z,15.90
2022-09-14T22:36:43.452Z,15.90
2022-09-14T22:39:12.170Z,15.80
2022-09-14T22:41:40.792Z,15.80
2022-09-14T22:44:09.769Z,15.80
2022-09-14T22:46:38.110Z,15.50
2022-09-14T22:49:06.376Z,15.50
2022-09-14T22:51:36.103Z,15.50
2022-09-14T22:54:05.107Z,15.40
2022-09-14T22:56:35.294Z,15.50
2022-09-14T22:59:05.317Z,15.40
2022-09-14T23:01:35.454Z,15.50
2022-09-14T23:04:07.075Z,15.60
2022-09-14T23:06:38.173Z,15.60
2022-09-14T23:09:07.623Z,15.40
2022-09-14T23:11:36.615Z,15.30
2022-09-14T23:14:05.018Z,15.30
2022-09-14T23:16:33.369Z,15.30
2022-09-14T23:19:03.603Z,15.30
2022-09-14T23:21:32.587Z,15.20
2022-09-14T23:24:04.942Z,15.00
2022-09-14T23:26:33.871Z,15.00
2022-09-14T23:29:05.369Z,15.00
2022-09-14T23:31:33.935Z,14.90
2022-09-14T23:34:04.478Z,15.10
2022-09-14T23:36:33.098Z,15.10
2022-09-14T23:39:02.739Z,15.20
2022-09-14T23:41:31.200Z,15.00
2022-09-14T23:43:59.404Z,14.90
2022-09-14T23:46:27.971Z,14.90
2022-09-14T23:48:56.259Z,14.80
2022-09-14T23:51:24.866Z,14.90
2022-09-14T23:53:53.156Z,14.90
2022-09-14T23:56:22.929Z,14.70
2022-09-14T23:58:51.188Z,14.60
