createdAt,value
2022-08-07T00:00:42.650Z,67.27
2022-08-07T00:03:15.844Z,66.89
2022-08-07T00:05:50.751Z,66.33
2022-08-07T00:08:25.431Z,66.64
2022-08-07T00:10:58.954Z,66.66
2022-08-07T00:13:32.167Z,66.35
2022-08-07T00:16:07.533Z,66.58
2022-08-07T00:18:40.873Z,66.16
2022-08-07T00:21:55.946Z,66.05
2022-08-07T00:24:10.394Z,64.84
2022-08-07T00:26:49.296Z,65.24
2022-08-07T00:29:32.945Z,64.05
2022-08-07T00:32:07.512Z,64.01
2022-08-07T00:34:41.593Z,64.26
2022-08-07T00:37:14.823Z,64.44
2022-08-07T00:39:54.632Z,65.33
2022-08-07T00:42:29.201Z,64.20
2022-08-07T00:45:07.051Z,63.83
2022-08-07T00:48:10.406Z,64.49
2022-08-07T00:50:50.670Z,63.79
2022-08-07T00:53:24.843Z,62.85
2022-08-07T00:56:02.528Z,63.51
2022-08-07T00:58:37.307Z,63.69
2022-08-07T01:01:11.219Z,63.93
2022-08-07T01:03:55.674Z,65.11
2022-08-07T01:06:33.164Z,64.41
2022-08-07T01:09:07.044Z,64.54
2022-08-07T01:12:23.969Z,63.33
2022-08-07T01:14:37.025Z,64.06
2022-08-07T01:17:11.146Z,64.27
2022-08-07T01:19:54.226Z,64.12
2022-08-07T01:22:29.693Z,64.39
2022-08-07T01:25:39.912Z,64.26
2022-08-07T01:27:57.503Z,64.60
2022-08-07T01:30:33.626Z,64.78
2022-08-07T01:33:06.943Z,64.21
2022-08-07T01:35:54.096Z,64.81
2022-08-07T01:38:30.287Z,64.13
2022-08-07T01:43:52.731Z,64.32
2022-08-07T01:46:27.906Z,64.34
2022-08-07T01:49:04.523Z,65.56
2022-08-07T01:52:02.735Z,64.84
2022-08-07T01:54:36.835Z,64.52
2022-08-07T01:57:24.518Z,63.68
2022-08-07T02:00:12.953Z,64.22
2022-08-07T02:03:18.580Z,63.47
2022-08-07T02:05:59.622Z,63.04
2022-08-07T02:08:40.461Z,63.03
2022-08-07T02:11:31.059Z,62.58
2022-08-07T02:14:10.191Z,63.44
2022-08-07T02:17:06.046Z,63.72
2022-08-07T02:20:07.241Z,64.15
2022-08-07T02:22:38.371Z,64.52
2022-08-07T02:25:21.490Z,64.00
2022-08-07T02:28:24.724Z,64.05
2022-08-07T02:31:18.754Z,63.91
2022-08-07T02:34:03.135Z,64.16
2022-08-07T02:36:39.496Z,63.60
2022-08-07T02:39:17.342Z,62.48
2022-08-07T02:42:14.779Z,63.04
2022-08-07T02:44:53.619Z,62.84
2022-08-07T02:47:26.833Z,63.28
2022-08-07T02:50:10.730Z,63.39
2022-08-07T02:52:54.676Z,63.61
2022-08-07T02:56:03.153Z,64.23
2022-08-07T02:58:39.801Z,63.50
2022-08-07T03:01:35.604Z,63.67
2022-08-07T03:04:13.904Z,64.26
2022-08-07T03:06:49.901Z,64.34
2022-08-07T03:09:41.864Z,65.75
2022-08-07T03:12:22.357Z,64.64
2022-08-07T03:15:07.826Z,64.26
2022-08-07T03:17:54.028Z,64.75
2022-08-07T03:20:28.246Z,65.10
2022-08-07T03:23:04.264Z,65.17
2022-08-07T03:25:42.182Z,65.39
2022-08-07T03:28:37.247Z,65.66
2022-08-07T03:31:24.358Z,65.96
2022-08-07T03:34:01.147Z,65.18
2022-08-07T03:36:35.952Z,65.74
2022-08-07T03:39:14.681Z,66.17
2022-08-07T03:41:50.907Z,66.01
2022-08-07T03:44:31.826Z,66.33
2022-08-07T03:47:14.007Z,65.54
2022-08-07T03:49:52.266Z,67.58
2022-08-07T03:52:29.815Z,67.54
2022-08-07T03:55:07.862Z,68.02
2022-08-07T03:58:34.612Z,66.59
2022-08-07T04:00:37.580Z,66.49
2022-08-07T04:03:19.779Z,66.75
2022-08-07T04:05:58.793Z,66.97
2022-08-07T04:08:33.103Z,67.16
2022-08-07T04:12:27.984Z,68.17
2022-08-07T04:14:10.726Z,67.60
2022-08-07T04:16:58.111Z,67.11
2022-08-07T04:19:51.222Z,66.71
2022-08-07T04:22:27.370Z,66.13
2022-08-07T04:25:02.785Z,67.28
2022-08-07T04:27:43.996Z,66.53
2022-08-07T04:30:21.005Z,66.15
2022-08-07T04:32:58.035Z,67.63
2022-08-07T04:35:35.107Z,67.57
2022-08-07T04:38:11.414Z,67.54
2022-08-07T04:40:52.057Z,68.81
2022-08-07T04:44:13.090Z,67.26
2022-08-07T04:46:59.237Z,68.81
2022-08-07T04:49:47.372Z,68.67
2022-08-07T04:52:51.221Z,68.61
2022-08-07T04:58:11.765Z,68.21
2022-08-07T04:59:01.605Z,67.64
2022-08-07T05:01:40.504Z,67.67
2022-08-07T05:04:20.174Z,68.10
2022-08-07T05:07:01.370Z,68.86
2022-08-07T05:10:01.862Z,67.48
2022-08-07T05:12:46.592Z,67.38
2022-08-07T05:15:35.357Z,67.67
2022-08-07T05:18:15.389Z,67.08
2022-08-07T05:20:54.775Z,67.14
2022-08-07T05:23:35.990Z,65.98
2022-08-07T05:26:23.791Z,64.77
2022-08-07T05:29:04.263Z,62.31
2022-08-07T05:31:47.579Z,60.08
2022-08-07T05:34:27.608Z,57.38
2022-08-07T05:37:00.912Z,54.93
2022-08-07T05:40:06.571Z,53.51
2022-08-07T05:42:34.834Z,52.55
2022-08-07T05:45:11.914Z,51.42
2022-08-07T05:48:03.029Z,51.01
2022-08-07T05:50:39.476Z,49.11
2022-08-07T05:54:09.402Z,48.38
2022-08-07T05:56:13.839Z,48.54
2022-08-07T05:58:52.869Z,47.75
2022-08-07T06:01:35.635Z,47.10
2022-08-07T06:04:11.638Z,46.72
2022-08-07T06:06:56.510Z,46.04
2022-08-07T06:10:03.801Z,45.25
2022-08-07T06:12:33.155Z,46.30
2022-08-07T06:15:08.986Z,45.53
2022-08-07T06:17:53.684Z,44.65
2022-08-07T06:20:49.421Z,45.10
2022-08-07T06:23:45.781Z,44.27
2022-08-07T06:26:17.371Z,44.31
2022-08-07T06:28:53.007Z,43.88
2022-08-07T06:31:46.962Z,43.87
2022-08-07T06:34:20.831Z,44.37
2022-08-07T06:36:56.529Z,44.08
2022-08-07T06:40:17.916Z,43.29
2022-08-07T06:42:35.073Z,42.80
2022-08-07T06:45:18.031Z,41.70
2022-08-07T06:47:58.399Z,41.76
2022-08-07T06:50:36.100Z,41.59
2022-08-07T06:53:18.796Z,41.27
2022-08-07T06:56:07.501Z,41.04
2022-08-07T07:00:13.123Z,40.93
2022-08-07T07:01:50.698Z,41.00
2022-08-07T07:04:32.941Z,40.21
2022-08-07T07:07:10.468Z,40.35
2022-08-07T07:09:53.600Z,39.74
2022-08-07T07:12:41.854Z,38.55
2022-08-07T07:15:35.778Z,38.56
2022-08-07T07:18:33.102Z,38.37
2022-08-07T07:21:19.720Z,38.87
2022-08-07T07:24:06.231Z,38.07
2022-08-07T07:26:49.664Z,36.38
2022-08-07T07:29:56.781Z,37.03
2022-08-07T07:32:24.743Z,36.82
2022-08-07T07:35:01.921Z,35.77
2022-08-07T07:37:49.513Z,35.35
2022-08-07T07:40:31.011Z,34.89
2022-08-07T07:43:15.107Z,35.96
2022-08-07T07:46:40.289Z,35.53
2022-08-07T07:48:47.844Z,34.36
2022-08-07T07:51:24.158Z,33.24
2022-08-07T07:53:59.182Z,32.43
2022-08-07T07:56:35.447Z,33.59
2022-08-07T07:59:11.393Z,32.52
2022-08-07T08:02:02.467Z,32.37
2022-08-07T08:04:38.946Z,32.57
2022-08-07T08:07:20.218Z,33.53
2022-08-07T08:10:05.026Z,33.59
2022-08-07T08:12:59.098Z,33.12
2022-08-07T08:15:57.763Z,31.21
2022-08-07T08:18:33.864Z,31.27
2022-08-07T08:22:00.427Z,32.06
2022-08-07T08:24:44.782Z,31.75
2022-08-07T08:27:21.404Z,31.28
2022-08-07T08:29:59.331Z,31.65
2022-08-07T08:32:48.432Z,32.29
2022-08-07T08:35:28.843Z,31.60
2022-08-07T08:38:15.058Z,30.75
2022-08-07T08:40:57.482Z,30.92
2022-08-07T08:43:42.948Z,30.74
2022-08-07T08:46:40.551Z,31.32
2022-08-07T08:49:33.525Z,30.37
2022-08-07T08:52:30.385Z,30.59
2022-08-07T08:55:54.394Z,29.52
2022-08-07T08:58:28.301Z,30.06
2022-08-07T09:01:15.352Z,30.45
2022-08-07T09:04:00.212Z,30.83
2022-08-07T09:06:48.202Z,30.17
2022-08-07T09:09:48.259Z,30.33
2022-08-07T09:12:53.250Z,29.26
2022-08-07T09:16:22.308Z,30.72
2022-08-07T09:19:44.814Z,29.23
2022-08-07T09:24:33.193Z,30.50
2022-08-07T09:25:54.315Z,30.18
2022-08-07T09:30:01.306Z,30.23
2022-08-07T09:31:39.943Z,29.82
2022-08-07T09:34:27.383Z,29.27
2022-08-07T09:37:07.443Z,29.93
2022-08-07T09:39:53.953Z,29.80
2022-08-07T09:42:45.467Z,29.34
2022-08-07T09:47:24.875Z,30.14
2022-08-07T09:48:55.888Z,29.29
2022-08-07T09:52:10.755Z,30.41
2022-08-07T09:54:45.366Z,29.70
2022-08-07T09:57:54.013Z,29.80
2022-08-07T10:00:34.233Z,30.88
2022-08-07T10:04:06.979Z,30.03
2022-08-07T10:07:24.154Z,29.24
2022-08-07T10:11:07.706Z,29.06
2022-08-07T10:13:54.861Z,29.80
2022-08-07T10:16:59.578Z,29.68
2022-08-07T10:20:12.821Z,29.76
2022-08-07T10:23:07.566Z,30.23
2022-08-07T10:25:59.147Z,28.94
2022-08-07T10:29:00.034Z,28.99
2022-08-07T10:32:37.156Z,29.16
2022-08-07T10:35:25.569Z,29.19
2022-08-07T10:38:15.926Z,28.17
2022-08-07T10:41:08.674Z,28.33
2022-08-07T10:44:07.609Z,28.92
2022-08-07T10:46:50.451Z,29.85
2022-08-07T10:49:49.325Z,29.35
2022-08-07T10:52:34.276Z,28.44
2022-08-07T10:55:26.732Z,29.55
2022-08-07T10:58:33.278Z,29.35
2022-08-07T11:01:51.080Z,29.52
2022-08-07T11:04:40.969Z,29.24
2022-08-07T11:07:59.645Z,29.69
2022-08-07T11:10:42.176Z,30.12
2022-08-07T11:14:44.239Z,29.89
2022-08-07T11:16:30.542Z,29.14
2022-08-07T11:19:11.391Z,29.76
2022-08-07T11:21:55.655Z,30.87
2022-08-07T11:24:45.518Z,30.00
2022-08-07T11:28:01.726Z,29.58
2022-08-07T11:30:42.027Z,29.72
2022-08-07T11:33:54.048Z,29.89
2022-08-07T11:36:42.037Z,29.62
2022-08-07T11:39:58.970Z,30.13
2022-08-07T11:42:35.822Z,29.85
2022-08-07T11:45:35.406Z,30.42
2022-08-07T11:48:40.523Z,30.51
2022-08-07T11:51:41.422Z,30.19
2022-08-07T11:54:40.043Z,29.39
2022-08-07T11:57:57.800Z,28.48
2022-08-07T12:00:20.165Z,29.25
2022-08-07T12:03:54.904Z,28.57
2022-08-07T12:06:51.780Z,29.20
2022-08-07T12:09:38.967Z,28.75
2022-08-07T12:12:19.594Z,28.85
2022-08-07T12:15:05.136Z,28.80
2022-08-07T12:17:59.333Z,28.89
2022-08-07T12:20:46.332Z,27.71
2022-08-07T12:24:07.575Z,27.83
2022-08-07T12:26:46.728Z,27.96
2022-08-07T12:29:37.826Z,27.42
2022-08-07T12:32:20.788Z,27.77
2022-08-07T12:34:56.194Z,27.60
2022-08-07T12:38:09.623Z,28.40
2022-08-07T12:40:47.129Z,28.21
2022-08-07T12:44:03.700Z,28.39
2022-08-07T12:46:34.489Z,28.03
2022-08-07T12:49:40.138Z,28.92
2022-08-07T12:52:19.185Z,28.62
2022-08-07T12:55:05.676Z,27.84
2022-08-07T12:58:00.738Z,28.16
2022-08-07T13:00:50.303Z,27.60
2022-08-07T13:04:04.698Z,27.69
2022-08-07T13:07:00.910Z,28.42
2022-08-07T13:10:21.890Z,28.02
2022-08-07T13:13:48.247Z,28.66
2022-08-07T13:16:17.648Z,28.64
2022-08-07T13:19:01.114Z,28.02
2022-08-07T13:21:55.026Z,28.97
2022-08-07T13:24:43.800Z,28.35
2022-08-07T13:28:10.989Z,28.00
2022-08-07T13:30:39.913Z,27.97
2022-08-07T13:34:34.653Z,28.03
2022-08-07T13:36:26.085Z,28.56
2022-08-07T13:39:12.946Z,28.07
2022-08-07T13:42:03.114Z,28.08
2022-08-07T13:44:40.634Z,28.40
2022-08-07T13:47:25.241Z,28.46
2022-08-07T13:50:33.288Z,28.23
2022-08-07T13:52:57.692Z,28.07
2022-08-07T13:55:34.006Z,28.33
2022-08-07T13:58:31.542Z,28.29
2022-08-07T14:01:14.891Z,28.49
2022-08-07T14:04:05.350Z,28.52
2022-08-07T14:06:44.830Z,28.71
2022-08-07T14:10:01.509Z,29.05
2022-08-07T14:12:27.324Z,28.42
2022-08-07T14:15:07.225Z,28.53
2022-08-07T14:18:15.710Z,29.32
2022-08-07T14:20:48.708Z,29.69
2022-08-07T14:23:31.735Z,29.11
2022-08-07T14:26:29.925Z,28.93
2022-08-07T14:30:02.965Z,28.66
2022-08-07T14:32:03.095Z,28.91
2022-08-07T14:34:46.442Z,29.22
2022-08-07T14:37:39.267Z,29.13
2022-08-07T14:40:27.049Z,28.53
2022-08-07T14:43:57.782Z,29.15
2022-08-07T14:46:01.946Z,28.94
2022-08-07T14:48:39.462Z,30.39
2022-08-07T14:51:20.317Z,29.49
2022-08-07T14:56:50.846Z,29.17
2022-08-07T15:02:31.877Z,28.60
2022-08-07T15:05:20.303Z,28.24
2022-08-07T15:07:59.403Z,28.01
2022-08-07T15:10:33.884Z,29.01
2022-08-07T15:13:16.962Z,28.21
2022-08-07T15:15:54.696Z,28.44
2022-08-07T15:18:36.649Z,28.37
2022-08-07T15:21:44.205Z,28.70
2022-08-07T15:27:18.207Z,28.42
2022-08-07T15:30:04.602Z,28.38
2022-08-07T15:33:01.636Z,27.61
2022-08-07T15:36:00.493Z,27.25
2022-08-07T15:38:51.844Z,27.84
2022-08-07T15:44:28.507Z,28.13
2022-08-07T15:50:06.686Z,27.37
2022-08-07T15:52:41.541Z,27.30
2022-08-07T15:55:21.098Z,27.30
2022-08-07T15:58:00.453Z,27.23
2022-08-07T16:00:39.776Z,27.13
2022-08-07T16:03:22.042Z,27.10
2022-08-07T16:06:13.928Z,26.85
2022-08-07T16:08:49.685Z,27.53
2022-08-07T16:11:41.886Z,27.25
2022-08-07T16:14:28.583Z,27.65
2022-08-07T16:18:02.215Z,27.51
2022-08-07T16:20:43.710Z,27.48
2022-08-07T16:23:55.082Z,27.54
2022-08-07T16:26:59.527Z,27.84
2022-08-07T16:30:10.898Z,27.80
2022-08-07T16:34:02.826Z,27.04
2022-08-07T16:36:20.598Z,27.35
2022-08-07T16:39:40.627Z,27.03
2022-08-07T16:42:44.486Z,27.71
2022-08-07T16:46:40.441Z,26.76
2022-08-07T16:50:20.625Z,27.62
2022-08-07T16:52:52.574Z,28.35
2022-08-07T16:55:47.364Z,28.05
2022-08-07T16:58:47.964Z,27.86
2022-08-07T17:01:40.950Z,28.19
2022-08-07T17:04:32.123Z,28.04
2022-08-07T17:07:28.458Z,28.39
2022-08-07T17:10:33.301Z,28.51
2022-08-07T17:13:40.315Z,28.67
2022-08-07T17:16:45.901Z,28.26
2022-08-07T17:20:01.914Z,28.42
2022-08-07T17:22:39.086Z,28.47
2022-08-07T17:25:47.241Z,28.29
2022-08-07T17:28:19.647Z,27.99
2022-08-07T17:31:16.451Z,28.58
2022-08-07T17:34:15.002Z,28.75
2022-08-07T17:37:14.242Z,28.29
2022-08-07T17:40:07.867Z,27.90
2022-08-07T17:42:59.331Z,28.43
2022-08-07T17:45:39.531Z,28.08
2022-08-07T17:48:31.168Z,27.97
2022-08-07T17:51:21.388Z,28.59
2022-08-07T17:54:06.383Z,28.79
2022-08-07T17:56:49.455Z,28.48
2022-08-07T17:59:35.415Z,28.69
2022-08-07T18:02:15.330Z,28.82
2022-08-07T18:04:56.971Z,28.56
2022-08-07T18:07:43.882Z,28.71
2022-08-07T18:10:31.981Z,28.98
2022-08-07T18:13:16.549Z,28.69
2022-08-07T18:16:03.121Z,28.93
2022-08-07T18:21:07.391Z,28.83
2022-08-07T18:21:53.420Z,29.20
2022-08-07T18:24:43.678Z,29.38
2022-08-07T18:27:38.378Z,30.03
2022-08-07T18:30:31.468Z,30.96
2022-08-07T18:33:38.838Z,31.11
2022-08-07T18:36:44.162Z,31.40
2022-08-07T18:40:06.871Z,31.67
2022-08-07T18:42:59.087Z,31.93
2022-08-07T18:46:25.245Z,31.80
2022-08-07T18:50:05.866Z,31.88
2022-08-07T18:52:33.483Z,31.99
2022-08-07T18:54:52.978Z,32.52
2022-08-07T18:57:58.554Z,33.03
2022-08-07T19:00:56.583Z,33.80
2022-08-07T19:03:49.683Z,34.35
2022-08-07T19:06:38.017Z,34.30
2022-08-07T19:09:55.488Z,35.39
2022-08-07T19:12:26.531Z,35.36
2022-08-07T19:16:02.208Z,36.59
2022-08-07T19:18:18.945Z,37.69
2022-08-07T19:21:47.621Z,38.83
2022-08-07T19:24:30.691Z,39.77
2022-08-07T19:28:29.620Z,40.15
2022-08-07T19:31:03.913Z,40.21
2022-08-07T19:33:10.343Z,40.57
2022-08-07T19:35:57.970Z,41.02
2022-08-07T19:38:35.308Z,41.83
2022-08-07T19:41:38.982Z,41.74
2022-08-07T19:44:26.452Z,42.09
2022-08-07T19:47:10.780Z,42.46
2022-08-07T19:49:58.602Z,42.84
2022-08-07T19:52:37.398Z,43.00
2022-08-07T19:55:20.421Z,42.73
2022-08-07T19:58:13.545Z,42.45
2022-08-07T20:00:53.942Z,42.51
2022-08-07T20:03:35.591Z,43.12
2022-08-07T20:06:15.254Z,44.07
2022-08-07T20:09:03.159Z,43.29
2022-08-07T20:12:21.966Z,43.46
2022-08-07T20:14:54.197Z,43.48
2022-08-07T20:17:38.550Z,43.85
2022-08-07T20:20:15.296Z,43.92
2022-08-07T20:22:49.403Z,44.47
2022-08-07T20:25:25.490Z,44.23
2022-08-07T20:28:05.596Z,44.50
2022-08-07T20:30:46.857Z,45.17
2022-08-07T20:33:36.325Z,45.33
2022-08-07T20:36:17.111Z,45.43
2022-08-07T20:39:00.629Z,45.72
2022-08-07T20:41:51.672Z,45.84
2022-08-07T20:44:32.376Z,46.17
2022-08-07T20:47:09.498Z,45.62
2022-08-07T20:49:58.311Z,45.98
2022-08-07T20:52:51.354Z,46.22
2022-08-07T20:55:25.875Z,46.75
2022-08-07T20:58:03.956Z,47.39
2022-08-07T21:00:52.173Z,47.85
2022-08-07T21:03:26.892Z,48.43
2022-08-07T21:06:21.823Z,49.25
2022-08-07T21:09:12.890Z,49.37
2022-08-07T21:11:52.868Z,49.30
2022-08-07T21:14:34.825Z,48.87
2022-08-07T21:18:02.307Z,48.27
2022-08-07T21:20:09.787Z,48.29
2022-08-07T21:22:53.279Z,48.10
2022-08-07T21:25:56.498Z,49.67
2022-08-07T21:28:49.529Z,49.04
2022-08-07T21:32:42.439Z,49.20
2022-08-07T21:34:46.162Z,49.55
2022-08-07T21:37:57.174Z,50.50
2022-08-07T21:40:38.969Z,50.44
2022-08-07T21:43:22.835Z,50.23
2022-08-07T21:46:09.745Z,50.88
2022-08-07T21:48:57.434Z,50.45
2022-08-07T21:51:50.932Z,50.79
2022-08-07T21:54:48.500Z,51.53
2022-08-07T21:57:51.939Z,51.63
2022-08-07T22:00:26.346Z,51.64
2022-08-07T22:03:10.224Z,50.89
2022-08-07T22:05:56.779Z,51.44
2022-08-07T22:08:43.504Z,51.20
2022-08-07T22:11:19.664Z,51.82
2022-08-07T22:13:57.383Z,53.55
2022-08-07T22:16:43.937Z,54.08
2022-08-07T22:19:29.743Z,54.60
2022-08-07T22:22:17.691Z,55.09
2022-08-07T22:25:10.892Z,55.26
2022-08-07T22:28:08.435Z,55.00
2022-08-07T22:30:58.546Z,54.05
2022-08-07T22:33:56.437Z,54.49
2022-08-07T22:36:46.442Z,55.45
2022-08-07T22:39:28.707Z,54.91
2022-08-07T22:42:19.782Z,55.34
2022-08-07T22:44:59.730Z,55.54
2022-08-07T22:48:31.493Z,55.28
2022-08-07T22:51:36.804Z,54.71
2022-08-07T22:54:35.050Z,54.10
2022-08-07T22:57:30.330Z,54.48
2022-08-07T23:00:16.052Z,54.71
2022-08-07T23:03:19.565Z,54.59
2022-08-07T23:06:23.853Z,55.06
2022-08-07T23:10:05.112Z,55.08
2022-08-07T23:12:34.657Z,54.98
2022-08-07T23:16:04.253Z,54.49
2022-08-07T23:18:32.200Z,54.89
2022-08-07T23:21:30.267Z,54.71
2022-08-07T23:24:29.055Z,54.32
2022-08-07T23:27:33.313Z,54.34
2022-08-07T23:30:38.838Z,54.43
2022-08-07T23:34:33.817Z,55.23
2022-08-07T23:36:35.134Z,55.42
2022-08-07T23:39:21.935Z,55.77
2022-08-07T23:42:15.613Z,56.48
2022-08-07T23:45:33.132Z,56.33
2022-08-07T23:48:34.703Z,55.92
2022-08-07T23:52:58.189Z,56.29
2022-08-07T23:54:20.081Z,56.66
2022-08-07T23:57:18.597Z,56.46
