createdAt,value
2022-10-03T00:00:23.977Z,101228.31
2022-10-03T00:10:25.251Z,101241.41
2022-10-03T00:20:26.491Z,101240.50
2022-10-03T00:30:27.810Z,101253.63
2022-10-03T00:40:29.090Z,101258.84
2022-10-03T00:50:30.383Z,101263.22
2022-10-03T01:00:31.678Z,101271.91
2022-10-03T01:10:33.032Z,101285.03
2022-10-03T01:20:34.414Z,101309.44
2022-10-03T01:30:35.706Z,101313.81
2022-10-03T01:40:37.035Z,101306.81
2022-10-03T01:50:38.419Z,101309.41
2022-10-03T02:00:39.733Z,101305.06
2022-10-03T02:10:41.098Z,101315.47
2022-10-03T02:20:42.405Z,101311.97
2022-10-03T02:30:43.690Z,101309.28
2022-10-03T02:40:45.782Z,101317.94
2022-10-03T02:50:47.139Z,101312.66
2022-10-03T03:00:48.519Z,101310.03
2022-10-03T03:10:49.831Z,101309.13
2022-10-03T03:20:52.390Z,101301.28
2022-10-03T03:30:53.687Z,101322.97
2022-10-03T03:40:55.299Z,101329.03
2022-10-03T03:50:57.252Z,101336.00
2022-10-03T04:00:58.594Z,101336.03
2022-10-03T04:10:59.966Z,101336.84
2022-10-03T04:21:01.272Z,101362.94
2022-10-03T04:31:02.631Z,101362.88
2022-10-03T04:41:05.016Z,101363.63
2022-10-03T04:51:06.619Z,101367.81
2022-10-03T05:01:07.949Z,101360.69
2022-10-03T05:11:09.352Z,101377.13
2022-10-03T05:21:10.725Z,101390.06
2022-10-03T05:31:12.149Z,101395.94
2022-10-03T05:41:13.450Z,101404.47
2022-10-03T05:51:14.781Z,101414.84
2022-10-03T06:01:16.234Z,101437.53
2022-10-03T06:11:17.817Z,101431.56
2022-10-03T06:21:19.132Z,101457.75
2022-10-03T06:31:20.505Z,101458.94
2022-10-03T06:41:21.880Z,101465.34
2022-10-03T06:51:28.293Z,101476.88
2022-10-03T07:01:31.859Z,101479.69
2022-10-03T07:11:34.673Z,101480.75
2022-10-03T07:21:36.014Z,101484.44
2022-10-03T07:31:37.856Z,101490.66
2022-10-03T07:41:39.661Z,101495.19
2022-10-03T07:51:42.420Z,101507.56
2022-10-03T08:01:43.858Z,101505.00
2022-10-03T08:22:07.470Z,101509.38
2022-10-03T08:32:08.827Z,101514.53
2022-10-03T08:42:18.496Z,101515.13
2022-10-03T08:52:21.586Z,101513.38
2022-10-03T09:02:24.207Z,101518.72
2022-10-03T09:12:25.653Z,101509.84
2022-10-03T09:22:28.109Z,101499.75
2022-10-03T09:32:29.414Z,101508.28
2022-10-03T09:42:32.274Z,101504.47
2022-10-03T09:52:34.978Z,101505.25
2022-10-03T10:02:36.292Z,101505.03
2022-10-03T10:12:37.671Z,101505.63
2022-10-03T10:22:40.641Z,101499.50
2022-10-03T10:32:41.963Z,101493.81
2022-10-03T10:42:43.502Z,101487.22
2022-10-03T10:52:44.795Z,101483.88
2022-10-03T11:02:46.262Z,101494.88
2022-10-03T11:12:47.558Z,101472.38
2022-10-03T11:22:48.871Z,101474.94
2022-10-03T11:32:50.204Z,101484.91
2022-10-03T11:42:51.593Z,101478.00
2022-10-03T11:52:52.891Z,101467.34
2022-10-03T12:02:54.310Z,101450.97
2022-10-03T12:12:55.600Z,101442.34
2022-10-03T12:22:56.992Z,101436.63
2022-10-03T12:32:59.203Z,101432.31
2022-10-03T12:43:00.513Z,101422.44
2022-10-03T12:53:02.472Z,101414.91
2022-10-03T13:03:03.704Z,101404.03
2022-10-03T13:13:06.048Z,101402.09
2022-10-03T13:23:07.829Z,101393.66
2022-10-03T13:33:09.139Z,101384.50
2022-10-03T13:43:11.218Z,101382.22
2022-10-03T13:53:12.480Z,101374.22
2022-10-03T14:03:13.852Z,101376.72
2022-10-03T14:13:17.423Z,101370.78
2022-10-03T14:23:18.809Z,101357.22
2022-10-03T14:33:20.196Z,101367.44
2022-10-03T14:43:21.432Z,101361.13
2022-10-03T14:53:23.920Z,101359.84
2022-10-03T15:03:25.253Z,101351.59
2022-10-03T15:13:26.585Z,101338.41
2022-10-03T15:23:27.822Z,101334.06
2022-10-03T15:33:32.616Z,101328.81
2022-10-03T15:43:34.424Z,101334.00
2022-10-03T15:53:37.234Z,101321.03
2022-10-03T16:03:39.073Z,101322.84
2022-10-03T16:13:40.377Z,101325.44
2022-10-03T16:23:44.472Z,101320.66
2022-10-03T16:33:45.763Z,101314.97
2022-10-03T16:43:47.075Z,101312.69
2022-10-03T16:53:48.300Z,101316.91
2022-10-03T17:03:49.604Z,101312.44
2022-10-03T17:13:50.892Z,101314.72
2022-10-03T17:23:52.201Z,101307.97
2022-10-03T17:33:53.506Z,101308.19
2022-10-03T17:43:54.727Z,101294.31
2022-10-03T17:53:57.906Z,101286.53
2022-10-03T18:04:01.978Z,101283.13
2022-10-03T18:14:03.215Z,101293.69
2022-10-03T18:24:04.481Z,101310.31
2022-10-03T18:34:09.141Z,101298.97
2022-10-03T18:44:12.811Z,101294.66
2022-10-03T18:54:14.094Z,101276.28
2022-10-03T19:04:15.314Z,101278.03
2022-10-03T19:14:16.890Z,101281.47
2022-10-03T19:24:18.648Z,101275.38
2022-10-03T19:34:19.961Z,101282.31
2022-10-03T19:44:21.344Z,101274.41
2022-10-03T19:54:22.568Z,101279.66
2022-10-03T20:04:25.935Z,101278.72
2022-10-03T20:14:27.643Z,101282.13
2022-10-03T20:24:28.954Z,101265.59
2022-10-03T20:34:30.827Z,101261.16
2022-10-03T20:44:32.473Z,101267.22
2022-10-03T20:54:33.857Z,101262.81
2022-10-03T21:04:35.083Z,101269.66
2022-10-03T21:14:36.441Z,101253.97
2022-10-03T21:24:37.757Z,101242.69
2022-10-03T21:34:39.068Z,101247.75
2022-10-03T21:44:40.451Z,101245.06
2022-10-03T21:54:41.832Z,101242.34
2022-10-03T22:04:43.131Z,101224.06
2022-10-03T22:14:44.523Z,101221.47
2022-10-03T22:24:45.814Z,101214.47
2022-10-03T22:34:47.124Z,101204.00
2022-10-03T22:44:48.440Z,101204.00
2022-10-03T22:54:49.760Z,101189.97
2022-10-03T23:04:51.064Z,101177.75
2022-10-03T23:14:52.365Z,101176.91
2022-10-03T23:24:53.658Z,101166.25
2022-10-03T23:34:54.946Z,101155.72
2022-10-03T23:44:56.278Z,101153.88
2022-10-03T23:54:57.597Z,101142.69
