createdAt,value
2019-03-09T00:02:12.421Z,6.37
2019-03-09T00:04:43.614Z,5.80
2019-03-09T00:07:13.917Z,11.97
2019-03-09T00:09:44.914Z,7.90
2019-03-09T00:12:17.400Z,9.17
2019-03-09T00:14:48.486Z,8.43
2019-03-09T00:17:19.462Z,10.77
2019-03-09T00:19:50.471Z,11.23
2019-03-09T00:22:21.439Z,12.67
2019-03-09T00:24:57.253Z,37.27
2019-03-09T00:27:36.625Z,15.27
2019-03-09T00:30:22.821Z,9.00
2019-03-09T00:32:53.889Z,10.60
2019-03-09T00:35:24.834Z,9.23
2019-03-09T00:37:55.829Z,9.03
2019-03-09T00:40:26.798Z,7.77
2019-03-09T00:42:57.791Z,8.37
2019-03-09T00:45:28.742Z,8.00
2019-03-09T00:47:59.728Z,8.17
2019-03-09T00:50:30.701Z,7.87
2019-03-09T00:53:01.688Z,8.33
2019-03-09T00:55:32.642Z,8.93
2019-03-09T00:58:03.909Z,8.13
2019-03-09T01:00:34.209Z,8.20
2019-03-09T01:03:05.010Z,8.23
2019-03-09T01:05:36.248Z,8.10
2019-03-09T01:08:07.198Z,8.53
2019-03-09T01:10:38.218Z,7.53
2019-03-09T01:13:09.574Z,8.87
2019-03-09T01:15:40.558Z,8.03
2019-03-09T01:18:11.823Z,7.13
2019-03-09T01:20:42.042Z,6.70
2019-03-09T01:23:12.770Z,6.83
2019-03-09T01:25:43.723Z,7.77
2019-03-09T01:28:14.706Z,7.47
2019-03-09T01:30:45.586Z,6.53
2019-03-09T01:33:16.645Z,7.00
2019-03-09T01:35:47.603Z,7.73
2019-03-09T01:38:19.166Z,6.57
2019-03-09T01:40:50.130Z,5.83
2019-03-09T01:43:21.091Z,6.90
2019-03-09T01:45:52.055Z,6.37
2019-03-09T01:48:24.046Z,7.23
2019-03-09T01:50:54.966Z,7.07
2019-03-09T01:53:25.839Z,5.93
2019-03-09T01:55:56.720Z,6.23
2019-03-09T01:58:27.670Z,7.23
2019-03-09T02:00:58.551Z,5.70
2019-03-09T02:03:29.434Z,6.83
2019-03-09T02:06:00.407Z,6.10
2019-03-09T02:08:31.354Z,6.10
2019-03-09T02:11:02.442Z,6.10
2019-03-09T02:13:33.766Z,6.03
2019-03-09T02:16:04.749Z,6.33
2019-03-09T02:18:35.054Z,6.33
2019-03-09T02:21:05.893Z,6.30
2019-03-09T02:23:36.825Z,6.30
2019-03-09T02:26:07.805Z,5.93
2019-03-09T02:28:38.686Z,5.97
2019-03-09T02:31:09.659Z,6.93
2019-03-09T02:33:40.615Z,6.83
2019-03-09T02:36:11.579Z,6.27
2019-03-09T02:38:50.388Z,6.80
2019-03-09T02:41:21.351Z,8.00
2019-03-09T02:43:52.378Z,7.60
2019-03-09T02:46:23.362Z,6.97
2019-03-09T02:48:54.330Z,7.27
2019-03-09T02:51:25.348Z,6.67
2019-03-09T02:53:56.604Z,6.30
2019-03-09T02:56:27.647Z,7.27
2019-03-09T02:58:58.632Z,7.03
2019-03-09T03:01:57.027Z,7.97
2019-03-09T03:04:27.807Z,7.60
2019-03-09T03:06:58.788Z,7.40
2019-03-09T03:09:29.090Z,6.87
2019-03-09T03:11:59.883Z,6.93
2019-03-09T03:14:30.832Z,7.63
2019-03-09T03:17:02.107Z,7.90
2019-03-09T03:19:33.063Z,7.27
2019-03-09T03:22:04.058Z,7.57
2019-03-09T03:24:35.035Z,8.30
2019-03-09T03:27:06.004Z,7.43
2019-03-09T03:29:36.318Z,6.70
2019-03-09T03:32:07.102Z,7.27
2019-03-09T03:34:38.333Z,7.03
2019-03-09T03:37:09.318Z,7.60
2019-03-09T03:39:40.274Z,7.93
2019-03-09T03:42:11.285Z,8.07
2019-03-09T03:44:45.263Z,7.90
2019-03-09T03:47:17.710Z,7.23
2019-03-09T03:49:48.666Z,7.93
2019-03-09T03:52:19.578Z,7.40
2019-03-09T03:54:50.843Z,7.83
2019-03-09T03:57:21.883Z,8.80
2019-03-09T03:59:52.835Z,9.27
2019-03-09T04:02:23.930Z,8.43
2019-03-09T04:04:54.887Z,8.83
2019-03-09T04:07:25.886Z,8.20
2019-03-09T04:09:56.836Z,8.07
2019-03-09T04:12:28.218Z,8.10
2019-03-09T04:15:00.411Z,8.30
2019-03-09T04:17:30.675Z,7.93
2019-03-09T04:20:01.429Z,7.50
2019-03-09T04:22:32.499Z,7.93
2019-03-09T04:25:03.451Z,7.57
2019-03-09T04:27:35.395Z,8.40
2019-03-09T04:30:07.119Z,7.90
2019-03-09T04:32:38.166Z,8.20
2019-03-09T04:35:09.262Z,7.40
2019-03-09T04:37:40.235Z,8.10
2019-03-09T04:40:11.627Z,7.83
2019-03-09T04:42:42.612Z,8.03
2019-03-09T04:45:13.681Z,8.37
2019-03-09T04:47:44.778Z,7.13
2019-03-09T04:50:16.922Z,7.33
2019-03-09T04:52:47.878Z,7.60
2019-03-09T04:55:18.873Z,8.03
2019-03-09T04:57:49.846Z,7.50
2019-03-09T05:00:21.116Z,7.63
2019-03-09T05:02:52.464Z,7.63
2019-03-09T05:05:23.421Z,7.73
2019-03-09T05:08:07.328Z,8.17
2019-03-09T05:10:48.397Z,7.00
2019-03-09T05:14:08.966Z,7.13
2019-03-09T05:16:39.923Z,7.53
2019-03-09T05:19:10.930Z,8.00
2019-03-09T05:21:41.880Z,6.73
2019-03-09T05:24:12.869Z,8.00
2019-03-09T05:26:45.634Z,7.73
2019-03-09T05:29:17.176Z,8.23
2019-03-09T05:31:48.160Z,7.53
2019-03-09T05:34:19.134Z,7.90
2019-03-09T05:36:50.179Z,7.13
2019-03-09T05:39:21.141Z,7.13
2019-03-09T05:41:52.142Z,7.30
2019-03-09T05:44:23.115Z,7.37
2019-03-09T05:46:54.391Z,7.57
2019-03-09T05:49:26.330Z,7.83
2019-03-09T05:52:35.191Z,7.27
2019-03-09T05:55:17.606Z,7.53
2019-03-09T05:57:48.655Z,7.63
2019-03-09T06:00:19.802Z,7.00
2019-03-09T06:02:50.872Z,6.73
2019-03-09T06:05:51.601Z,7.83
2019-03-09T06:08:22.758Z,7.73
2019-03-09T06:10:53.746Z,7.70
2019-03-09T06:13:24.714Z,8.00
2019-03-09T06:15:56.014Z,7.73
2019-03-09T06:18:27.248Z,8.93
2019-03-09T06:20:58.455Z,7.47
2019-03-09T06:23:29.879Z,8.07
2019-03-09T06:26:01.170Z,8.57
2019-03-09T06:28:32.801Z,8.47
2019-03-09T06:31:04.010Z,10.50
2019-03-09T06:33:35.077Z,10.03
2019-03-09T06:36:48.451Z,10.10
2019-03-09T06:39:25.415Z,9.50
2019-03-09T06:42:40.531Z,9.07
2019-03-09T06:45:13.752Z,8.80
2019-03-09T06:47:45.207Z,8.77
2019-03-09T06:50:20.636Z,9.13
2019-03-09T06:52:52.058Z,9.47
2019-03-09T06:55:23.439Z,8.80
2019-03-09T06:57:54.417Z,8.80
2019-03-09T07:00:37.662Z,9.13
2019-03-09T07:03:09.676Z,8.00
2019-03-09T07:05:41.018Z,9.20
2019-03-09T07:08:12.242Z,9.10
2019-03-09T07:10:43.783Z,9.50
2019-03-09T07:13:15.342Z,9.47
2019-03-09T07:15:47.623Z,9.43
2019-03-09T07:18:23.551Z,9.40
2019-03-09T07:20:54.648Z,8.93
2019-03-09T07:23:25.589Z,10.00
2019-03-09T07:25:56.590Z,9.80
2019-03-09T07:28:27.582Z,10.37
2019-03-09T07:30:58.567Z,10.23
2019-03-09T07:33:29.634Z,9.13
2019-03-09T07:36:00.723Z,9.77
2019-03-09T07:38:31.749Z,9.20
2019-03-09T07:41:02.750Z,8.93
2019-03-09T07:43:33.718Z,8.23
2019-03-09T07:46:04.851Z,9.07
2019-03-09T07:48:35.918Z,8.63
2019-03-09T07:51:07.842Z,8.63
2019-03-09T07:53:39.944Z,8.57
2019-03-09T07:56:11.221Z,8.17
2019-03-09T07:58:42.178Z,8.43
2019-03-09T08:01:12.482Z,7.80
2019-03-09T08:03:52.798Z,7.97
2019-03-09T08:06:24.412Z,8.30
2019-03-09T08:08:55.401Z,7.90
2019-03-09T08:11:26.285Z,7.30
2019-03-09T08:13:57.173Z,7.80
2019-03-09T08:16:35.581Z,7.57
2019-03-09T08:19:01.455Z,6.87
2019-03-09T08:21:31.907Z,7.40
2019-03-09T08:24:02.979Z,6.90
2019-03-09T08:26:33.406Z,7.73
2019-03-09T08:29:04.271Z,7.27
2019-03-09T08:31:35.332Z,8.23
2019-03-09T08:34:07.518Z,7.60
2019-03-09T08:36:37.907Z,7.53
2019-03-09T08:39:08.855Z,7.13
2019-03-09T08:41:42.464Z,7.23
2019-03-09T08:44:13.674Z,9.33
2019-03-09T08:46:44.792Z,7.53
2019-03-09T08:49:15.772Z,6.30
2019-03-09T08:51:46.863Z,5.37
2019-03-09T08:54:17.862Z,6.10
2019-03-09T08:56:48.831Z,5.40
2019-03-09T08:59:22.382Z,5.90
2019-03-09T09:01:53.428Z,4.10
2019-03-09T09:04:24.375Z,4.63
2019-03-09T09:06:55.398Z,5.00
2019-03-09T09:09:26.362Z,4.80
2019-03-09T09:11:57.322Z,4.97
2019-03-09T09:14:28.293Z,4.80
2019-03-09T09:16:59.164Z,4.70
2019-03-09T09:19:30.138Z,5.57
2019-03-09T09:22:01.015Z,4.47
2019-03-09T09:24:32.363Z,5.23
2019-03-09T09:27:03.325Z,4.87
2019-03-09T09:29:34.205Z,5.40
2019-03-09T09:32:05.626Z,4.43
2019-03-09T09:34:36.594Z,5.70
2019-03-09T09:37:07.842Z,4.70
2019-03-09T09:39:38.834Z,5.60
2019-03-09T09:42:15.142Z,5.47
2019-03-09T09:44:46.526Z,5.20
2019-03-09T09:47:17.558Z,5.87
2019-03-09T09:49:48.534Z,5.27
2019-03-09T09:52:19.570Z,5.20
2019-03-09T09:54:51.568Z,5.17
2019-03-09T09:57:22.470Z,5.37
2019-03-09T09:59:53.426Z,4.97
2019-03-09T10:02:24.410Z,5.37
2019-03-09T10:04:55.284Z,5.23
2019-03-09T10:07:26.270Z,4.47
2019-03-09T10:09:57.234Z,5.20
2019-03-09T10:12:28.408Z,4.70
2019-03-09T10:14:59.369Z,4.43
2019-03-09T10:17:30.339Z,4.70
2019-03-09T10:20:00.658Z,3.90
2019-03-09T10:22:31.503Z,4.63
2019-03-09T10:25:02.854Z,3.87
2019-03-09T10:27:34.242Z,4.40
2019-03-09T10:30:05.610Z,5.30
2019-03-09T10:32:35.913Z,5.40
2019-03-09T10:35:06.782Z,5.67
2019-03-09T10:37:37.672Z,4.97
2019-03-09T10:40:09.305Z,6.03
2019-03-09T10:42:40.254Z,6.23
2019-03-09T10:45:11.627Z,5.83
2019-03-09T10:47:43.226Z,5.00
2019-03-09T10:50:14.482Z,5.83
2019-03-09T10:52:45.633Z,6.20
2019-03-09T10:55:18.543Z,5.90
2019-03-09T10:57:49.530Z,6.30
2019-03-09T11:00:22.758Z,6.07
2019-03-09T11:02:53.795Z,6.27
2019-03-09T11:05:25.238Z,6.17
2019-03-09T11:07:56.451Z,6.07
2019-03-09T11:10:27.409Z,5.97
2019-03-09T11:12:58.425Z,5.63
2019-03-09T11:15:29.744Z,5.07
2019-03-09T11:18:00.710Z,4.90
2019-03-09T11:20:31.774Z,3.70
2019-03-09T11:23:02.779Z,4.20
2019-03-09T11:25:33.757Z,4.30
2019-03-09T11:28:09.411Z,3.57
2019-03-09T11:30:40.546Z,4.70
2019-03-09T11:33:11.556Z,4.10
2019-03-09T11:35:42.535Z,3.53
2019-03-09T11:38:13.571Z,3.80
2019-03-09T11:40:43.937Z,3.27
2019-03-09T11:43:14.671Z,4.10
2019-03-09T11:45:45.675Z,3.77
2019-03-09T11:48:16.652Z,3.40
2019-03-09T11:50:47.626Z,3.73
2019-03-09T11:53:18.652Z,3.37
2019-03-09T11:55:49.631Z,3.90
2019-03-09T11:58:20.642Z,3.13
2019-03-09T12:00:51.722Z,3.70
2019-03-09T12:03:22.933Z,2.83
2019-03-09T12:05:53.270Z,3.77
2019-03-09T12:08:23.399Z,3.37
2019-03-09T12:10:53.542Z,2.80
2019-03-09T12:13:24.336Z,2.60
2019-03-09T12:15:55.306Z,2.90
2019-03-09T12:18:26.355Z,2.23
2019-03-09T12:20:57.318Z,2.57
2019-03-09T12:23:28.323Z,2.40
2019-03-09T12:26:00.376Z,2.50
2019-03-09T12:28:31.414Z,2.90
2019-03-09T12:31:03.349Z,2.53
2019-03-09T12:33:34.498Z,2.10
2019-03-09T12:36:05.578Z,2.53
2019-03-09T12:38:36.575Z,2.07
2019-03-09T12:41:07.533Z,1.87
2019-03-09T12:43:37.766Z,2.20
2019-03-09T12:46:08.614Z,1.73
2019-03-09T12:48:39.747Z,1.37
2019-03-09T12:51:10.801Z,2.13
2019-03-09T12:53:41.831Z,1.93
2019-03-09T12:56:12.796Z,1.57
2019-03-09T12:58:46.066Z,1.90
2019-03-09T13:01:16.387Z,1.50
2019-03-09T13:03:47.350Z,1.40
2019-03-09T13:06:18.426Z,1.60
2019-03-09T13:08:49.306Z,1.80
2019-03-09T13:11:20.670Z,2.00
2019-03-09T13:13:51.564Z,1.43
2019-03-09T13:16:22.562Z,2.50
2019-03-09T13:18:53.510Z,2.93
2019-03-09T13:21:23.754Z,1.90
2019-03-09T13:23:54.058Z,1.87
2019-03-09T13:26:32.136Z,1.83
2019-03-09T13:29:03.099Z,1.90
2019-03-09T13:31:34.082Z,2.10
2019-03-09T13:34:06.011Z,1.90
2019-03-09T13:36:36.989Z,2.30
2019-03-09T13:39:07.916Z,2.70
2019-03-09T13:41:38.330Z,3.03
2019-03-09T13:44:09.158Z,3.37
2019-03-09T13:46:40.422Z,2.67
2019-03-09T13:49:11.402Z,3.17
2019-03-09T13:51:42.408Z,2.30
2019-03-09T13:54:13.355Z,2.50
2019-03-09T13:56:44.678Z,2.80
2019-03-09T13:59:15.934Z,2.40
2019-03-09T14:01:46.230Z,2.83
2019-03-09T14:04:17.095Z,3.40
2019-03-09T14:06:48.539Z,3.90
2019-03-09T14:09:19.758Z,2.67
2019-03-09T14:11:51.038Z,2.33
2019-03-09T14:14:22.106Z,1.93
2019-03-09T14:16:53.085Z,1.20
2019-03-09T14:19:24.577Z,1.13
2019-03-09T14:21:56.164Z,1.37
2019-03-09T14:24:27.370Z,1.60
2019-03-09T14:26:58.761Z,1.50
2019-03-09T14:29:29.710Z,1.37
2019-03-09T14:32:00.897Z,1.60
2019-03-09T14:34:31.483Z,1.70
2019-03-09T14:37:02.274Z,1.40
2019-03-09T14:39:33.359Z,1.23
2019-03-09T14:42:04.534Z,1.27
2019-03-09T14:44:36.596Z,1.40
2019-03-09T14:47:09.048Z,1.87
2019-03-09T14:49:40.138Z,1.33
2019-03-09T14:52:11.101Z,1.47
2019-03-09T14:54:42.032Z,2.07
2019-03-09T14:57:13.203Z,1.90
2019-03-09T14:59:44.225Z,1.70
2019-03-09T15:02:15.194Z,1.50
2019-03-09T15:08:01.280Z,1.60
2019-03-09T15:10:33.035Z,2.00
2019-03-09T15:13:03.941Z,1.70
2019-03-09T15:15:34.939Z,1.80
2019-03-09T15:18:05.914Z,2.00
2019-03-09T15:20:36.939Z,1.77
2019-03-09T15:23:07.944Z,2.00
2019-03-09T15:25:39.018Z,1.63
2019-03-09T15:28:10.006Z,2.10
2019-03-09T15:30:41.000Z,5.27
2019-03-09T15:33:12.027Z,3.20
2019-03-09T15:35:43.022Z,2.87
2019-03-09T15:38:14.095Z,2.00
2019-03-09T15:40:45.138Z,2.50
2019-03-09T15:43:16.199Z,3.20
2019-03-09T15:45:47.175Z,2.40
2019-03-09T15:48:20.417Z,2.20
2019-03-09T15:50:51.767Z,2.73
2019-03-09T15:53:22.766Z,2.10
2019-03-09T15:55:54.721Z,2.80
2019-03-09T15:58:26.958Z,2.20
2019-03-09T16:00:57.902Z,2.30
2019-03-09T16:03:28.909Z,2.90
2019-03-09T16:05:59.935Z,2.80
2019-03-09T16:08:31.367Z,2.93
2019-03-09T16:11:02.362Z,3.10
2019-03-09T16:13:34.406Z,2.73
2019-03-09T16:16:05.423Z,3.20
2019-03-09T16:18:36.402Z,4.00
2019-03-09T16:21:07.370Z,7.27
2019-03-09T16:23:38.676Z,9.97
2019-03-09T16:26:09.674Z,4.07
2019-03-09T16:28:40.663Z,4.43
2019-03-09T16:31:11.642Z,2.87
2019-03-09T16:33:42.694Z,3.83
2019-03-09T16:36:13.951Z,3.90
2019-03-09T16:38:44.939Z,4.17
2019-03-09T16:41:15.858Z,4.07
2019-03-09T16:43:46.903Z,3.60
2019-03-09T16:46:17.286Z,3.50
2019-03-09T16:48:48.151Z,3.93
2019-03-09T16:51:19.503Z,7.77
2019-03-09T16:53:49.686Z,12.27
2019-03-09T16:56:20.581Z,8.40
2019-03-09T16:58:51.947Z,9.53
2019-03-09T17:01:22.324Z,5.63
2019-03-09T17:03:52.512Z,10.23
2019-03-09T17:06:23.433Z,13.63
2019-03-09T17:08:54.563Z,12.37
2019-03-09T17:11:25.876Z,11.20
2019-03-09T17:13:56.845Z,5.63
2019-03-09T17:16:29.160Z,4.73
2019-03-09T17:19:00.610Z,5.10
2019-03-09T17:21:31.610Z,5.80
2019-03-09T17:24:02.595Z,5.50
2019-03-09T17:26:33.570Z,5.53
2019-03-09T17:29:04.464Z,4.17
2019-03-09T17:31:35.448Z,3.80
2019-03-09T17:34:06.658Z,3.43
2019-03-09T17:36:37.734Z,3.57
2019-03-09T17:39:11.054Z,3.67
2019-03-09T17:41:42.706Z,4.07
2019-03-09T17:44:13.640Z,6.27
2019-03-09T17:46:45.652Z,4.00
2019-03-09T17:49:16.884Z,4.53
2019-03-09T17:51:47.833Z,4.50
2019-03-09T17:54:18.843Z,4.30
2019-03-09T17:56:50.016Z,5.40
2019-03-09T17:59:20.974Z,5.80
2019-03-09T18:01:51.922Z,5.70
2019-03-09T18:04:22.814Z,5.23
2019-03-09T18:06:53.174Z,5.33
2019-03-09T18:09:23.314Z,6.50
2019-03-09T18:11:53.414Z,8.63
2019-03-09T18:14:24.562Z,11.37
2019-03-09T18:16:55.492Z,8.80
2019-03-09T18:19:26.664Z,7.80
2019-03-09T18:21:57.880Z,6.73
2019-03-09T18:24:29.167Z,5.27
2019-03-09T18:27:00.224Z,5.40
2019-03-09T18:29:31.190Z,4.97
2019-03-09T18:32:02.504Z,4.90
2019-03-09T18:34:33.590Z,5.63
2019-03-09T18:37:06.264Z,6.93
2019-03-09T18:39:37.482Z,6.60
2019-03-09T18:42:07.882Z,6.87
2019-03-09T18:44:38.662Z,7.17
2019-03-09T18:47:09.655Z,6.80
2019-03-09T18:49:40.626Z,7.30
2019-03-09T18:52:11.618Z,6.60
2019-03-09T18:54:42.674Z,7.60
2019-03-09T18:57:13.846Z,9.57
2019-03-09T18:59:44.894Z,25.73
2019-03-09T19:02:16.090Z,11.07
2019-03-09T19:04:46.426Z,16.00
2019-03-09T19:07:17.366Z,6.97
2019-03-09T19:09:48.367Z,35.43
2019-03-09T19:12:18.710Z,5.77
2019-03-09T19:14:50.435Z,4.60
2019-03-09T19:17:21.540Z,4.20
2019-03-09T19:19:52.758Z,4.17
2019-03-09T19:22:23.722Z,3.73
2019-03-09T19:24:54.794Z,3.53
2019-03-09T19:27:27.194Z,3.43
2019-03-09T19:29:58.154Z,2.67
2019-03-09T19:32:29.399Z,3.30
2019-03-09T19:35:00.377Z,2.10
2019-03-09T19:37:30.722Z,2.20
2019-03-09T19:40:01.198Z,21.93
2019-03-09T19:42:32.086Z,3.47
2019-03-09T19:45:03.074Z,8.57
2019-03-09T19:47:34.443Z,3.13
2019-03-09T19:50:06.006Z,3.60
2019-03-09T19:52:37.290Z,7.97
2019-03-09T19:55:08.706Z,12.67
2019-03-09T19:57:39.758Z,11.77
2019-03-09T20:00:11.646Z,6.50
2019-03-09T20:02:42.699Z,6.83
2019-03-09T20:05:14.763Z,13.97
2019-03-09T20:07:45.903Z,8.67
2019-03-09T20:10:17.164Z,9.80
2019-03-09T20:12:48.209Z,5.40
2019-03-09T20:15:20.275Z,7.80
2019-03-09T20:17:52.062Z,6.13
2019-03-09T20:20:23.855Z,5.90
2019-03-09T20:22:54.830Z,10.83
2019-03-09T20:25:25.495Z,5.17
2019-03-09T20:27:56.337Z,6.43
2019-03-09T20:30:34.338Z,11.90
2019-03-09T20:33:05.752Z,3.17
2019-03-09T20:35:36.867Z,3.57
2019-03-09T20:38:07.957Z,2.50
2019-03-09T20:40:39.074Z,1.80
2019-03-09T20:43:11.608Z,1.97
2019-03-09T20:45:42.562Z,2.07
2019-03-09T20:48:13.643Z,1.90
2019-03-09T20:50:44.615Z,1.67
2019-03-09T20:53:15.706Z,2.13
2019-03-09T20:55:49.333Z,1.90
2019-03-09T20:58:26.689Z,1.97
2019-03-09T21:00:58.378Z,2.07
2019-03-09T21:03:28.742Z,2.50
2019-03-09T21:05:59.562Z,1.73
2019-03-09T21:08:30.655Z,1.60
2019-03-09T21:11:04.225Z,1.90
2019-03-09T21:13:33.782Z,1.80
2019-03-09T21:16:05.136Z,1.90
2019-03-09T21:18:36.170Z,1.60
2019-03-09T21:21:07.246Z,2.00
2019-03-09T21:23:38.310Z,2.13
2019-03-09T21:26:09.554Z,3.57
2019-03-09T21:28:42.286Z,3.00
2019-03-09T21:31:13.310Z,2.00
2019-03-09T21:33:44.206Z,1.70
2019-03-09T21:36:15.351Z,2.20
2019-03-09T21:38:46.306Z,2.20
2019-03-09T21:41:17.374Z,2.37
2019-03-09T21:43:48.368Z,2.57
2019-03-09T21:46:19.439Z,2.47
2019-03-09T21:48:50.710Z,2.40
2019-03-09T21:51:21.938Z,2.70
2019-03-09T21:53:53.553Z,2.90
2019-03-09T21:56:25.450Z,2.97
2019-03-09T21:58:57.299Z,3.60
2019-03-09T22:01:28.012Z,2.50
2019-03-09T22:03:58.882Z,3.67
2019-03-09T22:06:29.859Z,3.90
2019-03-09T22:09:00.178Z,3.90
2019-03-09T22:11:31.047Z,4.10
2019-03-09T22:14:02.122Z,4.20
2019-03-09T22:16:33.079Z,4.10
2019-03-09T22:19:04.063Z,4.47
2019-03-09T22:21:35.038Z,4.30
2019-03-09T22:24:06.043Z,4.37
2019-03-09T22:26:37.049Z,4.17
2019-03-09T22:29:07.994Z,4.17
2019-03-09T22:31:38.966Z,3.40
2019-03-09T22:34:09.942Z,4.40
2019-03-09T22:36:40.902Z,3.37
2019-03-09T22:39:11.884Z,3.50
2019-03-09T22:41:42.846Z,3.10
2019-03-09T22:44:13.770Z,3.83
2019-03-09T22:46:44.758Z,3.17
2019-03-09T22:49:15.748Z,3.47
2019-03-09T22:51:46.710Z,3.23
2019-03-09T22:54:17.594Z,3.67
2019-03-09T22:56:48.566Z,3.00
2019-03-09T22:59:19.539Z,3.10
2019-03-09T23:01:50.578Z,2.70
2019-03-09T23:04:21.590Z,2.00
2019-03-09T23:06:52.543Z,2.00
2019-03-09T23:09:23.572Z,2.10
2019-03-09T23:11:54.598Z,1.83
2019-03-09T23:14:25.546Z,2.00
2019-03-09T23:16:56.514Z,2.33
2019-03-09T23:19:27.538Z,2.30
2019-03-09T23:21:58.562Z,2.40
2019-03-09T23:24:29.910Z,2.20
2019-03-09T23:27:01.429Z,2.20
2019-03-09T23:29:32.295Z,2.27
2019-03-09T23:32:02.694Z,2.57
2019-03-09T23:34:33.482Z,1.53
2019-03-09T23:37:04.498Z,1.47
2019-03-09T23:39:35.789Z,1.20
2019-03-09T23:42:06.678Z,1.10
2019-03-09T23:44:38.002Z,1.23
2019-03-09T23:47:08.898Z,0.90
2019-03-09T23:49:39.899Z,0.97
2019-03-09T23:52:10.930Z,1.60
2019-03-09T23:54:41.877Z,1.30
2019-03-09T23:57:12.795Z,1.13
2019-03-09T23:59:43.742Z,1.97
