createdAt,value
2023-03-29T00:00:13.989Z,17.10
2023-03-29T00:02:42.796Z,17.10
2023-03-29T00:05:12.291Z,17.10
2023-03-29T00:07:41.185Z,17.10
2023-03-29T00:10:11.700Z,17.10
2023-03-29T00:12:41.528Z,17.10
2023-03-29T00:15:16.901Z,17.10
2023-03-29T00:17:44.945Z,17.10
2023-03-29T00:20:13.775Z,17.00
2023-03-29T00:22:43.022Z,17.00
2023-03-29T00:25:11.715Z,17.00
2023-03-29T00:27:39.967Z,17.00
2023-03-29T00:30:10.248Z,17.00
2023-03-29T00:32:40.779Z,17.00
2023-03-29T00:35:09.127Z,17.00
2023-03-29T00:37:37.989Z,17.00
2023-03-29T00:40:09.592Z,17.00
2023-03-29T00:42:38.067Z,17.00
2023-03-29T00:45:17.397Z,17.00
2023-03-29T00:47:49.879Z,17.00
2023-03-29T00:50:22.364Z,17.00
2023-03-29T00:52:55.434Z,17.00
2023-03-29T00:55:25.846Z,17.00
2023-03-29T00:57:56.872Z,17.00
2023-03-29T01:00:31.744Z,17.00
2023-03-29T01:03:04.194Z,17.00
2023-03-29T01:05:37.645Z,17.00
2023-03-29T01:08:11.066Z,17.00
2023-03-29T01:10:43.621Z,17.00
2023-03-29T01:13:16.139Z,17.00
2023-03-29T01:15:46.376Z,17.00
2023-03-29T01:18:15.736Z,17.00
2023-03-29T01:21:02.865Z,17.00
2023-03-29T01:23:47.327Z,16.90
2023-03-29T01:26:22.879Z,16.90
2023-03-29T01:28:56.880Z,16.90
2023-03-29T01:31:28.706Z,16.90
2023-03-29T01:34:03.329Z,16.90
2023-03-29T01:36:39.651Z,16.90
2023-03-29T01:39:08.484Z,16.90
2023-03-29T01:41:46.652Z,16.90
2023-03-29T01:44:20.848Z,16.90
2023-03-29T01:46:53.313Z,16.90
2023-03-29T01:49:27.092Z,16.90
2023-03-29T01:51:59.565Z,16.90
2023-03-29T01:54:32.643Z,16.90
2023-03-29T01:57:03.884Z,16.90
2023-03-29T01:59:36.927Z,16.90
2023-03-29T02:02:11.225Z,16.90
2023-03-29T02:04:44.741Z,16.90
2023-03-29T02:07:13.969Z,16.90
2023-03-29T02:09:43.363Z,16.90
2023-03-29T02:12:13.095Z,16.90
2023-03-29T02:14:42.401Z,16.90
2023-03-29T02:17:21.255Z,16.90
2023-03-29T02:19:53.435Z,16.90
2023-03-29T02:22:28.531Z,16.90
2023-03-29T02:24:59.925Z,16.90
2023-03-29T02:27:29.127Z,16.90
2023-03-29T02:29:59.114Z,16.90
2023-03-29T02:32:35.036Z,16.90
2023-03-29T02:35:08.351Z,16.90
2023-03-29T02:37:41.023Z,16.80
2023-03-29T02:40:12.500Z,16.80
2023-03-29T02:42:42.127Z,16.80
2023-03-29T02:45:14.992Z,16.80
2023-03-29T02:47:46.616Z,16.80
2023-03-29T02:50:14.893Z,16.80
2023-03-29T02:52:47.145Z,16.80
2023-03-29T02:55:18.781Z,16.80
2023-03-29T02:57:46.783Z,16.80
2023-03-29T03:00:20.213Z,16.90
2023-03-29T03:02:50.862Z,16.80
2023-03-29T03:05:19.352Z,16.80
2023-03-29T03:07:47.312Z,16.80
2023-03-29T03:10:15.925Z,16.80
2023-03-29T03:12:43.861Z,16.80
2023-03-29T03:15:12.296Z,16.90
2023-03-29T03:17:41.779Z,16.90
2023-03-29T03:20:13.679Z,16.90
2023-03-29T03:22:43.207Z,16.90
2023-03-29T03:25:11.640Z,16.90
2023-03-29T03:27:39.887Z,16.90
2023-03-29T03:30:10.167Z,16.90
2023-03-29T03:32:38.524Z,16.90
2023-03-29T03:35:08.730Z,16.90
2023-03-29T03:37:38.331Z,16.90
2023-03-29T03:40:11.797Z,16.90
2023-03-29T03:42:40.179Z,16.90
2023-03-29T03:45:09.795Z,16.90
2023-03-29T03:47:38.402Z,16.90
2023-03-29T03:50:09.572Z,16.90
2023-03-29T03:52:37.492Z,16.90
2023-03-29T03:55:05.990Z,16.90
2023-03-29T03:57:37.526Z,16.90
2023-03-29T04:00:19.361Z,16.90
2023-03-29T04:02:48.442Z,16.90
2023-03-29T04:05:18.204Z,16.90
2023-03-29T04:07:46.201Z,16.90
2023-03-29T04:10:14.321Z,16.90
2023-03-29T04:12:42.435Z,16.90
2023-03-29T04:15:12.135Z,16.90
2023-03-29T04:17:40.561Z,16.90
2023-03-29T04:20:12.323Z,16.90
2023-03-29T04:22:42.042Z,16.90
2023-03-29T04:25:11.693Z,16.90
2023-03-29T04:27:40.511Z,16.90
2023-03-29T04:30:10.176Z,16.90
2023-03-29T04:32:38.900Z,16.90
2023-03-29T04:35:08.034Z,16.90
2023-03-29T04:37:36.887Z,17.00
2023-03-29T04:40:09.183Z,17.00
2023-03-29T04:42:37.351Z,17.00
2023-03-29T04:45:07.029Z,17.00
2023-03-29T04:47:36.531Z,17.00
2023-03-29T04:50:04.703Z,17.00
2023-03-29T04:52:33.370Z,17.00
2023-03-29T04:55:01.951Z,17.00
2023-03-29T04:57:31.414Z,17.00
2023-03-29T04:59:59.342Z,17.10
2023-03-29T05:02:27.339Z,17.00
2023-03-29T05:04:55.356Z,17.10
2023-03-29T05:07:23.329Z,17.10
2023-03-29T05:09:51.299Z,17.10
2023-03-29T05:12:19.278Z,17.10
2023-03-29T05:14:48.559Z,17.10
2023-03-29T05:17:16.562Z,17.10
2023-03-29T05:19:44.568Z,17.10
2023-03-29T05:22:12.543Z,17.10
2023-03-29T05:24:42.069Z,17.10
2023-03-29T05:27:10.023Z,17.10
2023-03-29T05:29:37.945Z,17.10
2023-03-29T05:32:08.105Z,17.10
2023-03-29T05:34:36.445Z,17.10
2023-03-29T05:37:04.381Z,17.10
2023-03-29T05:39:34.594Z,17.10
2023-03-29T05:42:05.493Z,17.10
2023-03-29T05:44:33.689Z,17.10
2023-03-29T05:47:01.960Z,17.10
2023-03-29T05:49:31.829Z,17.10
2023-03-29T05:51:59.958Z,17.10
2023-03-29T05:54:28.169Z,17.20
2023-03-29T05:56:56.259Z,17.20
2023-03-29T05:59:24.679Z,17.20
2023-03-29T06:01:52.918Z,17.20
2023-03-29T06:04:21.153Z,17.20
2023-03-29T06:06:50.509Z,17.20
2023-03-29T06:09:19.104Z,17.20
2023-03-29T06:11:47.666Z,17.20
2023-03-29T06:14:15.773Z,17.20
2023-03-29T06:16:44.911Z,17.20
2023-03-29T06:19:12.923Z,17.20
2023-03-29T06:21:41.239Z,17.20
2023-03-29T06:24:10.580Z,17.20
2023-03-29T06:26:38.504Z,17.20
2023-03-29T06:29:06.454Z,17.20
2023-03-29T06:31:36.139Z,17.20
2023-03-29T06:34:04.771Z,17.20
2023-03-29T06:36:34.293Z,17.20
2023-03-29T06:39:03.891Z,17.20
2023-03-29T06:41:33.183Z,17.20
2023-03-29T06:44:01.103Z,17.20
2023-03-29T06:46:29.123Z,17.20
2023-03-29T06:48:57.158Z,17.20
2023-03-29T06:51:25.076Z,17.20
2023-03-29T06:53:52.997Z,17.20
2023-03-29T06:56:22.255Z,17.20
2023-03-29T06:58:51.570Z,17.20
2023-03-29T07:01:19.543Z,17.20
2023-03-29T07:03:47.837Z,17.30
2023-03-29T07:06:17.714Z,17.30
2023-03-29T07:08:47.326Z,17.30
2023-03-29T07:11:17.753Z,17.30
2023-03-29T07:13:46.228Z,17.30
2023-03-29T07:16:16.209Z,17.30
2023-03-29T07:18:46.028Z,17.30
2023-03-29T07:21:14.395Z,17.30
2023-03-29T07:23:42.525Z,17.30
2023-03-29T07:26:11.093Z,17.30
2023-03-29T07:28:40.312Z,17.30
2023-03-29T07:31:11.828Z,17.30
2023-03-29T07:33:42.715Z,17.30
2023-03-29T07:36:11.614Z,17.30
2023-03-29T07:38:39.584Z,17.30
2023-03-29T07:41:08.634Z,17.30
2023-03-29T07:43:36.625Z,17.30
2023-03-29T07:46:06.367Z,17.30
2023-03-29T07:48:37.098Z,17.30
2023-03-29T07:51:07.367Z,17.30
2023-03-29T07:53:35.401Z,17.30
2023-03-29T07:56:03.323Z,17.30
2023-03-29T07:58:31.373Z,17.30
2023-03-29T08:01:01.137Z,17.30
2023-03-29T08:03:29.435Z,17.30
2023-03-29T08:05:57.469Z,17.30
2023-03-29T08:08:26.759Z,17.30
2023-03-29T08:10:54.834Z,17.30
2023-03-29T08:13:22.852Z,17.40
2023-03-29T08:15:50.857Z,17.40
2023-03-29T08:18:19.096Z,17.40
2023-03-29T08:20:47.035Z,17.40
2023-03-29T08:23:14.996Z,17.40
2023-03-29T08:25:44.303Z,17.40
2023-03-29T08:28:12.364Z,17.40
2023-03-29T08:30:40.495Z,17.40
2023-03-29T08:33:08.831Z,17.40
2023-03-29T08:35:36.906Z,17.40
2023-03-29T08:38:05.388Z,17.40
2023-03-29T08:40:33.317Z,17.40
2023-03-29T08:43:32.056Z,17.40
2023-03-29T08:46:09.973Z,17.40
2023-03-29T08:48:42.638Z,17.30
2023-03-29T08:51:21.557Z,17.40
2023-03-29T08:53:53.385Z,17.30
2023-03-29T08:56:25.967Z,17.30
2023-03-29T08:58:57.062Z,17.30
2023-03-29T09:01:28.790Z,17.30
2023-03-29T09:04:04.730Z,17.30
2023-03-29T09:06:33.008Z,17.30
2023-03-29T09:09:01.577Z,17.30
2023-03-29T09:11:42.777Z,17.30
2023-03-29T09:14:31.967Z,17.30
2023-03-29T09:17:06.977Z,17.30
2023-03-29T09:19:40.689Z,17.30
2023-03-29T09:22:18.336Z,17.30
2023-03-29T09:24:55.616Z,17.30
2023-03-29T09:27:27.990Z,17.30
2023-03-29T09:30:14.791Z,17.30
2023-03-29T09:32:49.351Z,17.30
2023-03-29T09:35:23.044Z,17.30
2023-03-29T09:37:53.240Z,17.30
2023-03-29T09:40:25.204Z,17.30
2023-03-29T09:42:55.983Z,17.30
2023-03-29T09:45:25.572Z,17.30
2023-03-29T09:47:57.617Z,17.30
2023-03-29T09:50:32.331Z,17.30
2023-03-29T09:53:01.203Z,17.30
2023-03-29T09:55:32.348Z,17.30
2023-03-29T09:58:24.825Z,17.30
2023-03-29T10:00:55.509Z,17.30
2023-03-29T10:03:25.834Z,17.30
2023-03-29T10:05:56.710Z,17.30
2023-03-29T10:08:28.272Z,17.30
2023-03-29T10:10:58.619Z,17.30
2023-03-29T10:13:31.001Z,17.30
2023-03-29T10:16:03.479Z,17.30
2023-03-29T10:18:31.988Z,17.30
2023-03-29T10:21:02.670Z,17.30
2023-03-29T10:23:33.236Z,17.30
2023-03-29T10:26:04.179Z,17.30
2023-03-29T10:28:33.405Z,17.30
2023-03-29T10:31:04.005Z,17.30
2023-03-29T10:33:35.588Z,17.30
2023-03-29T10:36:07.899Z,17.30
2023-03-29T10:38:37.509Z,17.30
2023-03-29T10:41:08.606Z,17.30
2023-03-29T10:43:38.449Z,17.30
2023-03-29T10:46:10.781Z,17.30
2023-03-29T10:48:39.211Z,17.30
2023-03-29T10:51:08.058Z,17.30
2023-03-29T10:53:37.787Z,17.30
2023-03-29T10:56:24.496Z,17.30
2023-03-29T10:59:17.104Z,17.30
2023-03-29T11:02:01.701Z,17.30
2023-03-29T11:04:38.974Z,17.30
2023-03-29T11:07:26.267Z,17.30
2023-03-29T11:10:02.950Z,17.30
2023-03-29T11:12:40.291Z,17.30
2023-03-29T11:15:33.478Z,17.30
2023-03-29T11:18:14.424Z,17.30
2023-03-29T11:20:46.376Z,17.30
2023-03-29T11:23:30.862Z,17.30
2023-03-29T11:26:09.861Z,17.30
2023-03-29T11:28:45.748Z,17.30
2023-03-29T11:31:23.689Z,17.30
2023-03-29T11:34:06.300Z,17.30
2023-03-29T11:36:42.836Z,17.30
2023-03-29T11:39:20.169Z,17.30
2023-03-29T11:41:53.043Z,17.30
2023-03-29T11:44:25.809Z,17.30
2023-03-29T11:46:59.504Z,17.30
2023-03-29T11:49:34.150Z,17.30
2023-03-29T11:52:06.808Z,17.30
2023-03-29T11:54:41.119Z,17.30
2023-03-29T11:57:15.047Z,17.30
2023-03-29T11:59:51.323Z,17.30
2023-03-29T12:02:25.406Z,17.30
2023-03-29T12:04:58.478Z,17.30
2023-03-29T12:07:32.163Z,17.30
2023-03-29T12:10:06.088Z,17.30
2023-03-29T12:12:43.599Z,17.30
2023-03-29T12:15:17.188Z,17.30
2023-03-29T12:17:50.987Z,17.30
2023-03-29T12:20:26.942Z,17.30
2023-03-29T12:22:56.218Z,17.30
2023-03-29T12:25:27.752Z,17.30
2023-03-29T12:28:08.387Z,17.30
2023-03-29T12:30:50.602Z,17.30
2023-03-29T12:33:44.848Z,17.30
2023-03-29T12:36:42.481Z,17.30
2023-03-29T12:39:15.359Z,17.30
2023-03-29T12:41:48.719Z,17.30
2023-03-29T12:44:18.573Z,17.30
2023-03-29T12:46:47.175Z,17.30
2023-03-29T12:49:25.445Z,17.30
2023-03-29T12:51:57.741Z,17.30
2023-03-29T12:54:28.993Z,17.30
2023-03-29T12:57:00.358Z,17.30
2023-03-29T12:59:38.808Z,17.30
2023-03-29T13:02:28.278Z,17.30
2023-03-29T13:04:58.711Z,17.30
2023-03-29T13:07:34.560Z,17.30
2023-03-29T13:10:03.737Z,17.30
2023-03-29T13:12:39.841Z,17.30
2023-03-29T13:15:23.044Z,17.30
2023-03-29T13:17:59.522Z,17.30
2023-03-29T13:20:46.244Z,17.30
2023-03-29T13:23:31.949Z,17.30
2023-03-29T13:26:21.518Z,17.30
2023-03-29T13:29:06.072Z,17.30
2023-03-29T13:31:40.337Z,17.30
2023-03-29T13:34:21.518Z,17.30
2023-03-29T13:37:02.525Z,17.30
2023-03-29T13:39:34.573Z,17.30
2023-03-29T13:42:22.228Z,17.30
2023-03-29T13:45:17.293Z,17.30
2023-03-29T13:47:58.656Z,17.30
2023-03-29T13:50:37.018Z,17.30
2023-03-29T13:53:11.948Z,17.30
2023-03-29T13:55:47.018Z,17.30
2023-03-29T13:58:25.180Z,17.30
2023-03-29T14:00:56.353Z,17.30
2023-03-29T14:03:29.787Z,17.30
2023-03-29T14:06:01.464Z,17.30
2023-03-29T14:08:34.060Z,17.30
2023-03-29T14:11:09.301Z,17.30
2023-03-29T14:13:37.538Z,17.30
2023-03-29T14:16:08.708Z,17.30
2023-03-29T14:18:41.036Z,17.30
2023-03-29T14:21:12.030Z,17.30
2023-03-29T14:23:42.069Z,17.30
2023-03-29T14:26:16.402Z,17.20
2023-03-29T14:28:48.582Z,17.30
2023-03-29T14:31:20.689Z,17.30
2023-03-29T14:33:53.471Z,17.30
2023-03-29T14:36:22.474Z,17.20
2023-03-29T14:38:53.304Z,17.20
2023-03-29T14:41:24.414Z,17.20
2023-03-29T14:43:52.576Z,17.20
2023-03-29T14:46:22.891Z,17.20
2023-03-29T14:48:51.041Z,17.20
2023-03-29T14:51:20.077Z,17.20
2023-03-29T14:53:49.397Z,17.20
2023-03-29T14:56:24.024Z,17.20
2023-03-29T14:58:55.731Z,17.20
2023-03-29T15:01:25.399Z,17.30
2023-03-29T15:03:58.329Z,17.20
2023-03-29T15:06:28.155Z,17.20
2023-03-29T15:09:06.176Z,17.20
2023-03-29T15:11:35.042Z,17.20
2023-03-29T15:14:06.346Z,17.20
2023-03-29T15:16:34.765Z,17.20
2023-03-29T15:19:03.535Z,17.20
2023-03-29T15:21:33.626Z,17.20
2023-03-29T15:24:03.480Z,17.20
2023-03-29T15:26:33.557Z,17.20
2023-03-29T15:29:12.698Z,17.20
2023-03-29T15:31:42.235Z,17.20
2023-03-29T15:34:12.897Z,17.20
2023-03-29T15:36:43.137Z,17.20
2023-03-29T15:39:13.458Z,17.20
2023-03-29T15:41:41.440Z,17.20
2023-03-29T15:44:11.674Z,17.30
2023-03-29T15:46:39.728Z,17.20
2023-03-29T15:49:12.336Z,17.20
2023-03-29T15:51:41.526Z,17.20
2023-03-29T15:54:09.504Z,17.20
2023-03-29T15:56:44.505Z,17.20
2023-03-29T15:59:13.943Z,17.20
2023-03-29T16:01:42.117Z,17.20
2023-03-29T16:04:13.990Z,17.20
2023-03-29T16:06:42.751Z,17.20
2023-03-29T16:09:11.866Z,17.20
2023-03-29T16:11:40.753Z,17.20
2023-03-29T16:14:25.227Z,17.30
2023-03-29T16:16:55.347Z,17.30
2023-03-29T16:19:23.534Z,17.20
2023-03-29T16:21:52.578Z,17.20
2023-03-29T16:24:21.910Z,17.20
2023-03-29T16:26:49.956Z,17.20
2023-03-29T16:29:18.208Z,17.30
2023-03-29T16:31:49.097Z,17.30
2023-03-29T16:34:18.714Z,17.30
2023-03-29T16:36:47.588Z,17.30
2023-03-29T16:39:16.864Z,17.30
2023-03-29T16:41:48.259Z,17.30
2023-03-29T16:44:20.046Z,17.30
2023-03-29T16:46:52.601Z,17.30
2023-03-29T16:49:20.595Z,17.30
2023-03-29T16:51:49.026Z,17.30
2023-03-29T16:54:18.820Z,17.30
2023-03-29T16:56:46.912Z,17.30
2023-03-29T16:59:15.240Z,17.30
2023-03-29T17:01:43.297Z,17.40
2023-03-29T17:04:12.697Z,17.30
2023-03-29T17:06:40.894Z,17.40
2023-03-29T17:09:09.639Z,17.40
2023-03-29T17:11:37.649Z,17.40
2023-03-29T17:14:05.703Z,17.40
2023-03-29T17:16:33.688Z,17.40
2023-03-29T17:19:01.753Z,17.40
2023-03-29T17:21:31.677Z,17.40
2023-03-29T17:23:59.641Z,17.40
2023-03-29T17:26:28.198Z,17.40
2023-03-29T17:28:56.118Z,17.40
2023-03-29T17:31:24.435Z,17.40
2023-03-29T17:33:52.472Z,17.40
2023-03-29T17:36:25.028Z,17.40
2023-03-29T17:38:54.697Z,17.40
2023-03-29T17:41:22.893Z,17.40
2023-03-29T17:43:51.937Z,17.40
2023-03-29T17:46:22.838Z,17.40
2023-03-29T17:48:51.690Z,17.40
2023-03-29T17:51:20.554Z,17.40
2023-03-29T17:53:48.513Z,17.40
2023-03-29T17:56:19.994Z,17.40
2023-03-29T17:58:49.031Z,17.40
2023-03-29T18:01:19.491Z,17.40
2023-03-29T18:03:48.576Z,17.50
2023-03-29T18:06:20.264Z,17.40
2023-03-29T18:08:48.796Z,17.40
2023-03-29T18:11:22.401Z,17.40
2023-03-29T18:13:50.787Z,17.40
2023-03-29T18:16:19.256Z,17.50
2023-03-29T18:18:47.511Z,17.50
2023-03-29T18:21:16.510Z,17.50
2023-03-29T18:23:47.053Z,17.50
2023-03-29T18:26:16.057Z,17.50
2023-03-29T18:28:47.108Z,17.50
2023-03-29T18:31:15.918Z,17.50
2023-03-29T18:33:44.145Z,17.40
2023-03-29T18:36:13.493Z,17.50
2023-03-29T18:38:43.264Z,17.50
2023-03-29T18:41:13.466Z,17.50
2023-03-29T18:43:43.178Z,17.50
2023-03-29T18:46:13.943Z,17.50
2023-03-29T18:48:42.301Z,17.50
2023-03-29T18:51:12.572Z,17.50
2023-03-29T18:53:41.980Z,17.50
2023-03-29T18:56:09.954Z,17.50
2023-03-29T18:58:37.900Z,17.50
2023-03-29T19:01:06.837Z,17.50
2023-03-29T19:03:36.996Z,17.50
2023-03-29T19:06:05.416Z,17.50
2023-03-29T19:08:34.513Z,17.50
2023-03-29T19:11:03.778Z,17.50
2023-03-29T19:13:31.780Z,17.50
2023-03-29T19:15:59.978Z,17.50
2023-03-29T19:18:27.968Z,17.50
2023-03-29T19:20:57.383Z,17.50
2023-03-29T19:23:28.273Z,17.50
2023-03-29T19:25:57.641Z,17.50
2023-03-29T19:28:26.492Z,17.50
2023-03-29T19:30:54.736Z,17.50
2023-03-29T19:33:22.900Z,17.50
2023-03-29T19:35:51.418Z,17.50
2023-03-29T19:38:21.606Z,17.50
2023-03-29T19:40:51.382Z,17.50
2023-03-29T19:43:20.631Z,17.50
2023-03-29T19:45:50.297Z,17.50
2023-03-29T19:48:23.549Z,17.50
2023-03-29T19:50:52.490Z,17.50
2023-03-29T19:53:23.181Z,17.50
2023-03-29T19:55:51.217Z,17.50
2023-03-29T19:58:19.193Z,17.50
2023-03-29T20:00:48.220Z,17.50
2023-03-29T20:03:16.180Z,17.60
2023-03-29T20:05:44.365Z,17.50
2023-03-29T20:08:12.389Z,17.50
2023-03-29T20:10:42.467Z,17.50
2023-03-29T20:13:10.613Z,17.60
2023-03-29T20:15:38.525Z,17.50
2023-03-29T20:18:07.765Z,17.50
2023-03-29T20:20:35.824Z,17.60
2023-03-29T20:23:05.493Z,17.50
2023-03-29T20:25:33.671Z,17.60
2023-03-29T20:28:02.955Z,17.60
2023-03-29T20:30:31.011Z,17.60
2023-03-29T20:32:59.043Z,17.60
2023-03-29T20:35:27.138Z,17.60
2023-03-29T20:37:55.131Z,17.60
2023-03-29T20:40:23.148Z,17.60
2023-03-29T20:42:51.085Z,17.60
2023-03-29T20:45:20.440Z,17.60
2023-03-29T20:47:57.585Z,17.60
2023-03-29T20:50:29.166Z,17.60
2023-03-29T20:53:03.638Z,17.60
2023-03-29T20:55:33.180Z,17.60
2023-03-29T20:58:02.940Z,17.60
2023-03-29T21:00:35.369Z,17.60
2023-03-29T21:03:04.399Z,17.60
2023-03-29T21:05:33.704Z,17.60
2023-03-29T21:08:02.439Z,17.60
2023-03-29T21:10:30.944Z,17.60
2023-03-29T21:13:00.457Z,17.60
2023-03-29T21:15:30.463Z,17.60
2023-03-29T21:18:00.413Z,17.60
2023-03-29T21:20:28.659Z,17.60
2023-03-29T21:22:56.627Z,17.60
2023-03-29T21:25:24.597Z,17.60
2023-03-29T21:27:52.537Z,17.60
2023-03-29T21:30:20.595Z,17.60
2023-03-29T21:32:48.617Z,17.60
2023-03-29T21:35:18.066Z,17.60
2023-03-29T21:37:46.017Z,17.60
2023-03-29T21:40:15.216Z,17.60
2023-03-29T21:42:43.186Z,17.60
2023-03-29T21:45:11.920Z,17.60
2023-03-29T21:47:40.049Z,17.50
2023-03-29T21:50:09.362Z,17.50
2023-03-29T21:52:38.766Z,17.60
2023-03-29T21:55:07.593Z,17.50
2023-03-29T21:57:35.636Z,17.50
2023-03-29T22:00:05.184Z,17.50
2023-03-29T22:02:33.269Z,17.50
2023-03-29T22:05:01.327Z,17.50
2023-03-29T22:07:29.351Z,17.50
2023-03-29T22:10:04.226Z,17.50
2023-03-29T22:12:34.494Z,17.50
2023-03-29T22:15:02.916Z,17.50
2023-03-29T22:17:30.909Z,17.50
2023-03-29T22:19:59.206Z,17.50
2023-03-29T22:22:27.236Z,17.50
2023-03-29T22:24:55.828Z,17.50
2023-03-29T22:27:25.484Z,17.50
2023-03-29T22:29:53.542Z,17.40
2023-03-29T22:32:21.518Z,17.40
2023-03-29T22:34:49.491Z,17.40
2023-03-29T22:37:17.953Z,17.40
2023-03-29T22:39:46.486Z,17.40
2023-03-29T22:42:14.465Z,17.40
2023-03-29T22:44:43.865Z,17.40
2023-03-29T22:47:11.818Z,17.40
2023-03-29T22:49:39.856Z,17.40
2023-03-29T22:52:07.921Z,17.40
2023-03-29T22:54:35.925Z,17.40
2023-03-29T22:57:03.953Z,17.40
2023-03-29T22:59:32.035Z,17.50
2023-03-29T23:02:01.520Z,17.40
2023-03-29T23:04:29.632Z,17.40
2023-03-29T23:06:58.414Z,17.40
2023-03-29T23:09:26.342Z,17.40
2023-03-29T23:11:54.340Z,17.40
2023-03-29T23:14:22.759Z,17.40
2023-03-29T23:16:50.713Z,17.40
2023-03-29T23:19:20.064Z,17.40
2023-03-29T23:21:48.008Z,17.40
2023-03-29T23:24:19.071Z,17.40
2023-03-29T23:26:48.956Z,17.40
2023-03-29T23:29:16.969Z,17.40
2023-03-29T23:31:45.354Z,17.40
2023-03-29T23:34:13.498Z,17.40
2023-03-29T23:36:42.788Z,17.40
2023-03-29T23:39:10.957Z,17.40
2023-03-29T23:41:40.115Z,17.40
2023-03-29T23:44:08.088Z,17.40
2023-03-29T23:46:36.071Z,17.40
2023-03-29T23:49:04.141Z,17.40
2023-03-29T23:51:35.207Z,17.40
2023-03-29T23:54:04.698Z,17.40
2023-03-29T23:56:32.681Z,17.40
2023-03-29T23:59:01.441Z,17.40
