createdAt,value
2019-01-18T00:06:02.884Z,21.4
2019-01-18T00:16:02.078Z,21.4
2019-01-18T00:26:01.279Z,21.4
2019-01-18T00:36:00.482Z,21.3
2019-01-18T00:45:59.738Z,21.3
2019-01-18T01:15:58.025Z,21.3
2019-01-18T01:25:57.229Z,21.3
2019-01-18T01:35:56.433Z,21.3
2019-01-18T01:45:55.636Z,21.3
2019-01-18T01:55:54.842Z,21.3
2019-01-18T02:05:54.041Z,21.2
2019-01-18T02:15:53.243Z,21.3
2019-01-18T02:25:52.443Z,21.3
2019-01-18T02:35:51.650Z,21.2
2019-01-18T02:45:50.849Z,21.2
2019-01-18T02:55:50.053Z,21.2
2019-01-18T03:05:49.254Z,21.3
2019-01-18T03:15:48.486Z,21.2
2019-01-18T03:25:47.693Z,21.2
2019-01-18T03:35:46.894Z,21.2
2019-01-18T03:45:46.098Z,21.2
2019-01-18T03:55:45.295Z,21.2
2019-01-18T04:05:44.500Z,21.2
2019-01-18T04:15:43.747Z,21.1
2019-01-18T04:25:42.904Z,21.1
2019-01-18T04:35:42.103Z,21.1
2019-01-18T04:45:41.303Z,21.1
2019-01-18T04:55:40.504Z,21.1
2019-01-18T05:05:39.709Z,21
2019-01-18T05:15:38.905Z,21
2019-01-18T05:25:38.161Z,21
2019-01-18T05:35:37.313Z,21.3
2019-01-18T05:45:36.513Z,21.5
2019-01-18T05:55:35.722Z,21.7
2019-01-18T06:05:34.926Z,21.7
2019-01-18T06:15:34.134Z,21.8
2019-01-18T06:25:33.343Z,21.9
2019-01-18T06:35:32.555Z,21.9
2019-01-18T06:45:31.756Z,22
2019-01-18T06:55:30.960Z,22.1
2019-01-18T07:05:30.173Z,22.1
2019-01-18T07:15:29.375Z,22.1
2019-01-18T07:25:28.589Z,22
2019-01-18T07:35:27.791Z,22.1
2019-01-18T07:45:26.994Z,21.9
2019-01-18T07:55:26.203Z,22
2019-01-18T08:05:25.413Z,22
2019-01-18T08:15:24.617Z,22
2019-01-18T08:25:23.829Z,22.1
2019-01-18T08:35:23.033Z,22
2019-01-18T08:45:22.236Z,22.1
2019-01-18T08:55:21.442Z,22
2019-01-18T09:05:20.647Z,22.1
2019-01-18T09:15:19.851Z,21.9
2019-01-18T09:25:19.055Z,22
2019-01-18T09:35:18.256Z,21.9
2019-01-18T09:45:17.464Z,22.1
2019-01-18T09:55:16.669Z,22.1
2019-01-18T10:05:15.884Z,21.9
2019-01-18T10:15:15.085Z,21.9
2019-01-18T10:25:14.293Z,22.1
2019-01-18T10:35:13.503Z,22
2019-01-18T10:45:12.709Z,21.7
2019-01-18T10:55:11.925Z,22.1
2019-01-18T11:05:11.129Z,22
2019-01-18T11:15:10.337Z,22.1
2019-01-18T11:25:09.547Z,22
2019-01-18T11:35:08.758Z,22.1
2019-01-18T11:45:07.974Z,22.2
2019-01-18T11:55:07.175Z,22.1
2019-01-18T12:05:06.387Z,22.1
2019-01-18T12:15:05.605Z,22.1
2019-01-18T12:25:04.803Z,22
2019-01-18T12:35:04.018Z,21.9
2019-01-18T12:45:03.227Z,21.9
2019-01-18T12:55:02.439Z,21.9
2019-01-18T13:05:01.659Z,22.1
2019-01-18T13:15:00.862Z,22.1
2019-01-18T13:25:00.169Z,22.2
2019-01-18T13:34:59.292Z,22
2019-01-18T13:44:58.489Z,22.1
2019-01-18T13:54:57.701Z,22
2019-01-18T14:04:56.904Z,21.9
2019-01-18T14:14:56.115Z,22.2
2019-01-18T14:24:55.334Z,22.2
2019-01-18T14:34:54.540Z,22.1
2019-01-18T14:44:53.751Z,22.3
2019-01-18T14:54:52.968Z,22.3
2019-01-18T15:04:52.175Z,22.2
2019-01-18T15:14:51.381Z,22.2
2019-01-18T15:24:50.588Z,22.3
2019-01-18T15:34:49.803Z,22
2019-01-18T15:44:49.015Z,22.2
2019-01-18T15:54:48.236Z,22.2
2019-01-18T16:04:47.494Z,22.3
2019-01-18T16:14:46.658Z,22.4
2019-01-18T16:24:45.874Z,22.5
2019-01-18T16:34:45.085Z,22.6
2019-01-18T16:44:44.302Z,22.4
2019-01-18T16:54:43.521Z,22.4
2019-01-18T17:04:42.733Z,22.4
2019-01-18T17:14:41.950Z,22.4
2019-01-18T17:24:41.167Z,22.3
2019-01-18T17:34:40.383Z,22.4
2019-01-18T17:44:39.599Z,22.4
2019-01-18T17:54:38.815Z,22.5
2019-01-18T18:04:38.030Z,22.4
2019-01-18T18:14:37.247Z,22.4
2019-01-18T18:24:36.466Z,22.3
2019-01-18T18:34:35.710Z,22.5
2019-01-18T18:44:34.918Z,22.4
2019-01-18T18:54:34.136Z,22.4
2019-01-18T19:04:33.341Z,22.4
2019-01-18T19:14:32.547Z,22.3
2019-01-18T19:24:31.762Z,22.4
2019-01-18T19:34:31.003Z,22.3
2019-01-18T19:44:30.220Z,22.3
2019-01-18T19:54:29.409Z,22.3
2019-01-18T20:04:28.632Z,22.4
2019-01-18T20:14:27.844Z,22.5
2019-01-18T20:24:27.071Z,22.5
2019-01-18T20:34:26.318Z,22.5
2019-01-18T20:44:25.504Z,22.4
2019-01-18T20:54:24.723Z,22.3
2019-01-18T21:04:26.463Z,22.5
2019-01-18T21:14:23.370Z,22.4
2019-01-18T21:24:22.368Z,22.3
2019-01-18T21:34:21.581Z,22.3
2019-01-18T21:44:20.795Z,22.2
2019-01-18T21:54:20.006Z,22.1
2019-01-18T22:04:19.216Z,22.1
2019-01-18T22:14:18.426Z,22
2019-01-18T22:24:17.647Z,21.9
2019-01-18T22:34:16.844Z,21.9
2019-01-18T22:44:16.056Z,21.9
2019-01-18T22:54:15.262Z,21.8
2019-01-18T23:04:14.521Z,21.8
2019-01-18T23:14:13.689Z,21.8
2019-01-18T23:24:12.886Z,21.8
2019-01-18T23:34:12.098Z,21.7
2019-01-18T23:44:11.307Z,21.7
2019-01-18T23:54:10.513Z,21.7
