createdAt,value
2022-08-19T00:02:04.150Z,61.58
2022-08-19T00:04:36.127Z,61.63
2022-08-19T00:07:05.322Z,61.64
2022-08-19T00:09:32.609Z,61.55
2022-08-19T00:11:59.959Z,61.60
2022-08-19T00:14:28.506Z,61.53
2022-08-19T00:16:56.461Z,61.64
2022-08-19T00:19:24.922Z,61.54
2022-08-19T00:21:53.689Z,61.60
2022-08-19T00:24:21.245Z,61.47
2022-08-19T00:26:48.693Z,61.30
2022-08-19T00:29:19.794Z,61.60
2022-08-19T00:31:47.316Z,61.22
2022-08-19T00:34:15.964Z,61.47
2022-08-19T00:36:44.078Z,61.27
2022-08-19T00:39:12.219Z,61.27
2022-08-19T00:41:39.949Z,61.51
2022-08-19T00:44:27.107Z,61.18
2022-08-19T00:46:58.547Z,61.52
2022-08-19T00:49:42.154Z,61.52
2022-08-19T00:52:14.178Z,61.39
2022-08-19T00:54:42.938Z,61.53
2022-08-19T00:57:15.990Z,61.32
2022-08-19T01:00:02.013Z,61.51
2022-08-19T01:02:31.353Z,61.78
2022-08-19T01:04:58.940Z,61.43
2022-08-19T01:07:26.097Z,61.56
2022-08-19T01:09:53.463Z,61.34
2022-08-19T01:12:20.537Z,61.62
2022-08-19T01:14:48.951Z,61.54
2022-08-19T01:17:17.066Z,61.61
2022-08-19T01:19:47.956Z,61.51
2022-08-19T01:22:36.937Z,61.72
2022-08-19T01:25:06.232Z,61.85
2022-08-19T01:27:43.294Z,61.67
2022-08-19T01:30:14.993Z,61.83
2022-08-19T01:32:42.012Z,61.79
2022-08-19T01:35:09.882Z,61.99
2022-08-19T01:37:51.057Z,61.73
2022-08-19T01:40:18.167Z,61.67
2022-08-19T01:42:45.083Z,61.72
2022-08-19T01:45:12.051Z,61.77
2022-08-19T01:47:40.053Z,61.63
2022-08-19T01:50:08.939Z,61.45
2022-08-19T01:52:38.067Z,61.57
2022-08-19T01:55:07.928Z,61.67
2022-08-19T01:57:35.244Z,61.68
2022-08-19T02:00:06.229Z,61.92
2022-08-19T02:02:33.612Z,61.46
2022-08-19T02:05:00.629Z,61.63
2022-08-19T02:07:29.589Z,62.04
2022-08-19T02:09:56.827Z,61.87
2022-08-19T02:12:23.883Z,61.74
2022-08-19T02:14:50.873Z,61.82
2022-08-19T02:17:17.873Z,61.87
2022-08-19T02:19:44.937Z,61.75
2022-08-19T02:22:11.824Z,61.66
2022-08-19T02:24:39.986Z,61.80
2022-08-19T02:27:07.232Z,61.89
2022-08-19T02:29:34.250Z,61.81
2022-08-19T02:32:01.129Z,61.88
2022-08-19T02:34:28.241Z,61.84
2022-08-19T02:36:55.385Z,61.79
2022-08-19T02:39:23.838Z,61.94
2022-08-19T02:41:51.972Z,61.82
2022-08-19T02:44:29.772Z,61.86
2022-08-19T02:46:58.935Z,61.92
2022-08-19T02:49:25.868Z,61.80
2022-08-19T02:51:52.894Z,61.73
2022-08-19T02:54:20.428Z,61.75
2022-08-19T02:56:47.873Z,61.50
2022-08-19T02:59:15.046Z,61.77
2022-08-19T03:01:43.674Z,61.91
2022-08-19T03:04:15.497Z,61.89
2022-08-19T03:06:46.974Z,62.17
2022-08-19T03:09:15.162Z,61.93
2022-08-19T03:11:42.409Z,62.13
2022-08-19T03:14:10.793Z,62.05
2022-08-19T03:16:49.824Z,62.00
2022-08-19T03:19:20.137Z,62.23
2022-08-19T03:21:47.225Z,62.17
2022-08-19T03:24:15.533Z,62.23
2022-08-19T03:26:46.427Z,62.18
2022-08-19T03:29:14.321Z,62.16
2022-08-19T03:31:52.195Z,62.34
2022-08-19T03:34:29.333Z,62.16
2022-08-19T03:36:59.289Z,62.14
2022-08-19T03:39:27.053Z,62.02
2022-08-19T03:42:31.882Z,62.38
2022-08-19T03:44:46.109Z,62.28
2022-08-19T03:47:17.374Z,62.10
2022-08-19T03:49:45.203Z,62.06
2022-08-19T03:52:12.493Z,61.95
2022-08-19T03:54:39.867Z,61.92
2022-08-19T03:57:07.320Z,61.97
2022-08-19T03:59:36.533Z,62.04
2022-08-19T04:02:10.374Z,62.17
2022-08-19T04:04:39.752Z,61.98
2022-08-19T04:07:07.828Z,61.86
2022-08-19T04:09:37.897Z,61.90
2022-08-19T04:12:06.790Z,61.88
2022-08-19T04:14:34.976Z,61.78
2022-08-19T04:17:06.013Z,61.89
2022-08-19T04:19:33.876Z,61.92
2022-08-19T04:22:01.022Z,62.06
2022-08-19T04:24:28.923Z,62.00
2022-08-19T04:26:55.883Z,61.92
2022-08-19T04:29:26.504Z,61.88
2022-08-19T04:31:54.904Z,62.00
2022-08-19T04:34:24.670Z,62.31
2022-08-19T04:36:53.866Z,61.68
2022-08-19T04:39:24.503Z,61.55
2022-08-19T04:42:10.518Z,61.73
2022-08-19T04:44:38.958Z,62.10
2022-08-19T04:47:13.537Z,62.18
2022-08-19T04:49:40.478Z,62.19
2022-08-19T04:52:07.570Z,62.15
2022-08-19T04:54:38.497Z,62.01
2022-08-19T04:57:11.378Z,62.22
2022-08-19T04:59:40.517Z,62.72
2022-08-19T05:02:10.427Z,62.64
2022-08-19T05:04:40.470Z,62.66
2022-08-19T05:07:09.579Z,62.64
2022-08-19T05:09:57.593Z,63.08
2022-08-19T05:12:28.824Z,63.66
2022-08-19T05:14:58.242Z,62.54
2022-08-19T05:17:32.287Z,62.86
2022-08-19T05:20:21.129Z,62.94
2022-08-19T05:22:49.120Z,63.26
2022-08-19T05:25:20.453Z,62.99
2022-08-19T05:27:48.975Z,63.18
2022-08-19T05:30:16.744Z,63.37
2022-08-19T05:32:44.501Z,62.97
2022-08-19T05:35:12.906Z,63.21
2022-08-19T05:37:41.723Z,62.87
2022-08-19T05:40:10.180Z,63.06
2022-08-19T05:42:37.399Z,62.84
2022-08-19T05:45:05.702Z,62.49
2022-08-19T05:47:33.323Z,62.53
2022-08-19T05:50:04.941Z,62.35
2022-08-19T05:52:32.378Z,62.43
2022-08-19T05:55:00.432Z,62.18
2022-08-19T05:57:27.693Z,62.36
2022-08-19T05:59:58.244Z,62.33
2022-08-19T06:02:32.011Z,62.52
2022-08-19T06:04:59.224Z,62.53
2022-08-19T06:07:26.618Z,62.23
2022-08-19T06:09:59.840Z,62.02
2022-08-19T06:12:34.431Z,62.70
2022-08-19T06:15:04.834Z,61.38
2022-08-19T06:17:32.390Z,60.74
2022-08-19T06:20:00.286Z,60.47
2022-08-19T06:22:27.855Z,60.77
2022-08-19T06:24:55.877Z,61.55
2022-08-19T06:27:23.365Z,61.65
2022-08-19T06:29:50.965Z,61.84
2022-08-19T06:32:20.059Z,62.08
2022-08-19T06:34:47.832Z,61.83
2022-08-19T06:37:15.419Z,62.29
2022-08-19T06:39:44.384Z,62.50
2022-08-19T06:42:14.682Z,62.21
2022-08-19T06:44:48.082Z,62.14
2022-08-19T06:47:25.038Z,62.33
2022-08-19T06:50:05.351Z,62.68
2022-08-19T06:52:36.665Z,62.79
2022-08-19T06:55:05.870Z,62.88
2022-08-19T06:57:34.757Z,62.02
2022-08-19T07:00:02.508Z,61.88
2022-08-19T07:02:29.965Z,62.55
2022-08-19T07:04:59.317Z,62.85
2022-08-19T07:07:26.787Z,62.90
2022-08-19T07:09:59.958Z,62.89
2022-08-19T07:12:38.234Z,63.15
2022-08-19T07:15:06.513Z,63.26
2022-08-19T07:17:34.429Z,63.68
2022-08-19T07:20:06.831Z,63.09
2022-08-19T07:22:41.965Z,62.01
2022-08-19T07:25:11.423Z,62.18
2022-08-19T07:27:39.577Z,62.68
2022-08-19T07:30:12.072Z,62.55
2022-08-19T07:32:40.267Z,62.14
2022-08-19T07:35:08.313Z,61.77
2022-08-19T07:37:39.349Z,61.95
2022-08-19T07:40:09.617Z,61.70
2022-08-19T07:42:41.779Z,62.10
2022-08-19T07:45:10.461Z,62.09
2022-08-19T07:47:49.995Z,62.00
2022-08-19T07:50:21.826Z,62.62
2022-08-19T07:52:52.598Z,62.70
2022-08-19T07:55:42.684Z,61.89
2022-08-19T07:58:15.569Z,62.26
2022-08-19T08:00:52.515Z,62.73
2022-08-19T08:03:46.878Z,62.21
2022-08-19T08:06:34.761Z,62.67
2022-08-19T08:09:12.755Z,63.02
2022-08-19T08:11:52.680Z,63.06
2022-08-19T08:14:35.280Z,63.00
2022-08-19T08:17:03.998Z,63.24
2022-08-19T08:19:39.609Z,62.49
2022-08-19T08:22:08.182Z,61.45
2022-08-19T08:24:37.871Z,61.47
2022-08-19T08:27:11.414Z,60.99
2022-08-19T08:29:43.211Z,61.05
2022-08-19T08:32:14.894Z,60.68
2022-08-19T08:34:44.604Z,60.60
2022-08-19T08:37:16.702Z,60.41
2022-08-19T08:39:45.111Z,59.74
2022-08-19T08:42:17.720Z,59.54
2022-08-19T08:45:16.635Z,59.62
2022-08-19T08:47:50.452Z,58.78
2022-08-19T08:50:41.537Z,59.04
2022-08-19T08:53:10.376Z,58.68
2022-08-19T08:55:38.119Z,58.29
2022-08-19T08:58:07.420Z,58.38
2022-08-19T09:00:39.185Z,58.44
2022-08-19T09:03:27.973Z,58.55
2022-08-19T09:06:12.092Z,58.04
2022-08-19T09:09:15.209Z,58.29
2022-08-19T09:11:52.255Z,58.71
2022-08-19T09:14:50.857Z,58.46
2022-08-19T09:17:21.153Z,58.50
2022-08-19T09:19:54.197Z,58.25
2022-08-19T09:22:25.953Z,58.21
2022-08-19T09:24:55.333Z,58.36
2022-08-19T09:27:41.946Z,58.77
2022-08-19T09:30:14.190Z,58.00
2022-08-19T09:32:43.158Z,57.92
2022-08-19T09:35:10.642Z,57.89
2022-08-19T09:37:40.377Z,58.16
2022-08-19T09:40:09.222Z,58.41
2022-08-19T09:42:39.257Z,58.41
2022-08-19T09:45:22.523Z,58.61
2022-08-19T09:47:54.388Z,58.27
2022-08-19T09:50:23.709Z,58.16
2022-08-19T09:52:54.053Z,57.64
2022-08-19T09:55:31.202Z,57.48
2022-08-19T09:58:03.093Z,57.41
2022-08-19T10:00:32.175Z,56.66
2022-08-19T10:02:59.717Z,56.97
2022-08-19T10:05:48.447Z,56.27
2022-08-19T10:08:22.243Z,56.38
2022-08-19T10:10:55.216Z,57.08
2022-08-19T10:13:27.563Z,57.73
2022-08-19T10:15:58.477Z,58.19
2022-08-19T10:18:27.230Z,58.22
2022-08-19T10:21:13.658Z,58.25
2022-08-19T10:23:48.326Z,58.65
2022-08-19T10:26:20.122Z,58.49
2022-08-19T10:28:49.101Z,58.72
2022-08-19T10:32:00.608Z,58.83
2022-08-19T10:34:27.069Z,59.29
2022-08-19T10:37:00.806Z,59.04
2022-08-19T10:39:35.439Z,59.13
2022-08-19T10:42:11.990Z,59.22
2022-08-19T10:44:39.846Z,59.27
2022-08-19T10:47:17.902Z,59.30
2022-08-19T10:50:15.090Z,59.37
2022-08-19T10:52:49.561Z,59.29
2022-08-19T10:55:40.501Z,59.69
2022-08-19T10:58:16.341Z,59.17
2022-08-19T11:00:44.819Z,59.45
2022-08-19T11:03:12.279Z,59.41
2022-08-19T11:05:40.799Z,59.28
2022-08-19T11:08:21.194Z,59.26
2022-08-19T11:10:50.527Z,59.20
2022-08-19T11:13:18.003Z,59.44
2022-08-19T11:15:47.073Z,59.23
2022-08-19T11:18:14.662Z,59.42
2022-08-19T11:20:41.808Z,59.50
2022-08-19T11:23:08.985Z,59.75
2022-08-19T11:25:36.617Z,59.20
2022-08-19T11:28:04.226Z,59.15
2022-08-19T11:30:31.239Z,59.27
2022-08-19T11:32:58.866Z,59.48
2022-08-19T11:35:25.928Z,59.51
2022-08-19T11:37:53.544Z,59.72
2022-08-19T11:40:20.840Z,59.44
2022-08-19T11:42:57.795Z,59.25
2022-08-19T11:45:29.337Z,59.66
2022-08-19T11:47:57.337Z,59.59
2022-08-19T11:50:25.975Z,59.64
2022-08-19T11:52:57.352Z,59.76
2022-08-19T11:55:24.953Z,59.51
2022-08-19T11:57:52.572Z,59.80
2022-08-19T12:00:19.961Z,59.70
2022-08-19T12:02:47.047Z,59.66
2022-08-19T12:05:14.232Z,59.73
2022-08-19T12:07:42.747Z,59.90
2022-08-19T12:10:10.642Z,59.63
2022-08-19T12:12:43.780Z,59.52
2022-08-19T12:15:13.423Z,59.47
2022-08-19T12:17:41.536Z,59.86
2022-08-19T12:20:12.172Z,59.65
2022-08-19T12:22:39.412Z,59.65
2022-08-19T12:25:07.201Z,59.77
2022-08-19T12:27:40.639Z,59.64
2022-08-19T12:30:12.434Z,59.59
2022-08-19T12:32:39.922Z,59.70
2022-08-19T12:35:10.405Z,59.61
2022-08-19T12:37:38.092Z,59.67
2022-08-19T12:40:06.599Z,59.72
2022-08-19T12:42:33.852Z,59.59
2022-08-19T12:45:00.938Z,59.53
2022-08-19T12:47:28.498Z,59.58
2022-08-19T12:49:56.230Z,59.46
2022-08-19T12:52:26.179Z,59.62
2022-08-19T12:54:55.687Z,59.75
2022-08-19T12:57:32.286Z,59.68
2022-08-19T13:00:05.282Z,55.83
2022-08-19T13:02:38.899Z,54.33
2022-08-19T13:05:10.276Z,53.68
2022-08-19T13:07:39.108Z,53.58
2022-08-19T13:10:13.163Z,54.50
2022-08-19T13:12:40.631Z,53.88
2022-08-19T13:15:11.107Z,53.34
2022-08-19T13:17:39.475Z,53.56
2022-08-19T13:20:09.383Z,54.41
2022-08-19T13:22:37.315Z,54.56
2022-08-19T13:25:06.667Z,54.19
2022-08-19T13:27:34.137Z,54.28
2022-08-19T13:30:20.843Z,54.13
2022-08-19T13:33:06.571Z,53.97
2022-08-19T13:35:33.682Z,53.22
2022-08-19T13:38:06.430Z,53.48
2022-08-19T13:40:39.887Z,52.66
2022-08-19T13:43:17.786Z,52.38
2022-08-19T13:45:55.068Z,52.93
2022-08-19T13:48:22.677Z,52.58
2022-08-19T13:50:49.935Z,52.66
2022-08-19T13:53:18.188Z,52.16
2022-08-19T13:55:45.839Z,52.17
2022-08-19T13:58:13.542Z,51.93
2022-08-19T14:00:43.998Z,51.58
2022-08-19T14:03:12.426Z,51.94
2022-08-19T14:05:40.185Z,51.58
2022-08-19T14:08:07.554Z,52.04
2022-08-19T14:10:36.750Z,51.42
2022-08-19T14:13:05.147Z,52.07
2022-08-19T14:15:32.841Z,51.94
2022-08-19T14:18:00.802Z,52.80
2022-08-19T14:20:29.385Z,52.99
2022-08-19T14:22:57.279Z,52.39
2022-08-19T14:25:29.983Z,51.93
2022-08-19T14:27:58.054Z,51.41
2022-08-19T14:30:31.018Z,50.28
2022-08-19T14:32:59.672Z,50.28
2022-08-19T14:35:28.148Z,50.19
2022-08-19T14:37:57.090Z,49.88
2022-08-19T14:40:27.377Z,49.60
2022-08-19T14:43:00.532Z,49.93
2022-08-19T14:45:31.577Z,50.77
2022-08-19T14:48:00.631Z,50.26
2022-08-19T14:50:28.860Z,50.82
2022-08-19T14:53:05.309Z,50.83
2022-08-19T14:55:44.782Z,52.09
2022-08-19T14:58:29.599Z,52.76
2022-08-19T15:00:59.636Z,52.86
2022-08-19T15:03:27.246Z,53.08
2022-08-19T15:05:54.704Z,52.70
2022-08-19T15:08:24.006Z,53.32
2022-08-19T15:10:51.167Z,53.51
2022-08-19T15:13:19.043Z,53.64
2022-08-19T15:15:46.837Z,53.54
2022-08-19T15:18:14.432Z,53.31
2022-08-19T15:20:50.666Z,52.06
2022-08-19T15:23:20.781Z,51.97
2022-08-19T15:25:48.223Z,51.67
2022-08-19T15:28:17.694Z,51.50
2022-08-19T15:30:45.030Z,50.85
2022-08-19T15:33:16.846Z,51.00
2022-08-19T15:35:44.931Z,51.15
2022-08-19T15:38:14.233Z,51.61
2022-08-19T15:40:43.219Z,51.50
2022-08-19T15:43:10.547Z,51.58
2022-08-19T15:45:37.997Z,52.02
2022-08-19T15:48:05.858Z,51.35
2022-08-19T15:50:33.422Z,51.23
2022-08-19T15:53:06.326Z,51.62
2022-08-19T15:55:37.303Z,51.24
2022-08-19T15:58:28.534Z,51.49
2022-08-19T16:01:21.308Z,51.63
2022-08-19T16:04:13.725Z,51.75
2022-08-19T16:06:44.556Z,51.40
2022-08-19T16:09:11.723Z,51.55
2022-08-19T16:11:39.647Z,51.40
2022-08-19T16:14:09.697Z,51.54
2022-08-19T16:16:38.224Z,51.25
2022-08-19T16:19:10.429Z,51.41
2022-08-19T16:21:41.540Z,51.88
2022-08-19T16:24:12.438Z,51.65
2022-08-19T16:26:40.727Z,51.58
2022-08-19T16:29:12.013Z,51.66
2022-08-19T16:31:41.871Z,51.50
2022-08-19T16:34:09.191Z,51.45
2022-08-19T16:36:36.758Z,51.76
2022-08-19T16:39:04.356Z,51.77
2022-08-19T16:41:31.520Z,51.91
2022-08-19T16:43:58.946Z,51.81
2022-08-19T16:46:27.833Z,51.49
2022-08-19T16:48:55.672Z,51.58
2022-08-19T16:51:23.330Z,51.60
2022-08-19T16:53:53.413Z,51.77
2022-08-19T16:56:21.549Z,52.12
2022-08-19T16:58:50.801Z,52.05
2022-08-19T17:01:18.988Z,52.49
2022-08-19T17:03:46.606Z,52.17
2022-08-19T17:06:18.939Z,52.45
2022-08-19T17:08:52.497Z,52.54
2022-08-19T17:11:21.424Z,52.78
2022-08-19T17:13:50.600Z,53.06
2022-08-19T17:16:19.594Z,53.33
2022-08-19T17:18:46.673Z,53.51
2022-08-19T17:21:13.977Z,53.87
2022-08-19T17:23:43.437Z,53.83
2022-08-19T17:26:17.966Z,54.24
2022-08-19T17:28:50.081Z,54.56
2022-08-19T17:31:23.604Z,54.82
2022-08-19T17:33:52.146Z,55.02
2022-08-19T17:36:24.289Z,55.20
2022-08-19T17:38:53.657Z,55.42
2022-08-19T17:41:20.949Z,55.57
2022-08-19T17:43:48.092Z,55.49
2022-08-19T17:46:18.947Z,55.45
2022-08-19T17:48:52.074Z,55.71
2022-08-19T17:51:24.507Z,55.50
2022-08-19T17:53:54.191Z,55.41
2022-08-19T17:56:22.515Z,55.80
2022-08-19T17:58:57.819Z,55.25
2022-08-19T18:01:39.022Z,54.68
2022-08-19T18:04:19.045Z,54.28
2022-08-19T18:06:53.036Z,54.38
2022-08-19T18:09:25.520Z,55.07
2022-08-19T18:11:57.319Z,55.36
2022-08-19T18:14:33.805Z,55.40
2022-08-19T18:17:10.440Z,55.51
2022-08-19T18:19:41.460Z,55.75
2022-08-19T18:22:30.123Z,55.71
2022-08-19T18:24:58.536Z,55.87
2022-08-19T18:27:28.180Z,55.58
2022-08-19T18:29:59.990Z,54.72
2022-08-19T18:32:38.585Z,54.92
2022-08-19T18:35:11.575Z,55.16
2022-08-19T18:37:40.665Z,55.47
2022-08-19T18:40:28.187Z,55.38
2022-08-19T18:43:14.189Z,55.64
2022-08-19T18:46:01.160Z,55.76
2022-08-19T18:48:47.011Z,55.30
2022-08-19T18:51:16.696Z,55.64
2022-08-19T18:53:46.873Z,56.06
2022-08-19T18:56:20.507Z,56.16
2022-08-19T18:58:47.719Z,56.29
2022-08-19T19:01:20.304Z,56.12
2022-08-19T19:03:50.845Z,56.54
2022-08-19T19:06:22.762Z,56.35
2022-08-19T19:08:52.127Z,56.57
2022-08-19T19:11:26.007Z,56.73
2022-08-19T19:13:54.021Z,56.53
2022-08-19T19:16:24.637Z,56.54
2022-08-19T19:18:53.115Z,56.85
2022-08-19T19:21:23.244Z,56.49
2022-08-19T19:23:51.236Z,56.64
2022-08-19T19:26:18.627Z,56.86
2022-08-19T19:28:48.640Z,56.96
2022-08-19T19:31:26.969Z,56.80
2022-08-19T19:33:55.802Z,54.85
2022-08-19T19:36:23.675Z,54.22
2022-08-19T19:38:50.889Z,53.67
2022-08-19T19:41:25.005Z,53.58
2022-08-19T19:44:29.941Z,53.58
2022-08-19T19:46:46.448Z,53.32
2022-08-19T19:49:14.137Z,53.75
2022-08-19T19:51:43.394Z,53.36
2022-08-19T19:54:14.018Z,53.09
2022-08-19T19:56:45.704Z,53.06
2022-08-19T19:59:12.919Z,52.99
2022-08-19T20:01:41.017Z,53.05
2022-08-19T20:04:11.653Z,52.96
2022-08-19T20:06:38.898Z,52.89
2022-08-19T20:09:10.952Z,52.96
2022-08-19T20:11:40.459Z,53.87
2022-08-19T20:14:32.680Z,54.51
2022-08-19T20:17:00.832Z,55.41
2022-08-19T20:19:37.357Z,56.11
2022-08-19T20:22:06.709Z,56.58
2022-08-19T20:24:35.961Z,56.89
2022-08-19T20:27:05.319Z,56.96
2022-08-19T20:29:39.609Z,57.11
2022-08-19T20:32:10.513Z,57.32
2022-08-19T20:34:38.924Z,57.35
2022-08-19T20:37:07.558Z,57.15
2022-08-19T20:39:36.566Z,57.05
2022-08-19T20:42:04.269Z,57.14
2022-08-19T20:44:31.350Z,56.65
2022-08-19T20:47:03.646Z,57.08
2022-08-19T20:49:32.320Z,56.92
2022-08-19T20:52:04.203Z,56.67
2022-08-19T20:54:32.385Z,57.01
2022-08-19T20:56:59.957Z,56.82
2022-08-19T20:59:27.595Z,56.88
2022-08-19T21:01:55.031Z,57.32
2022-08-19T21:04:23.051Z,56.88
2022-08-19T21:06:51.416Z,56.68
2022-08-19T21:09:19.677Z,57.44
2022-08-19T21:11:48.263Z,57.29
2022-08-19T21:14:16.535Z,57.35
2022-08-19T21:16:43.959Z,57.41
2022-08-19T21:19:11.561Z,57.50
2022-08-19T21:21:38.876Z,57.43
2022-08-19T21:24:06.418Z,57.51
2022-08-19T21:26:36.639Z,57.67
2022-08-19T21:29:04.057Z,57.70
2022-08-19T21:31:35.563Z,57.45
2022-08-19T21:34:02.992Z,57.71
2022-08-19T21:36:30.540Z,57.56
2022-08-19T21:38:58.754Z,57.94
2022-08-19T21:41:27.734Z,57.91
2022-08-19T21:43:55.426Z,57.95
2022-08-19T21:46:23.416Z,57.89
2022-08-19T21:48:52.174Z,57.34
2022-08-19T21:51:20.124Z,57.14
2022-08-19T21:53:49.223Z,56.95
2022-08-19T21:56:21.771Z,57.45
2022-08-19T21:58:50.012Z,57.31
2022-08-19T22:01:17.544Z,57.67
2022-08-19T22:03:45.766Z,57.33
2022-08-19T22:06:12.956Z,57.82
2022-08-19T22:08:42.452Z,57.40
2022-08-19T22:11:09.812Z,57.00
2022-08-19T22:13:40.763Z,57.43
2022-08-19T22:16:09.172Z,57.24
2022-08-19T22:18:36.760Z,57.20
2022-08-19T22:21:11.225Z,57.73
2022-08-19T22:23:40.199Z,57.93
2022-08-19T22:26:07.618Z,58.01
2022-08-19T22:28:44.147Z,58.21
2022-08-19T22:31:13.686Z,57.87
2022-08-19T22:33:41.974Z,58.22
2022-08-19T22:36:30.373Z,57.93
2022-08-19T22:39:00.599Z,58.01
2022-08-19T22:41:28.059Z,57.83
2022-08-19T22:43:55.383Z,58.35
2022-08-19T22:46:22.569Z,58.17
2022-08-19T22:49:00.827Z,58.47
2022-08-19T22:51:47.582Z,58.37
2022-08-19T22:54:15.096Z,58.15
2022-08-19T22:56:43.790Z,58.23
2022-08-19T22:59:11.354Z,58.23
2022-08-19T23:01:39.919Z,58.33
2022-08-19T23:04:07.408Z,58.30
2022-08-19T23:06:42.231Z,58.28
2022-08-19T23:09:10.857Z,58.10
2022-08-19T23:11:47.298Z,58.24
2022-08-19T23:14:16.072Z,58.41
2022-08-19T23:16:50.445Z,58.35
2022-08-19T23:19:19.429Z,58.66
2022-08-19T23:21:46.498Z,58.61
2022-08-19T23:24:13.881Z,58.57
2022-08-19T23:27:00.729Z,58.53
2022-08-19T23:29:48.018Z,58.81
2022-08-19T23:32:16.278Z,58.75
2022-08-19T23:34:44.825Z,58.68
2022-08-19T23:37:12.353Z,58.65
2022-08-19T23:39:39.463Z,58.88
2022-08-19T23:42:12.095Z,58.70
2022-08-19T23:44:52.150Z,58.77
2022-08-19T23:47:20.902Z,58.69
2022-08-19T23:49:48.948Z,58.76
2022-08-19T23:52:16.075Z,58.64
2022-08-19T23:54:43.974Z,58.79
2022-08-19T23:57:14.639Z,58.86
2022-08-19T23:59:43.162Z,58.94
