createdAt,value
2023-03-03T06:06:25.691Z,100859.22
2023-03-03T06:09:03.288Z,100860.91
2023-03-03T06:11:32.632Z,100860.13
2023-03-03T06:14:00.372Z,100857.44
2023-03-03T06:16:27.313Z,100860.09
2023-03-03T06:18:54.817Z,100867.09
2023-03-03T06:21:39.298Z,100863.63
2023-03-03T06:24:12.913Z,100868.06
2023-03-03T06:26:43.220Z,100875.94
2023-03-03T06:29:19.422Z,100865.41
2023-03-03T06:31:47.191Z,100875.03
2023-03-03T06:34:49.730Z,100864.47
2023-03-03T06:37:29.135Z,100874.16
2023-03-03T06:40:21.632Z,100881.09
2023-03-03T06:42:51.703Z,100886.38
2023-03-03T06:45:20.220Z,100891.72
2023-03-03T06:47:47.361Z,100888.22
2023-03-03T06:50:21.249Z,100897.91
2023-03-03T06:52:48.511Z,100903.16
2023-03-03T06:55:24.658Z,100892.56
2023-03-03T06:58:12.274Z,100896.97
2023-03-03T07:00:48.056Z,100900.34
2023-03-03T07:03:32.558Z,100905.56
2023-03-03T07:06:43.947Z,100907.34
2023-03-03T07:09:21.914Z,100917.00
2023-03-03T07:11:48.561Z,100919.63
2023-03-03T07:14:19.187Z,100919.63
2023-03-03T07:16:46.346Z,100922.25
2023-03-03T07:19:33.276Z,100931.91
2023-03-03T07:22:12.562Z,100933.59
2023-03-03T07:24:40.234Z,100943.25
2023-03-03T07:27:11.823Z,100940.66
2023-03-03T07:29:41.594Z,100944.97
2023-03-03T07:32:22.802Z,100949.31
2023-03-03T07:34:53.751Z,100954.53
2023-03-03T07:37:34.935Z,100952.81
2023-03-03T07:40:27.315Z,100952.00
2023-03-03T07:42:54.078Z,100959.00
2023-03-03T07:45:36.920Z,100955.53
2023-03-03T07:48:25.234Z,100958.25
2023-03-03T07:50:52.337Z,100963.53
2023-03-03T07:53:35.094Z,100966.13
2023-03-03T07:56:02.297Z,100967.03
2023-03-03T07:58:40.730Z,100964.38
2023-03-03T08:01:28.192Z,100976.69
2023-03-03T08:03:56.716Z,100972.28
2023-03-03T08:06:35.530Z,100976.72
2023-03-03T08:09:11.535Z,100970.63
2023-03-03T08:11:49.831Z,100976.81
2023-03-03T08:14:26.427Z,100974.31
2023-03-03T08:16:53.277Z,100972.69
2023-03-03T08:19:20.125Z,100976.22
2023-03-03T08:21:46.824Z,100976.31
2023-03-03T08:24:13.646Z,100979.78
2023-03-03T08:26:40.414Z,100978.03
2023-03-03T08:29:07.303Z,100985.00
2023-03-03T08:31:41.226Z,100981.53
2023-03-03T08:34:09.303Z,100984.09
2023-03-03T08:36:35.838Z,100984.94
2023-03-03T08:39:04.910Z,100982.41
2023-03-03T08:41:31.560Z,100983.25
2023-03-03T08:43:58.343Z,100987.75
2023-03-03T08:46:25.022Z,100986.94
2023-03-03T08:48:53.033Z,100988.69
2023-03-03T08:51:19.830Z,100988.75
2023-03-03T08:53:47.253Z,100988.78
2023-03-03T08:56:15.168Z,100982.63
2023-03-03T08:59:03.200Z,100987.03
2023-03-03T09:01:32.519Z,100994.19
2023-03-03T09:03:59.930Z,100988.97
2023-03-03T09:06:26.615Z,100987.34
2023-03-03T09:08:55.098Z,100991.81
2023-03-03T09:11:27.592Z,100992.81
2023-03-03T09:14:02.863Z,100990.19
2023-03-03T09:16:37.192Z,101000.69
2023-03-03T09:19:19.945Z,100996.31
2023-03-03T09:21:46.759Z,100996.31
2023-03-03T09:24:27.956Z,100995.47
2023-03-03T09:26:55.520Z,100999.00
2023-03-03T09:29:30.911Z,101004.31
2023-03-03T09:32:01.019Z,101006.09
2023-03-03T09:34:41.641Z,101001.78
2023-03-03T09:37:23.515Z,101010.53
2023-03-03T09:39:56.698Z,101011.50
2023-03-03T09:42:38.850Z,101001.06
2023-03-03T09:45:36.190Z,101016.00
2023-03-03T09:48:48.298Z,101013.44
2023-03-03T09:51:33.501Z,101010.88
2023-03-03T09:54:12.625Z,101005.72
2023-03-03T09:56:44.576Z,101001.41
2023-03-03T09:59:39.272Z,101007.56
2023-03-03T10:02:24.101Z,101007.56
2023-03-03T10:05:05.774Z,101007.59
2023-03-03T10:07:47.533Z,101014.69
2023-03-03T10:10:36.569Z,101015.59
2023-03-03T10:13:13.495Z,101017.34
2023-03-03T10:16:04.103Z,101016.44
2023-03-03T10:18:37.419Z,101012.03
2023-03-03T10:21:11.794Z,101018.16
2023-03-03T10:24:05.072Z,101023.44
2023-03-03T10:27:12.650Z,101019.94
2023-03-03T10:30:08.333Z,101027.84
2023-03-03T10:32:49.481Z,101028.69
2023-03-03T10:36:07.304Z,101030.34
2023-03-03T10:38:58.725Z,101028.59
2023-03-03T10:41:31.337Z,101026.00
2023-03-03T10:44:03.184Z,101025.25
2023-03-03T10:46:46.249Z,101025.25
2023-03-03T10:49:43.728Z,101030.50
2023-03-03T10:52:20.014Z,101024.41
2023-03-03T10:55:12.015Z,101021.81
2023-03-03T10:58:03.133Z,101018.38
2023-03-03T11:00:42.413Z,101021.91
2023-03-03T11:03:33.330Z,101025.44
2023-03-03T11:06:05.481Z,101025.44
2023-03-03T11:08:46.089Z,101031.63
2023-03-03T11:11:41.517Z,101020.22
2023-03-03T11:14:27.697Z,101014.06
2023-03-03T11:17:21.736Z,101013.16
2023-03-03T11:20:07.076Z,101008.81
2023-03-03T11:23:16.942Z,101006.16
2023-03-03T11:25:55.977Z,101016.69
2023-03-03T11:28:45.663Z,101018.47
2023-03-03T11:31:21.328Z,101008.81
2023-03-03T11:34:05.316Z,101007.00
2023-03-03T11:36:58.011Z,100999.94
2023-03-03T11:39:27.617Z,101001.69
2023-03-03T11:42:07.106Z,100992.84
2023-03-03T11:44:40.746Z,101004.25
2023-03-03T11:47:42.520Z,101000.69
2023-03-03T11:50:21.129Z,100997.13
2023-03-03T11:53:12.769Z,100997.13
2023-03-03T11:55:43.118Z,100998.88
2023-03-03T11:58:34.665Z,100995.31
2023-03-03T12:01:30.353Z,100995.19
2023-03-03T12:04:01.761Z,100995.09
2023-03-03T12:06:44.118Z,100988.06
2023-03-03T12:09:42.947Z,100983.59
2023-03-03T12:12:19.544Z,100980.94
2023-03-03T12:15:09.250Z,100972.19
2023-03-03T12:17:38.488Z,100974.94
2023-03-03T12:20:26.019Z,100967.94
2023-03-03T12:26:11.759Z,100958.28
2023-03-03T12:28:42.304Z,100960.06
2023-03-03T12:31:55.853Z,100954.75
2023-03-03T12:35:00.900Z,100955.59
2023-03-03T12:37:55.419Z,100946.88
2023-03-03T12:40:31.130Z,100945.97
2023-03-03T12:43:10.791Z,100940.78
2023-03-03T12:45:53.765Z,100936.41
2023-03-03T12:48:29.189Z,100938.16
2023-03-03T12:51:01.123Z,100938.13
2023-03-03T12:53:30.538Z,100930.13
2023-03-03T12:56:04.345Z,100930.13
2023-03-03T12:58:52.572Z,100926.66
2023-03-03T13:01:41.314Z,100924.94
2023-03-03T13:04:52.821Z,100920.50
2023-03-03T13:07:35.396Z,100917.88
2023-03-03T13:10:26.346Z,100916.13
2023-03-03T13:13:07.118Z,100923.16
2023-03-03T13:15:55.247Z,100914.38
2023-03-03T13:18:47.420Z,100916.09
2023-03-03T13:21:32.282Z,100909.84
2023-03-03T13:24:33.165Z,100916.84
2023-03-03T13:27:15.289Z,100905.38
2023-03-03T13:30:00.200Z,100902.75
2023-03-03T13:32:41.036Z,100901.81
2023-03-03T13:35:16.699Z,100902.66
2023-03-03T13:37:50.371Z,100893.88
2023-03-03T13:40:22.517Z,100901.78
2023-03-03T13:43:13.846Z,100897.38
2023-03-03T13:46:05.675Z,100894.69
2023-03-03T13:48:40.252Z,100889.41
2023-03-03T13:51:43.345Z,100892.88
2023-03-03T13:54:13.114Z,100892.88
2023-03-03T13:56:54.633Z,100887.66
2023-03-03T13:59:29.493Z,100890.31
2023-03-03T14:01:59.450Z,100891.19
2023-03-03T14:04:38.076Z,100886.75
2023-03-03T14:07:18.368Z,100883.19
2023-03-03T14:09:56.868Z,100878.72
2023-03-03T14:12:34.680Z,100888.41
2023-03-03T14:15:53.811Z,100888.47
2023-03-03T14:18:34.752Z,100886.69
2023-03-03T14:21:14.417Z,100877.00
2023-03-03T14:24:07.821Z,100878.72
2023-03-03T14:26:49.985Z,100883.13
2023-03-03T14:29:30.776Z,100872.56
2023-03-03T14:32:30.492Z,100870.78
2023-03-03T14:35:22.151Z,100864.66
2023-03-03T14:37:50.989Z,100866.38
2023-03-03T14:40:32.919Z,100868.13
2023-03-03T14:43:02.416Z,100864.63
2023-03-03T14:45:41.287Z,100862.00
2023-03-03T14:48:22.101Z,100864.66
2023-03-03T14:50:52.760Z,100858.53
2023-03-03T14:53:19.969Z,100855.00
2023-03-03T14:55:52.177Z,100859.41
2023-03-03T14:58:40.874Z,100859.47
2023-03-03T15:01:36.303Z,100850.72
2023-03-03T15:04:15.831Z,100857.81
2023-03-03T15:06:44.224Z,100850.81
2023-03-03T15:09:43.461Z,100851.72
2023-03-03T15:12:37.487Z,100851.84
2023-03-03T15:15:04.443Z,100856.19
2023-03-03T15:17:44.485Z,100855.31
2023-03-03T15:20:35.729Z,100852.72
2023-03-03T15:23:18.696Z,100851.09
2023-03-03T15:26:02.276Z,100855.56
2023-03-03T15:28:46.218Z,100842.41
2023-03-03T15:31:41.543Z,100843.28
2023-03-03T15:34:26.458Z,100843.31
2023-03-03T15:37:16.592Z,100845.94
2023-03-03T15:40:10.584Z,100834.56
2023-03-03T15:42:47.558Z,100838.97
2023-03-03T15:45:20.037Z,100838.09
2023-03-03T15:48:34.994Z,100834.59
2023-03-03T15:51:31.089Z,100841.66
2023-03-03T15:54:19.181Z,100834.63
2023-03-03T15:56:51.387Z,100837.28
2023-03-03T15:59:47.140Z,100831.13
2023-03-03T16:02:49.533Z,100830.25
2023-03-03T16:05:19.457Z,100837.34
2023-03-03T16:08:19.692Z,100837.31
2023-03-03T16:11:07.964Z,100829.41
2023-03-03T16:13:40.994Z,100834.72
2023-03-03T16:16:19.343Z,100828.59
2023-03-03T16:19:08.049Z,100831.22
2023-03-03T16:21:59.098Z,100838.28
2023-03-03T16:24:58.400Z,100841.81
2023-03-03T16:27:34.555Z,100839.19
2023-03-03T16:30:26.862Z,100840.97
2023-03-03T16:33:07.198Z,100833.06
2023-03-03T16:35:39.809Z,100837.44
2023-03-03T16:38:17.225Z,100835.72
2023-03-03T16:40:55.500Z,100850.66
2023-03-03T16:43:38.914Z,100849.78
2023-03-03T16:46:33.532Z,100852.41
2023-03-03T16:49:09.746Z,100848.03
2023-03-03T16:51:49.343Z,100846.28
2023-03-03T16:54:27.037Z,100850.66
2023-03-03T16:57:52.763Z,100857.69
2023-03-03T17:00:23.805Z,100851.53
2023-03-03T17:03:00.370Z,100856.78
2023-03-03T17:05:51.885Z,100858.53
2023-03-03T17:08:37.404Z,100851.53
2023-03-03T17:11:25.653Z,100860.28
2023-03-03T17:14:13.233Z,100859.38
2023-03-03T17:16:52.608Z,100856.75
2023-03-03T17:19:51.780Z,100853.22
2023-03-03T17:22:28.288Z,100861.09
2023-03-03T17:25:06.872Z,100854.94
2023-03-03T17:27:36.950Z,100862.84
2023-03-03T17:30:10.309Z,100861.94
2023-03-03T17:32:59.045Z,100862.81
2023-03-03T17:35:42.412Z,100868.03
2023-03-03T17:38:12.414Z,100866.22
2023-03-03T17:40:45.514Z,100863.59
2023-03-03T17:43:25.612Z,100867.94
2023-03-03T17:45:56.221Z,100863.53
2023-03-03T17:49:07.921Z,100868.72
2023-03-03T17:52:08.970Z,100872.22
2023-03-03T17:55:06.734Z,100872.16
2023-03-03T17:57:45.416Z,100875.63
2023-03-03T18:00:19.770Z,100877.34
2023-03-03T18:03:04.844Z,100873.81
2023-03-03T18:05:37.959Z,100878.13
2023-03-03T18:08:20.221Z,100878.97
2023-03-03T18:11:08.610Z,100885.94
2023-03-03T18:13:47.611Z,100883.28
2023-03-03T18:16:32.793Z,100881.50
2023-03-03T18:19:08.802Z,100896.34
2023-03-03T18:21:59.733Z,100892.78
2023-03-03T18:24:51.642Z,100891.03
2023-03-03T18:27:24.416Z,100892.75
2023-03-03T18:30:22.186Z,100901.50
2023-03-03T18:32:57.607Z,100893.59
2023-03-03T18:35:33.662Z,100901.50
2023-03-03T18:38:15.503Z,100903.25
2023-03-03T18:40:53.188Z,100906.72
2023-03-03T18:43:44.655Z,100908.50
2023-03-03T18:46:20.557Z,100912.00
2023-03-03T18:49:04.510Z,100913.78
2023-03-03T18:51:34.249Z,100910.31
2023-03-03T18:54:03.528Z,100910.34
2023-03-03T18:56:58.455Z,100913.84
2023-03-03T18:59:30.812Z,100910.34
2023-03-03T19:02:13.200Z,100914.72
2023-03-03T19:04:49.022Z,100916.50
2023-03-03T19:07:26.868Z,100912.16
2023-03-03T19:10:02.517Z,100914.78
2023-03-03T19:12:54.681Z,100917.41
2023-03-03T19:15:30.941Z,100915.72
2023-03-03T19:18:05.915Z,100922.72
2023-03-03T19:20:41.295Z,100916.63
2023-03-03T19:23:20.742Z,100911.38
2023-03-03T19:26:20.183Z,100905.28
2023-03-03T19:29:12.593Z,100907.06
2023-03-03T19:31:51.521Z,100907.09
2023-03-03T19:34:33.730Z,100899.22
2023-03-03T19:37:23.135Z,100907.13
2023-03-03T19:39:57.172Z,100905.38
2023-03-03T19:43:00.936Z,100913.28
2023-03-03T19:45:53.579Z,100904.53
2023-03-03T19:48:23.732Z,100908.94
2023-03-03T19:51:20.943Z,100908.94
2023-03-03T19:53:47.499Z,100908.09
2023-03-03T19:56:23.725Z,100909.84
2023-03-03T19:59:19.096Z,100917.75
2023-03-03T20:02:07.425Z,100916.03
2023-03-03T20:04:53.189Z,100911.69
2023-03-03T20:07:22.838Z,100906.44
2023-03-03T20:10:04.701Z,100914.31
2023-03-03T20:12:47.957Z,100910.81
2023-03-03T20:15:24.090Z,100917.84
2023-03-03T20:18:00.006Z,100905.59
2023-03-03T20:20:40.070Z,100910.84
2023-03-03T20:23:07.308Z,100905.59
2023-03-03T20:25:42.292Z,100905.59
2023-03-03T20:28:48.292Z,100905.59
2023-03-03T20:31:40.103Z,100906.50
2023-03-03T20:34:21.980Z,100903.88
2023-03-03T20:37:03.629Z,100895.97
2023-03-03T20:40:07.900Z,100910.88
2023-03-03T20:42:59.657Z,100901.22
2023-03-03T20:45:29.528Z,100901.22
2023-03-03T20:48:14.750Z,100898.63
2023-03-03T20:50:44.662Z,100901.28
2023-03-03T20:53:49.825Z,100896.88
2023-03-03T20:56:21.028Z,100894.22
2023-03-03T20:58:57.473Z,100894.22
2023-03-03T21:01:47.749Z,100896.88
2023-03-03T21:04:31.375Z,100896.00
2023-03-03T21:07:01.236Z,100896.88
2023-03-03T21:09:32.887Z,100899.47
2023-03-03T21:12:01.997Z,100896.88
2023-03-03T21:14:31.345Z,100896.88
2023-03-03T21:17:02.866Z,100894.22
2023-03-03T21:19:32.660Z,100894.22
2023-03-03T21:22:02.361Z,100886.34
2023-03-03T21:24:47.848Z,100896.88
2023-03-03T21:27:28.532Z,100898.63
