createdAt,value
2022-12-29T00:02:19.923Z,-2.20
2022-12-29T00:04:46.888Z,-2.20
2022-12-29T00:07:13.653Z,-2.10
2022-12-29T00:09:40.426Z,-2.00
2022-12-29T00:12:07.297Z,-1.80
2022-12-29T00:14:52.692Z,-1.90
2022-12-29T00:17:19.488Z,-2.00
2022-12-29T00:20:04.741Z,-2.10
2022-12-29T00:22:49.918Z,-2.60
2022-12-29T00:25:35.588Z,-2.70
2022-12-29T00:28:21.120Z,-2.60
2022-12-29T00:31:06.721Z,-2.40
2022-12-29T00:33:53.209Z,-2.30
2022-12-29T00:36:32.623Z,-2.40
2022-12-29T00:39:32.117Z,-2.80
2022-12-29T00:42:40.407Z,-2.60
2022-12-29T00:45:07.539Z,-3.00
2022-12-29T00:47:34.340Z,-3.00
2022-12-29T00:50:01.108Z,-3.10
2022-12-29T00:52:27.862Z,-3.10
2022-12-29T00:54:54.685Z,-3.00
2022-12-29T00:57:21.476Z,-2.80
2022-12-29T00:59:48.322Z,-2.60
2022-12-29T01:02:15.313Z,-2.90
2022-12-29T01:04:42.288Z,-2.80
2022-12-29T01:07:09.204Z,-2.70
2022-12-29T01:09:54.509Z,-2.50
2022-12-29T01:12:41.562Z,-2.70
2022-12-29T01:15:10.901Z,-2.80
2022-12-29T01:17:37.688Z,-2.70
2022-12-29T01:20:05.072Z,-2.50
2022-12-29T01:22:31.865Z,-2.80
2022-12-29T01:24:58.678Z,-2.80
2022-12-29T01:27:25.483Z,-3.10
2022-12-29T01:29:52.307Z,-3.30
2022-12-29T01:32:19.131Z,-3.30
2022-12-29T01:34:45.909Z,-3.20
2022-12-29T01:37:12.909Z,-3.10
2022-12-29T01:39:40.858Z,-2.90
2022-12-29T01:42:23.356Z,-2.90
2022-12-29T01:44:58.953Z,-3.40
2022-12-29T01:47:44.384Z,-3.30
2022-12-29T01:50:17.076Z,-3.10
2022-12-29T01:53:01.565Z,-3.20
2022-12-29T01:55:31.534Z,-3.20
2022-12-29T01:58:02.137Z,-3.10
2022-12-29T02:00:28.956Z,-3.10
2022-12-29T02:02:56.104Z,-3.30
2022-12-29T02:05:43.231Z,-3.20
2022-12-29T02:08:11.009Z,-3.00
2022-12-29T02:10:38.745Z,-2.80
2022-12-29T02:13:05.586Z,-3.00
2022-12-29T02:15:44.610Z,-3.50
2022-12-29T02:18:28.786Z,-3.30
2022-12-29T02:21:26.732Z,-3.30
2022-12-29T02:24:17.525Z,-3.30
2022-12-29T02:26:45.322Z,-3.20
2022-12-29T02:29:30.075Z,-3.20
2022-12-29T02:32:09.379Z,-3.00
2022-12-29T02:34:46.622Z,-3.40
2022-12-29T02:37:41.060Z,-3.30
2022-12-29T02:40:33.789Z,-3.30
2022-12-29T02:43:08.603Z,-3.10
2022-12-29T02:45:54.986Z,-3.10
2022-12-29T02:48:25.928Z,-3.30
2022-12-29T02:51:09.560Z,-3.50
2022-12-29T02:53:56.392Z,-3.40
2022-12-29T02:56:23.283Z,-3.60
2022-12-29T02:58:50.117Z,-3.60
2022-12-29T03:01:31.999Z,-3.40
2022-12-29T03:04:32.628Z,-3.30
2022-12-29T03:07:24.606Z,-3.40
2022-12-29T03:09:55.427Z,-3.30
2022-12-29T03:12:58.014Z,-3.40
2022-12-29T03:15:59.587Z,-3.30
2022-12-29T03:18:45.878Z,-3.10
2022-12-29T03:21:19.783Z,-3.30
2022-12-29T03:23:49.674Z,-3.30
2022-12-29T03:26:19.740Z,-3.20
2022-12-29T03:28:54.122Z,-3.20
2022-12-29T03:31:23.532Z,-3.10
2022-12-29T03:33:52.630Z,-3.00
2022-12-29T03:36:31.734Z,-3.00
2022-12-29T03:39:04.916Z,-2.80
2022-12-29T03:41:34.283Z,-2.70
2022-12-29T03:44:01.245Z,-2.80
2022-12-29T03:46:28.132Z,-3.20
2022-12-29T03:48:54.979Z,-3.20
2022-12-29T03:51:21.785Z,-3.20
2022-12-29T03:53:48.541Z,-3.20
2022-12-29T03:56:15.290Z,-3.10
2022-12-29T03:58:42.221Z,-3.00
2022-12-29T04:01:09.046Z,-3.10
2022-12-29T04:03:35.926Z,-3.20
2022-12-29T04:06:02.896Z,-3.20
2022-12-29T04:08:29.644Z,-3.00
2022-12-29T04:10:56.407Z,-2.90
2022-12-29T04:13:23.161Z,-3.10
2022-12-29T04:15:52.256Z,-3.60
2022-12-29T04:18:19.048Z,-3.60
2022-12-29T04:21:01.455Z,-3.50
2022-12-29T04:23:29.256Z,-3.30
2022-12-29T04:25:56.185Z,-3.40
2022-12-29T04:28:23.065Z,-3.60
2022-12-29T04:30:50.284Z,-3.40
2022-12-29T04:33:17.073Z,-3.30
2022-12-29T04:35:46.309Z,-3.70
2022-12-29T04:38:13.799Z,-3.60
2022-12-29T04:40:42.865Z,-3.40
2022-12-29T04:43:10.953Z,-3.30
2022-12-29T04:45:38.601Z,-3.30
2022-12-29T04:48:05.923Z,-3.20
2022-12-29T04:50:32.675Z,-3.10
2022-12-29T04:52:59.538Z,-3.00
2022-12-29T04:55:26.424Z,-2.90
2022-12-29T04:57:53.316Z,-3.20
2022-12-29T05:00:20.131Z,-3.30
2022-12-29T05:02:47.092Z,-3.50
2022-12-29T05:05:14.237Z,-3.60
2022-12-29T05:07:41.238Z,-3.50
2022-12-29T05:10:09.356Z,-3.50
2022-12-29T05:12:38.170Z,-3.60
2022-12-29T05:15:07.555Z,-3.30
2022-12-29T05:17:34.600Z,-3.30
2022-12-29T05:20:01.563Z,-3.50
2022-12-29T05:22:28.524Z,-3.40
2022-12-29T05:24:55.310Z,-3.40
2022-12-29T05:27:22.070Z,-3.40
2022-12-29T05:29:48.898Z,-3.60
2022-12-29T05:32:15.705Z,-3.50
2022-12-29T05:34:42.513Z,-3.40
2022-12-29T05:37:09.395Z,-3.60
2022-12-29T05:39:36.186Z,-3.60
2022-12-29T05:42:02.994Z,-3.60
2022-12-29T05:44:29.790Z,-3.60
2022-12-29T05:46:56.726Z,-3.30
2022-12-29T05:49:23.686Z,-3.10
2022-12-29T05:51:50.444Z,-3.20
2022-12-29T05:54:17.301Z,-3.30
2022-12-29T05:56:44.165Z,-3.70
2022-12-29T05:59:11.046Z,-3.70
2022-12-29T06:01:38.016Z,-3.70
2022-12-29T06:04:05.101Z,-3.60
2022-12-29T06:06:31.889Z,-3.50
2022-12-29T06:08:58.679Z,-3.50
2022-12-29T06:11:25.481Z,-3.70
2022-12-29T06:13:52.223Z,-3.70
2022-12-29T06:16:19.267Z,-3.80
2022-12-29T06:18:46.561Z,-3.90
2022-12-29T06:21:13.443Z,-3.80
2022-12-29T06:23:41.098Z,-3.50
2022-12-29T06:26:07.859Z,-3.50
2022-12-29T06:28:34.636Z,-3.70
2022-12-29T06:31:03.852Z,-3.90
2022-12-29T06:33:30.950Z,-3.90
2022-12-29T06:35:57.827Z,-4.00
2022-12-29T06:38:24.656Z,-3.90
2022-12-29T06:40:51.517Z,-3.80
2022-12-29T06:43:18.283Z,-3.80
2022-12-29T06:45:45.099Z,-3.90
2022-12-29T06:48:11.939Z,-3.80
2022-12-29T06:50:38.794Z,-3.70
2022-12-29T06:53:05.714Z,-3.60
2022-12-29T06:55:32.555Z,-3.60
2022-12-29T06:57:59.763Z,-3.70
2022-12-29T07:00:26.722Z,-3.70
2022-12-29T07:02:55.390Z,-3.60
2022-12-29T07:05:22.253Z,-3.40
2022-12-29T07:07:49.049Z,-3.70
2022-12-29T07:10:15.849Z,-3.60
2022-12-29T07:12:42.746Z,-3.50
2022-12-29T07:15:09.885Z,-3.50
2022-12-29T07:17:36.669Z,-3.50
2022-12-29T07:20:03.873Z,-3.40
2022-12-29T07:22:30.649Z,-3.40
2022-12-29T07:24:57.492Z,-3.40
2022-12-29T07:27:24.252Z,-3.30
2022-12-29T07:29:51.033Z,-3.30
2022-12-29T07:32:17.907Z,-3.50
2022-12-29T07:34:46.305Z,-3.60
2022-12-29T07:37:13.174Z,-3.40
2022-12-29T07:39:39.941Z,-3.40
2022-12-29T07:42:07.058Z,-3.40
2022-12-29T07:44:34.007Z,-3.30
2022-12-29T07:47:01.033Z,-3.20
2022-12-29T07:49:29.189Z,-3.20
2022-12-29T07:51:55.984Z,-3.20
2022-12-29T07:54:24.057Z,-3.10
2022-12-29T07:56:51.148Z,-3.00
2022-12-29T07:59:19.198Z,-3.00
2022-12-29T08:01:46.129Z,-3.00
2022-12-29T08:04:13.097Z,-2.90
2022-12-29T08:06:39.923Z,-2.90
2022-12-29T08:09:15.121Z,-2.90
2022-12-29T08:11:45.357Z,-3.00
2022-12-29T08:14:12.232Z,-2.90
2022-12-29T08:16:39.016Z,-2.80
2022-12-29T08:19:06.110Z,-2.70
2022-12-29T08:21:32.916Z,-2.70
2022-12-29T08:24:00.353Z,-2.50
2022-12-29T08:26:27.262Z,-2.50
2022-12-29T08:28:55.466Z,-2.30
2022-12-29T08:31:22.499Z,-2.20
2022-12-29T08:33:49.354Z,-2.10
2022-12-29T08:36:16.391Z,-2.10
2022-12-29T08:38:43.121Z,-1.90
2022-12-29T08:41:09.907Z,-1.70
2022-12-29T08:43:36.865Z,-1.50
2022-12-29T08:46:03.805Z,-1.60
2022-12-29T08:48:30.624Z,-1.60
2022-12-29T08:50:57.374Z,-1.40
2022-12-29T08:53:24.770Z,-1.20
2022-12-29T08:56:04.073Z,-1.10
2022-12-29T08:58:31.882Z,-0.90
2022-12-29T09:00:59.665Z,-0.90
2022-12-29T09:03:55.092Z,-0.90
2022-12-29T09:06:14.982Z,-0.70
2022-12-29T09:08:41.766Z,-0.60
2022-12-29T09:11:16.154Z,-0.50
2022-12-29T09:13:42.965Z,-0.30
2022-12-29T09:16:09.809Z,-0.10
2022-12-29T09:18:37.557Z,0.20
2022-12-29T09:21:06.562Z,0.30
2022-12-29T09:23:34.497Z,0.50
2022-12-29T09:26:01.469Z,0.90
2022-12-29T09:28:30.004Z,1.20
2022-12-29T09:30:58.021Z,1.30
2022-12-29T09:33:25.264Z,1.80
2022-12-29T09:35:55.080Z,2.20
2022-12-29T09:38:22.252Z,2.30
2022-12-29T09:40:56.844Z,2.50
2022-12-29T09:43:48.251Z,2.70
2022-12-29T09:46:24.133Z,3.00
2022-12-29T09:49:13.619Z,3.00
2022-12-29T09:51:42.673Z,3.20
2022-12-29T09:54:57.979Z,3.40
2022-12-29T09:57:36.499Z,3.70
2022-12-29T10:00:24.089Z,3.90
2022-12-29T10:02:53.339Z,4.00
2022-12-29T10:05:31.829Z,4.30
2022-12-29T10:08:20.551Z,4.40
2022-12-29T10:11:11.907Z,4.50
2022-12-29T10:13:57.336Z,4.60
2022-12-29T10:16:26.893Z,4.80
2022-12-29T10:19:08.692Z,5.10
2022-12-29T10:21:56.552Z,5.30
2022-12-29T10:24:24.360Z,5.30
2022-12-29T10:26:53.141Z,5.50
2022-12-29T10:29:26.777Z,5.90
2022-12-29T10:32:07.684Z,6.00
2022-12-29T10:34:48.697Z,6.00
2022-12-29T10:37:18.425Z,5.80
2022-12-29T10:39:53.040Z,5.60
2022-12-29T10:42:31.048Z,5.50
2022-12-29T10:44:59.899Z,5.50
2022-12-29T10:47:30.771Z,5.60
2022-12-29T10:49:59.421Z,5.80
2022-12-29T10:52:27.841Z,5.90
2022-12-29T10:55:08.847Z,6.10
2022-12-29T10:57:40.816Z,6.10
2022-12-29T11:00:23.151Z,6.30
2022-12-29T11:03:05.210Z,6.30
2022-12-29T11:05:42.105Z,6.40
2022-12-29T11:08:21.875Z,6.60
2022-12-29T11:11:02.324Z,6.70
2022-12-29T11:13:36.690Z,6.90
2022-12-29T11:16:05.961Z,6.70
2022-12-29T11:18:40.876Z,6.90
2022-12-29T11:21:27.537Z,7.10
2022-12-29T11:24:06.843Z,7.10
2022-12-29T11:26:35.284Z,7.20
2022-12-29T11:29:22.595Z,7.50
2022-12-29T11:32:00.344Z,7.50
2022-12-29T11:34:36.952Z,7.40
2022-12-29T11:37:07.360Z,7.40
2022-12-29T11:39:40.837Z,7.50
2022-12-29T11:42:14.714Z,7.70
2022-12-29T11:44:46.267Z,7.70
2022-12-29T11:47:23.400Z,7.80
2022-12-29T11:49:53.191Z,7.90
2022-12-29T11:52:27.726Z,7.90
2022-12-29T11:54:57.643Z,7.90
2022-12-29T11:57:25.966Z,8.10
2022-12-29T11:59:57.026Z,8.20
2022-12-29T12:02:46.598Z,8.30
2022-12-29T12:05:24.359Z,8.00
2022-12-29T12:08:16.192Z,8.10
2022-12-29T12:10:59.865Z,8.20
2022-12-29T12:13:33.746Z,8.40
2022-12-29T12:16:03.715Z,8.40
2022-12-29T12:18:33.604Z,8.50
2022-12-29T12:21:14.058Z,8.40
2022-12-29T12:24:07.133Z,8.50
2022-12-29T12:26:43.044Z,8.50
2022-12-29T12:29:17.190Z,8.50
2022-12-29T12:32:02.772Z,8.70
2022-12-29T12:34:43.872Z,8.70
2022-12-29T12:37:28.799Z,8.90
2022-12-29T12:39:58.316Z,9.00
2022-12-29T12:42:33.946Z,8.90
2022-12-29T12:45:35.414Z,8.90
2022-12-29T12:48:23.452Z,9.00
2022-12-29T12:51:09.401Z,9.10
2022-12-29T12:53:52.575Z,9.10
2022-12-29T12:56:43.940Z,9.10
2022-12-29T12:59:10.683Z,9.10
2022-12-29T13:01:48.701Z,9.10
2022-12-29T13:04:48.572Z,9.20
2022-12-29T13:07:41.447Z,9.20
2022-12-29T13:10:19.957Z,9.20
2022-12-29T13:12:49.668Z,9.10
2022-12-29T13:15:16.589Z,9.10
2022-12-29T13:18:02.058Z,9.00
2022-12-29T13:20:59.495Z,8.90
2022-12-29T13:23:26.814Z,8.70
2022-12-29T13:26:12.452Z,8.70
2022-12-29T13:29:13.601Z,8.80
2022-12-29T13:32:19.338Z,8.70
2022-12-29T13:35:06.707Z,9.00
2022-12-29T13:37:41.393Z,8.70
2022-12-29T13:40:16.676Z,8.60
2022-12-29T13:42:44.531Z,8.50
2022-12-29T13:45:23.538Z,8.20
2022-12-29T13:48:06.105Z,7.90
2022-12-29T13:50:39.341Z,7.70
2022-12-29T13:53:39.835Z,7.90
2022-12-29T13:56:13.847Z,7.70
2022-12-29T13:58:57.287Z,7.30
2022-12-29T14:01:35.695Z,7.20
2022-12-29T14:04:13.557Z,7.00
2022-12-29T14:06:43.387Z,6.90
2022-12-29T14:09:48.070Z,6.90
2022-12-29T14:12:43.703Z,6.80
2022-12-29T14:15:10.632Z,6.60
2022-12-29T14:17:42.431Z,6.60
2022-12-29T14:20:20.626Z,6.60
2022-12-29T14:23:41.054Z,6.10
2022-12-29T14:26:07.846Z,6.00
2022-12-29T14:28:41.080Z,6.00
2022-12-29T14:31:20.259Z,6.00
2022-12-29T14:34:12.190Z,5.90
2022-12-29T14:36:41.315Z,5.60
2022-12-29T14:39:40.186Z,5.20
2022-12-29T14:42:10.439Z,5.10
2022-12-29T14:44:50.679Z,5.10
2022-12-29T14:47:42.436Z,5.10
2022-12-29T14:50:13.767Z,4.70
2022-12-29T14:53:03.126Z,4.70
2022-12-29T14:55:57.113Z,4.30
2022-12-29T14:58:47.410Z,3.80
2022-12-29T15:01:35.778Z,3.90
2022-12-29T15:04:34.315Z,4.10
2022-12-29T15:07:04.962Z,3.70
2022-12-29T15:09:40.208Z,3.80
2022-12-29T15:12:16.745Z,3.70
2022-12-29T15:14:58.294Z,3.30
2022-12-29T15:17:33.614Z,3.30
2022-12-29T15:20:14.831Z,3.30
2022-12-29T15:22:47.321Z,2.90
2022-12-29T15:25:18.510Z,3.30
2022-12-29T15:27:52.622Z,3.00
2022-12-29T15:30:21.932Z,2.40
2022-12-29T15:32:51.585Z,2.60
2022-12-29T15:35:30.788Z,2.60
2022-12-29T15:37:58.807Z,2.60
2022-12-29T15:40:31.777Z,2.70
2022-12-29T15:43:43.338Z,2.30
2022-12-29T15:46:20.781Z,2.20
2022-12-29T15:48:50.682Z,2.00
2022-12-29T15:51:35.267Z,2.10
2022-12-29T15:54:02.921Z,2.00
2022-12-29T15:56:32.836Z,1.50
2022-12-29T15:59:02.328Z,2.00
2022-12-29T16:01:35.156Z,1.90
2022-12-29T16:04:08.793Z,2.00
2022-12-29T16:06:46.534Z,2.10
2022-12-29T16:09:20.245Z,2.20
2022-12-29T16:11:59.875Z,2.30
2022-12-29T16:14:44.604Z,2.40
2022-12-29T16:17:16.907Z,2.20
2022-12-29T16:19:53.008Z,1.80
2022-12-29T16:22:35.931Z,1.80
2022-12-29T16:25:13.989Z,1.40
2022-12-29T16:27:45.259Z,1.30
2022-12-29T16:30:25.271Z,1.20
2022-12-29T16:32:58.601Z,1.20
2022-12-29T16:35:33.313Z,1.30
2022-12-29T16:38:23.524Z,1.20
2022-12-29T16:41:05.229Z,1.30
2022-12-29T16:43:36.066Z,1.40
2022-12-29T16:46:27.175Z,1.40
2022-12-29T16:48:56.590Z,1.00
2022-12-29T16:51:36.900Z,1.00
2022-12-29T16:54:05.536Z,0.80
2022-12-29T16:56:35.869Z,0.90
2022-12-29T16:59:27.000Z,1.00
2022-12-29T17:01:56.971Z,0.50
2022-12-29T17:04:23.958Z,0.90
2022-12-29T17:06:51.283Z,0.50
2022-12-29T17:09:24.274Z,0.30
2022-12-29T17:12:00.298Z,0.60
2022-12-29T17:14:53.925Z,0.60
2022-12-29T17:17:56.495Z,0.30
2022-12-29T17:20:25.974Z,0.30
2022-12-29T17:22:54.301Z,0.40
2022-12-29T17:25:29.531Z,0.30
2022-12-29T17:28:05.588Z,0.50
2022-12-29T17:30:35.283Z,0.70
2022-12-29T17:33:09.105Z,0.30
2022-12-29T17:35:36.404Z,0.30
2022-12-29T17:38:03.279Z,0.30
2022-12-29T17:40:33.451Z,0.40
2022-12-29T17:43:00.700Z,0.30
2022-12-29T17:45:31.077Z,0.20
2022-12-29T17:48:01.635Z,0.40
2022-12-29T17:50:30.525Z,0.40
2022-12-29T17:53:01.844Z,0.40
2022-12-29T17:55:36.826Z,0.20
2022-12-29T17:58:17.293Z,0.40
2022-12-29T18:00:44.648Z,0.30
2022-12-29T18:03:21.309Z,0.20
2022-12-29T18:05:49.931Z,0.10
2022-12-29T18:08:16.919Z,0.10
2022-12-29T18:10:44.641Z,0.00
2022-12-29T18:13:43.597Z,-0.20
2022-12-29T18:16:13.135Z,0.00
2022-12-29T18:18:40.099Z,0.00
2022-12-29T18:21:07.077Z,0.00
2022-12-29T18:23:37.243Z,-0.10
2022-12-29T18:26:12.295Z,0.00
2022-12-29T18:28:39.236Z,-0.20
2022-12-29T18:31:16.933Z,-0.30
2022-12-29T18:33:43.901Z,-0.20
2022-12-29T18:36:12.392Z,-0.20
2022-12-29T18:38:39.498Z,-0.20
2022-12-29T18:41:07.056Z,-0.40
2022-12-29T18:43:34.062Z,-0.30
2022-12-29T18:46:00.859Z,-0.30
2022-12-29T18:48:28.250Z,-0.70
2022-12-29T18:50:55.258Z,-0.60
2022-12-29T18:53:24.782Z,-0.50
2022-12-29T18:55:52.941Z,-0.40
2022-12-29T18:58:20.658Z,-0.30
2022-12-29T19:00:47.767Z,-0.30
2022-12-29T19:03:17.179Z,-0.40
2022-12-29T19:05:45.539Z,-0.50
2022-12-29T19:08:13.539Z,-0.50
2022-12-29T19:10:42.103Z,-0.40
2022-12-29T19:13:18.898Z,-0.40
2022-12-29T19:15:48.919Z,-0.60
2022-12-29T19:21:08.197Z,-0.40
2022-12-29T19:23:35.001Z,-0.40
2022-12-29T19:26:01.787Z,-0.40
2022-12-29T19:28:29.134Z,-0.50
2022-12-29T19:31:01.885Z,-0.50
2022-12-29T19:33:29.020Z,-0.60
2022-12-29T19:36:01.192Z,-0.40
2022-12-29T19:38:28.590Z,-0.40
2022-12-29T19:40:55.433Z,-0.70
2022-12-29T19:43:22.237Z,-0.60
2022-12-29T19:45:49.039Z,-0.60
2022-12-29T19:48:18.674Z,-0.50
2022-12-29T19:50:46.363Z,-0.50
2022-12-29T19:53:14.368Z,-0.70
2022-12-29T19:55:45.628Z,-0.60
2022-12-29T19:58:13.290Z,-0.60
2022-12-29T20:00:43.550Z,-0.60
2022-12-29T20:03:11.231Z,-0.70
2022-12-29T20:05:39.244Z,-0.90
2022-12-29T20:08:06.396Z,-0.80
2022-12-29T20:10:33.564Z,-0.60
2022-12-29T20:13:00.460Z,-0.70
2022-12-29T20:15:27.204Z,-0.90
2022-12-29T20:20:40.879Z,-0.80
2022-12-29T20:23:07.669Z,-0.90
2022-12-29T20:25:49.861Z,-0.90
2022-12-29T20:28:17.006Z,-0.80
2022-12-29T20:30:44.174Z,-0.80
2022-12-29T20:33:11.005Z,-0.90
2022-12-29T20:35:37.873Z,-1.00
2022-12-29T20:38:05.277Z,-1.00
2022-12-29T20:40:32.327Z,-0.90
2022-12-29T20:42:59.225Z,-1.00
2022-12-29T20:45:26.180Z,-1.00
2022-12-29T20:47:52.994Z,-1.10
2022-12-29T20:50:19.779Z,-1.00
2022-12-29T20:52:46.996Z,-1.10
2022-12-29T20:55:14.060Z,-1.00
2022-12-29T20:58:14.151Z,-0.90
2022-12-29T21:00:30.468Z,-1.00
2022-12-29T21:03:18.610Z,-1.10
2022-12-29T21:05:46.333Z,-1.10
2022-12-29T21:08:13.216Z,-1.00
2022-12-29T21:10:39.998Z,-0.90
2022-12-29T21:13:06.837Z,-1.00
2022-12-29T21:15:33.599Z,-0.90
2022-12-29T21:18:00.356Z,-0.80
2022-12-29T21:20:31.652Z,-0.80
2022-12-29T21:23:00.196Z,-1.00
2022-12-29T21:25:36.833Z,-1.10
2022-12-29T21:28:08.400Z,-1.10
2022-12-29T21:30:35.724Z,-1.10
2022-12-29T21:33:02.769Z,-1.00
2022-12-29T21:35:29.580Z,-0.90
2022-12-29T21:37:56.786Z,-0.90
2022-12-29T21:40:23.620Z,-0.90
2022-12-29T21:42:50.412Z,-0.70
2022-12-29T21:45:26.439Z,-0.50
2022-12-29T21:48:18.252Z,-0.60
2022-12-29T21:51:05.239Z,-1.10
2022-12-29T21:53:39.793Z,-1.00
2022-12-29T21:56:21.427Z,-1.00
2022-12-29T21:59:08.341Z,-1.10
2022-12-29T22:01:57.256Z,-1.00
2022-12-29T22:04:43.954Z,-1.10
2022-12-29T22:07:31.106Z,-1.10
2022-12-29T22:10:16.262Z,-0.90
2022-12-29T22:12:59.445Z,-0.80
2022-12-29T22:15:27.978Z,-0.90
2022-12-29T22:17:56.075Z,-0.50
2022-12-29T22:20:26.611Z,-1.00
2022-12-29T22:22:53.672Z,-0.90
2022-12-29T22:25:21.501Z,-1.00
2022-12-29T22:27:52.859Z,-0.90
2022-12-29T22:30:21.340Z,-0.70
2022-12-29T22:32:48.106Z,-0.70
2022-12-29T22:35:14.865Z,-1.00
2022-12-29T22:37:43.603Z,-0.90
2022-12-29T22:40:11.338Z,-1.00
2022-12-29T22:42:39.100Z,-0.90
2022-12-29T22:45:06.901Z,-1.10
2022-12-29T22:47:34.116Z,-1.00
2022-12-29T22:50:00.907Z,-0.80
2022-12-29T22:52:27.756Z,-1.00
2022-12-29T22:54:54.532Z,-1.30
2022-12-29T22:57:21.354Z,-1.20
2022-12-29T22:59:48.123Z,-1.10
2022-12-29T23:02:15.070Z,-1.20
2022-12-29T23:07:28.919Z,-1.30
2022-12-29T23:09:55.692Z,-1.40
2022-12-29T23:12:22.449Z,-1.20
2022-12-29T23:14:49.337Z,-1.20
2022-12-29T23:17:16.192Z,-1.20
2022-12-29T23:19:43.019Z,-1.10
2022-12-29T23:22:09.833Z,-1.10
2022-12-29T23:24:37.017Z,-1.30
2022-12-29T23:27:03.876Z,-1.20
2022-12-29T23:29:30.633Z,-1.30
2022-12-29T23:31:57.417Z,-1.20
2022-12-29T23:34:24.211Z,-1.30
2022-12-29T23:36:51.131Z,-1.30
2022-12-29T23:39:20.659Z,-1.00
2022-12-29T23:41:47.423Z,-1.10
2022-12-29T23:44:14.309Z,-1.30
2022-12-29T23:46:41.531Z,-1.10
2022-12-29T23:49:09.652Z,-1.40
2022-12-29T23:51:36.451Z,-1.20
2022-12-29T23:54:03.821Z,-1.10
2022-12-29T23:56:30.888Z,-1.20
2022-12-29T23:58:57.835Z,-1.20
