createdAt,value
2018-06-14T00:01:43.591Z,12.60
2018-06-14T00:04:13.078Z,12.50
2018-06-14T00:06:43.149Z,12.50
2018-06-14T00:09:12.915Z,12.60
2018-06-14T00:11:42.595Z,12.60
2018-06-14T00:14:12.395Z,12.60
2018-06-14T00:19:11.028Z,12.50
2018-06-14T00:21:40.858Z,12.50
2018-06-14T00:24:10.370Z,12.50
2018-06-14T00:26:39.997Z,12.50
2018-06-14T00:29:09.605Z,12.50
2018-06-14T00:31:39.141Z,12.50
2018-06-14T00:34:09.032Z,12.50
2018-06-14T00:36:38.598Z,12.50
2018-06-14T00:39:09.423Z,12.40
2018-06-14T00:41:39.843Z,12.40
2018-06-14T00:44:09.499Z,12.50
2018-06-14T00:46:39.138Z,12.60
2018-06-14T00:49:08.728Z,12.60
2018-06-14T00:51:38.259Z,12.60
2018-06-14T00:54:07.707Z,12.70
2018-06-14T00:56:49.063Z,12.60
2018-06-14T00:59:20.278Z,12.60
2018-06-14T01:04:19.232Z,12.50
2018-06-14T01:06:48.601Z,12.50
2018-06-14T01:09:18.120Z,12.40
2018-06-14T01:11:47.893Z,12.30
2018-06-14T01:14:17.497Z,12.30
2018-06-14T01:16:46.972Z,12.20
2018-06-14T01:19:16.510Z,12.20
2018-06-14T01:21:46.279Z,12.20
2018-06-14T01:24:15.980Z,12.20
2018-06-14T01:26:45.740Z,12.20
2018-06-14T01:29:15.563Z,12.20
2018-06-14T01:31:45.189Z,12.30
2018-06-14T01:34:15.334Z,12.30
2018-06-14T01:36:45.134Z,12.40
2018-06-14T01:39:14.555Z,12.40
2018-06-14T01:41:44.394Z,12.40
2018-06-14T01:44:13.937Z,12.30
2018-06-14T01:46:43.558Z,12.30
2018-06-14T01:49:13.080Z,12.30
2018-06-14T01:51:42.573Z,12.20
2018-06-14T01:54:12.510Z,12.20
2018-06-14T01:56:42.253Z,12.20
2018-06-14T01:59:11.826Z,12.20
2018-06-14T02:04:10.184Z,12.20
2018-06-14T02:06:39.599Z,12.20
2018-06-14T02:09:10.014Z,12.20
2018-06-14T02:11:39.741Z,12.20
2018-06-14T02:14:09.388Z,12.20
2018-06-14T02:16:39.087Z,12.10
2018-06-14T02:19:08.632Z,12.00
2018-06-14T02:21:38.223Z,12.00
2018-06-14T02:24:07.682Z,12.00
2018-06-14T02:26:37.286Z,11.90
2018-06-14T02:29:07.169Z,11.90
2018-06-14T02:31:36.661Z,12.00
2018-06-14T02:34:06.618Z,12.00
2018-06-14T02:36:38.057Z,11.90
2018-06-14T02:39:07.794Z,12.00
2018-06-14T02:41:37.194Z,12.10
2018-06-14T02:44:07.185Z,12.10
2018-06-14T02:46:36.763Z,12.10
2018-06-14T02:49:06.370Z,12.00
2018-06-14T02:51:36.158Z,11.90
2018-06-14T02:54:05.644Z,11.90
2018-06-14T02:56:35.502Z,12.00
2018-06-14T02:59:04.838Z,12.10
2018-06-14T03:01:34.401Z,12.10
2018-06-14T03:04:04.437Z,12.10
2018-06-14T03:06:33.661Z,12.10
2018-06-14T03:09:03.367Z,12.10
2018-06-14T03:11:32.846Z,12.10
2018-06-14T03:14:02.397Z,12.10
2018-06-14T03:16:31.944Z,12.00
2018-06-14T03:19:01.885Z,11.90
2018-06-14T03:21:31.849Z,11.90
2018-06-14T03:24:01.411Z,11.90
2018-06-14T03:26:31.637Z,11.90
2018-06-14T03:29:01.410Z,11.90
2018-06-14T03:31:31.231Z,12.00
2018-06-14T03:34:00.955Z,12.00
2018-06-14T03:36:31.012Z,12.00
2018-06-14T03:39:01.358Z,12.00
2018-06-14T03:41:31.062Z,12.00
2018-06-14T03:44:00.834Z,12.00
2018-06-14T03:46:31.560Z,12.10
2018-06-14T03:49:01.569Z,12.10
2018-06-14T03:51:31.255Z,12.20
2018-06-14T03:54:00.736Z,12.20
2018-06-14T03:56:30.350Z,12.20
2018-06-14T03:58:59.975Z,12.20
2018-06-14T04:01:29.594Z,12.30
2018-06-14T04:04:00.099Z,12.20
2018-06-14T04:06:29.837Z,12.20
2018-06-14T04:08:59.629Z,12.20
2018-06-14T04:11:29.036Z,12.20
2018-06-14T04:13:58.823Z,12.20
2018-06-14T04:16:28.575Z,12.20
2018-06-14T04:18:58.360Z,12.40
2018-06-14T04:21:27.834Z,12.50
2018-06-14T04:23:57.523Z,12.60
2018-06-14T04:26:27.002Z,12.70
2018-06-14T04:28:56.453Z,12.80
2018-06-14T04:31:26.280Z,12.80
2018-06-14T04:33:57.175Z,12.80
2018-06-14T04:36:26.888Z,12.90
2018-06-14T04:38:56.613Z,12.80
2018-06-14T04:41:26.187Z,12.80
2018-06-14T04:43:55.555Z,12.80
2018-06-14T04:46:26.126Z,12.90
2018-06-14T04:48:56.208Z,13.00
2018-06-14T04:51:26.269Z,13.00
2018-06-14T04:53:56.077Z,13.10
2018-06-14T04:56:25.810Z,13.20
2018-06-14T04:58:56.122Z,13.30
2018-06-14T05:01:26.121Z,13.30
2018-06-14T05:03:56.293Z,13.40
2018-06-14T05:06:26.227Z,13.40
2018-06-14T05:08:55.775Z,13.50
2018-06-14T05:11:25.341Z,13.50
2018-06-14T05:13:54.873Z,13.60
2018-06-14T05:16:24.400Z,13.90
2018-06-14T05:18:54.358Z,14.00
2018-06-14T05:21:23.809Z,14.10
2018-06-14T05:23:53.397Z,14.10
2018-06-14T05:26:22.882Z,14.20
2018-06-14T05:28:52.349Z,14.20
2018-06-14T05:31:21.829Z,14.20
2018-06-14T05:33:51.470Z,14.30
2018-06-14T05:36:20.975Z,14.30
2018-06-14T05:38:50.670Z,14.50
2018-06-14T05:41:20.078Z,14.50
2018-06-14T05:43:49.461Z,14.50
2018-06-14T05:46:19.132Z,14.60
2018-06-14T05:48:48.673Z,14.60
2018-06-14T05:51:18.347Z,14.50
2018-06-14T05:53:47.783Z,14.50
2018-06-14T05:56:17.460Z,14.70
2018-06-14T05:58:46.928Z,14.90
2018-06-14T06:01:16.478Z,14.90
2018-06-14T06:03:45.833Z,14.90
2018-06-14T06:06:15.196Z,15.00
2018-06-14T06:08:44.976Z,15.00
2018-06-14T06:11:14.630Z,15.00
2018-06-14T06:13:44.140Z,15.00
2018-06-14T06:16:13.514Z,15.10
2018-06-14T06:18:43.162Z,15.10
2018-06-14T06:21:12.702Z,15.30
2018-06-14T06:23:42.934Z,15.40
2018-06-14T06:26:12.561Z,15.60
2018-06-14T06:28:41.844Z,16.00
2018-06-14T06:31:11.108Z,16.00
2018-06-14T06:33:40.812Z,16.10
2018-06-14T06:36:10.558Z,16.20
2018-06-14T06:38:40.217Z,16.30
2018-06-14T06:41:09.716Z,16.40
2018-06-14T06:43:39.479Z,16.50
2018-06-14T06:46:09.145Z,16.60
2018-06-14T06:48:38.825Z,17.20
2018-06-14T06:51:08.201Z,17.60
2018-06-14T06:53:37.948Z,17.60
2018-06-14T06:56:07.414Z,17.20
2018-06-14T06:58:36.544Z,17.30
2018-06-14T07:01:06.071Z,17.60
2018-06-14T07:03:35.211Z,17.40
2018-06-14T07:06:04.446Z,17.50
2018-06-14T07:08:33.938Z,17.30
2018-06-14T07:11:03.642Z,17.90
2018-06-14T07:13:33.132Z,18.10
2018-06-14T07:16:02.690Z,18.30
2018-06-14T07:18:32.171Z,18.80
2018-06-14T07:21:01.758Z,19.20
2018-06-14T07:23:31.223Z,19.10
2018-06-14T07:26:00.557Z,19.40
2018-06-14T07:28:30.078Z,19.30
2018-06-14T07:30:59.385Z,19.50
2018-06-14T07:33:28.824Z,20.00
2018-06-14T07:35:58.346Z,20.30
2018-06-14T07:38:27.698Z,20.50
2018-06-14T07:40:57.571Z,20.60
2018-06-14T07:43:27.073Z,20.60
2018-06-14T07:45:56.463Z,21.00
2018-06-14T07:50:54.825Z,19.30
2018-06-14T07:53:24.483Z,18.40
2018-06-14T07:58:22.761Z,19.90
2018-06-14T08:00:52.436Z,20.60
2018-06-14T08:03:22.568Z,20.40
2018-06-14T08:05:51.912Z,20.30
2018-06-14T08:08:21.477Z,19.80
2018-06-14T08:10:50.973Z,19.70
2018-06-14T08:13:20.501Z,19.70
2018-06-14T08:15:50.128Z,19.70
2018-06-14T08:18:19.541Z,19.80
2018-06-14T08:20:49.620Z,20.10
2018-06-14T08:23:19.059Z,20.00
2018-06-14T08:25:48.839Z,20.20
2018-06-14T08:28:18.253Z,20.40
2018-06-14T08:30:47.879Z,20.60
2018-06-14T08:33:17.373Z,20.20
2018-06-14T08:35:46.767Z,19.90
2018-06-14T08:38:16.202Z,19.30
2018-06-14T08:40:45.735Z,19.10
2018-06-14T08:43:15.320Z,19.50
2018-06-14T08:45:44.760Z,19.40
2018-06-14T08:48:14.457Z,19.50
2018-06-14T08:50:43.943Z,19.20
2018-06-14T08:53:13.462Z,18.90
2018-06-14T08:55:43.127Z,18.90
2018-06-14T08:58:12.807Z,19.20
2018-06-14T09:00:42.044Z,19.30
2018-06-14T09:03:11.425Z,18.40
2018-06-14T09:05:40.834Z,17.90
2018-06-14T09:08:10.115Z,17.80
2018-06-14T09:10:39.920Z,17.80
2018-06-14T09:13:09.374Z,17.50
2018-06-14T09:15:38.989Z,17.80
2018-06-14T09:18:08.586Z,17.10
2018-06-14T09:20:38.185Z,17.10
2018-06-14T09:23:07.682Z,17.00
2018-06-14T09:25:37.095Z,17.40
2018-06-14T09:28:06.459Z,18.10
2018-06-14T09:30:36.066Z,18.80
2018-06-14T09:33:05.511Z,19.10
2018-06-14T09:35:35.352Z,19.50
2018-06-14T09:38:04.416Z,19.80
2018-06-14T09:40:33.699Z,20.10
2018-06-14T09:43:03.291Z,20.40
2018-06-14T09:45:32.777Z,20.60
2018-06-14T09:48:02.057Z,20.60
2018-06-14T09:50:31.796Z,21.00
2018-06-14T09:53:01.241Z,20.00
2018-06-14T09:55:30.841Z,19.60
2018-06-14T09:58:00.455Z,19.00
2018-06-14T10:00:30.576Z,18.70
2018-06-14T10:02:59.948Z,18.20
2018-06-14T10:05:29.475Z,18.30
2018-06-14T10:07:59.075Z,18.40
2018-06-14T10:12:57.579Z,18.10
2018-06-14T10:15:27.205Z,18.40
2018-06-14T10:17:56.713Z,18.70
2018-06-14T10:20:26.116Z,17.90
2018-06-14T10:22:56.795Z,18.50
2018-06-14T10:25:26.121Z,19.40
2018-06-14T10:27:55.577Z,18.80
2018-06-14T10:30:25.574Z,19.00
2018-06-14T10:32:55.252Z,20.10
2018-06-14T10:35:24.750Z,21.20
2018-06-14T10:37:54.126Z,22.00
2018-06-14T10:40:23.429Z,22.60
2018-06-14T10:42:53.105Z,22.90
2018-06-14T10:45:22.701Z,22.60
2018-06-14T10:47:53.350Z,22.90
2018-06-14T10:50:23.123Z,23.30
2018-06-14T10:52:52.889Z,23.70
2018-06-14T10:55:22.555Z,23.60
2018-06-14T11:00:21.053Z,24.40
2018-06-14T11:02:50.498Z,25.30
2018-06-14T11:05:20.251Z,26.30
2018-06-14T11:07:51.030Z,25.80
2018-06-14T11:10:20.639Z,22.30
2018-06-14T11:12:51.087Z,21.00
2018-06-14T11:17:50.397Z,20.60
2018-06-14T11:20:19.742Z,22.10
2018-06-14T11:22:49.249Z,21.80
2018-06-14T11:25:18.843Z,22.80
2018-06-14T11:27:48.270Z,22.90
2018-06-14T11:30:17.651Z,21.10
2018-06-14T11:32:47.170Z,20.10
2018-06-14T11:35:16.617Z,19.40
2018-06-14T11:37:46.132Z,19.30
2018-06-14T11:40:15.483Z,20.00
2018-06-14T11:42:45.469Z,20.20
2018-06-14T11:45:15.432Z,20.10
2018-06-14T11:47:44.787Z,20.30
2018-06-14T11:50:15.457Z,19.30
2018-06-14T11:52:44.869Z,19.30
2018-06-14T11:55:14.546Z,19.50
2018-06-14T11:57:44.643Z,20.40
2018-06-14T12:00:14.138Z,19.30
2018-06-14T12:02:43.486Z,19.50
2018-06-14T12:05:15.245Z,19.50
2018-06-14T12:07:44.685Z,19.40
2018-06-14T12:10:14.100Z,19.40
2018-06-14T12:12:43.657Z,20.00
2018-06-14T12:15:13.437Z,20.20
2018-06-14T12:17:46.200Z,20.40
2018-06-14T12:20:15.635Z,20.60
2018-06-14T12:22:45.074Z,21.00
2018-06-14T12:27:44.029Z,20.80
2018-06-14T12:30:15.624Z,21.50
2018-06-14T12:32:45.162Z,22.30
2018-06-14T12:35:15.209Z,22.90
2018-06-14T12:37:44.859Z,23.40
2018-06-14T12:40:14.506Z,23.90
2018-06-14T12:42:44.108Z,24.30
2018-06-14T12:45:15.348Z,24.10
2018-06-14T12:47:44.811Z,24.50
2018-06-14T12:50:14.753Z,24.60
2018-06-14T12:52:44.192Z,24.40
2018-06-14T12:55:14.039Z,24.10
2018-06-14T12:57:43.688Z,24.10
2018-06-14T13:00:13.819Z,24.60
2018-06-14T13:02:43.723Z,23.80
2018-06-14T13:05:14.330Z,21.00
2018-06-14T13:07:43.680Z,21.70
2018-06-14T13:10:13.010Z,24.10
2018-06-14T13:12:42.642Z,23.90
2018-06-14T13:15:12.231Z,24.10
2018-06-14T13:17:41.969Z,24.40
2018-06-14T13:20:11.545Z,23.50
2018-06-14T13:22:40.866Z,23.80
2018-06-14T13:25:10.443Z,23.50
2018-06-14T13:30:08.840Z,24.10
2018-06-14T13:32:38.375Z,23.80
2018-06-14T13:35:07.811Z,23.00
2018-06-14T13:37:37.357Z,21.70
2018-06-14T13:40:06.987Z,21.70
2018-06-14T13:42:36.131Z,21.80
2018-06-14T13:45:05.511Z,21.70
2018-06-14T13:47:35.398Z,21.70
2018-06-14T13:50:04.457Z,20.70
2018-06-14T13:52:34.281Z,19.90
2018-06-14T13:55:03.671Z,19.90
2018-06-14T13:57:33.263Z,20.20
2018-06-14T14:00:02.751Z,20.80
2018-06-14T14:02:32.031Z,21.70
2018-06-14T14:07:30.702Z,23.50
2018-06-14T14:10:00.414Z,23.40
2018-06-14T14:12:29.824Z,23.20
2018-06-14T14:14:59.291Z,23.40
2018-06-14T14:17:29.040Z,23.10
2018-06-14T14:19:58.463Z,23.50
2018-06-14T14:22:28.197Z,24.90
2018-06-14T14:24:57.636Z,25.80
2018-06-14T14:27:27.127Z,25.60
2018-06-14T14:29:56.652Z,26.50
2018-06-14T14:32:26.296Z,23.20
2018-06-14T14:34:55.760Z,22.20
2018-06-14T14:37:25.349Z,22.10
2018-06-14T14:39:54.924Z,22.50
2018-06-14T14:42:24.243Z,23.10
2018-06-14T14:44:54.214Z,23.60
2018-06-14T14:47:23.852Z,23.40
2018-06-14T14:49:53.321Z,23.40
2018-06-14T14:52:22.792Z,22.10
2018-06-14T14:54:52.426Z,21.40
2018-06-14T14:57:21.932Z,21.10
2018-06-14T14:59:51.390Z,21.50
2018-06-14T15:02:20.796Z,21.50
2018-06-14T15:04:52.005Z,22.00
2018-06-14T15:07:23.542Z,21.70
2018-06-14T15:09:52.917Z,22.30
2018-06-14T15:14:51.978Z,21.90
2018-06-14T15:17:21.590Z,21.50
2018-06-14T15:19:51.019Z,21.50
2018-06-14T15:22:20.975Z,22.40
2018-06-14T15:24:50.823Z,23.80
2018-06-14T15:27:20.251Z,24.20
2018-06-14T15:29:49.789Z,22.80
2018-06-14T15:32:19.440Z,23.50
2018-06-14T15:34:48.954Z,23.70
2018-06-14T15:37:17.887Z,23.70
2018-06-14T15:39:47.381Z,23.30
2018-06-14T15:42:16.878Z,22.80
2018-06-14T15:44:46.474Z,21.80
2018-06-14T15:47:15.908Z,20.40
2018-06-14T15:49:45.527Z,20.10
2018-06-14T15:52:14.905Z,19.70
2018-06-14T15:54:44.445Z,19.70
2018-06-14T15:57:13.996Z,19.90
2018-06-14T16:02:12.290Z,19.70
2018-06-14T16:04:41.713Z,20.20
2018-06-14T16:07:11.228Z,21.10
2018-06-14T16:09:40.914Z,21.80
2018-06-14T16:12:10.192Z,22.20
2018-06-14T16:14:39.607Z,21.70
2018-06-14T16:17:09.043Z,22.20
2018-06-14T16:19:38.577Z,22.70
2018-06-14T16:22:07.954Z,22.70
2018-06-14T16:24:37.574Z,22.30
2018-06-14T16:27:06.989Z,22.60
2018-06-14T16:29:36.488Z,22.90
2018-06-14T16:32:06.001Z,22.70
2018-06-14T16:34:35.442Z,22.30
2018-06-14T16:37:05.133Z,21.90
2018-06-14T16:39:34.885Z,21.60
2018-06-14T16:42:04.343Z,21.20
2018-06-14T16:44:33.783Z,20.80
2018-06-14T16:47:03.289Z,20.60
2018-06-14T16:49:33.165Z,20.50
2018-06-14T16:52:02.402Z,20.60
2018-06-14T16:54:31.867Z,20.60
2018-06-14T16:57:01.195Z,20.70
2018-06-14T16:59:30.726Z,20.90
2018-06-14T17:02:00.229Z,21.30
2018-06-14T17:04:29.840Z,21.70
2018-06-14T17:06:59.384Z,21.80
2018-06-14T17:09:28.924Z,22.40
2018-06-14T17:11:58.319Z,22.90
2018-06-14T17:14:28.033Z,22.50
2018-06-14T17:17:00.441Z,22.30
2018-06-14T17:19:30.187Z,22.30
2018-06-14T17:21:59.762Z,22.20
2018-06-14T17:24:29.426Z,22.00
2018-06-14T17:26:59.095Z,21.90
2018-06-14T17:29:28.769Z,22.00
2018-06-14T17:31:58.554Z,22.10
2018-06-14T17:34:28.054Z,21.90
2018-06-14T17:36:58.706Z,21.70
2018-06-14T17:39:29.292Z,21.70
2018-06-14T17:41:58.960Z,21.70
2018-06-14T17:44:28.479Z,21.50
2018-06-14T17:46:58.145Z,21.00
2018-06-14T17:49:27.544Z,20.50
2018-06-14T17:51:57.139Z,19.90
2018-06-14T17:54:26.624Z,19.80
2018-06-14T17:56:56.385Z,19.50
2018-06-14T17:59:25.958Z,19.00
2018-06-14T18:01:55.617Z,18.60
2018-06-14T18:04:25.572Z,18.30
2018-06-14T18:06:56.112Z,18.20
2018-06-14T18:11:54.461Z,17.60
2018-06-14T18:14:24.175Z,17.20
2018-06-14T18:16:54.580Z,17.00
2018-06-14T18:19:24.511Z,16.80
2018-06-14T18:21:54.691Z,16.60
2018-06-14T18:24:24.391Z,16.40
2018-06-14T18:26:54.097Z,16.30
2018-06-14T18:29:24.038Z,16.30
2018-06-14T18:31:53.826Z,16.20
2018-06-14T18:34:23.687Z,16.10
2018-06-14T18:36:53.400Z,16.00
2018-06-14T18:39:22.986Z,15.90
2018-06-14T18:41:53.410Z,15.90
2018-06-14T18:44:23.247Z,15.80
2018-06-14T18:46:53.412Z,15.70
2018-06-14T18:49:23.287Z,15.60
2018-06-14T18:51:53.000Z,15.50
2018-06-14T18:54:22.986Z,15.30
2018-06-14T18:56:52.758Z,15.20
2018-06-14T18:59:22.468Z,15.30
2018-06-14T19:01:52.428Z,15.30
2018-06-14T19:04:22.079Z,15.40
2018-06-14T19:06:52.245Z,15.40
2018-06-14T19:09:23.259Z,15.40
2018-06-14T19:11:53.024Z,15.40
2018-06-14T19:14:23.051Z,15.30
2018-06-14T19:16:53.112Z,15.30
2018-06-14T19:19:22.798Z,15.30
2018-06-14T19:21:52.520Z,15.30
2018-06-14T19:24:22.374Z,15.30
2018-06-14T19:26:52.036Z,15.30
2018-06-14T19:29:21.873Z,15.30
2018-06-14T19:31:51.815Z,15.30
2018-06-14T19:34:21.533Z,15.30
2018-06-14T19:36:51.343Z,15.20
2018-06-14T19:39:21.107Z,15.20
2018-06-14T19:41:51.546Z,15.30
2018-06-14T19:44:21.306Z,15.30
2018-06-14T19:46:51.000Z,15.20
2018-06-14T19:49:25.256Z,15.20
2018-06-14T19:51:56.064Z,15.10
2018-06-14T19:54:26.914Z,15.00
2018-06-14T19:56:56.584Z,15.00
2018-06-14T19:59:26.152Z,15.00
2018-06-14T20:01:56.344Z,14.90
2018-06-14T20:04:26.500Z,14.80
2018-06-14T20:06:56.078Z,14.80
2018-06-14T20:09:25.623Z,14.90
2018-06-14T20:11:55.486Z,14.90
2018-06-14T20:14:25.493Z,14.80
2018-06-14T20:16:55.066Z,14.80
2018-06-14T20:19:25.646Z,14.70
2018-06-14T20:21:55.054Z,14.60
2018-06-14T20:24:24.722Z,14.40
2018-06-14T20:26:54.430Z,14.20
2018-06-14T20:29:25.220Z,14.10
2018-06-14T20:31:54.897Z,14.00
2018-06-14T20:34:24.562Z,13.90
2018-06-14T20:36:54.133Z,13.90
2018-06-14T20:39:23.905Z,13.90
2018-06-14T20:41:53.260Z,14.00
2018-06-14T20:44:23.076Z,14.00
2018-06-14T20:46:52.701Z,13.90
2018-06-14T20:49:22.106Z,13.80
2018-06-14T20:51:52.233Z,13.80
2018-06-14T20:54:21.581Z,13.70
2018-06-14T20:56:51.161Z,13.50
2018-06-14T20:59:20.881Z,13.40
2018-06-14T21:01:50.397Z,13.40
2018-06-14T21:04:19.991Z,13.40
2018-06-14T21:06:49.324Z,13.30
2018-06-14T21:09:18.962Z,13.20
2018-06-14T21:11:48.574Z,13.10
2018-06-14T21:14:18.050Z,13.00
2018-06-14T21:16:47.533Z,12.90
2018-06-14T21:19:17.066Z,12.80
2018-06-14T21:21:46.489Z,12.80
2018-06-14T21:24:16.020Z,12.70
2018-06-14T21:26:45.540Z,12.50
2018-06-14T21:29:15.820Z,12.40
2018-06-14T21:31:45.607Z,12.30
2018-06-14T21:34:15.720Z,12.10
2018-06-14T21:36:46.000Z,12.10
2018-06-14T21:39:15.787Z,12.00
2018-06-14T21:41:45.475Z,12.00
2018-06-14T21:44:15.024Z,11.90
2018-06-14T21:46:44.758Z,11.90
2018-06-14T21:49:14.714Z,11.80
2018-06-14T21:51:44.594Z,11.70
2018-06-14T21:54:14.635Z,11.60
2018-06-14T21:56:44.157Z,11.50
2018-06-14T21:59:13.941Z,11.40
2018-06-14T22:01:43.745Z,11.40
2018-06-14T22:04:13.458Z,11.30
2018-06-14T22:06:43.418Z,11.20
2018-06-14T22:09:13.633Z,11.20
2018-06-14T22:11:43.290Z,11.20
2018-06-14T22:14:13.089Z,11.20
2018-06-14T22:16:42.594Z,11.20
2018-06-14T22:19:12.598Z,11.10
2018-06-14T22:21:43.793Z,11.00
2018-06-14T22:24:13.637Z,10.90
2018-06-14T22:26:43.326Z,10.80
2018-06-14T22:29:13.140Z,10.70
2018-06-14T22:31:42.912Z,10.60
2018-06-14T22:34:28.683Z,10.50
2018-06-14T22:36:59.738Z,10.40
2018-06-14T22:39:29.287Z,10.30
2018-06-14T22:41:58.952Z,10.30
2018-06-14T22:44:28.759Z,10.20
2018-06-14T22:46:58.756Z,10.10
2018-06-14T22:49:28.811Z,10.00
2018-06-14T22:52:09.256Z,10.00
2018-06-14T22:54:39.258Z,10.00
2018-06-14T22:57:12.092Z,10.00
2018-06-14T22:59:42.268Z,9.90
2018-06-14T23:02:12.634Z,9.90
2018-06-14T23:07:12.096Z,9.80
2018-06-14T23:10:20.450Z,9.80
2018-06-14T23:12:50.287Z,9.80
2018-06-14T23:15:35.229Z,9.70
2018-06-14T23:18:05.529Z,9.70
2018-06-14T23:20:36.182Z,9.60
2018-06-14T23:23:06.576Z,9.60
2018-06-14T23:25:36.431Z,9.60
2018-06-14T23:28:06.227Z,9.50
2018-06-14T23:30:36.882Z,9.40
2018-06-14T23:33:06.761Z,9.40
2018-06-14T23:35:37.157Z,9.30
2018-06-14T23:38:06.962Z,9.30
2018-06-14T23:40:36.559Z,9.20
2018-06-14T23:43:06.143Z,9.20
2018-06-14T23:45:36.228Z,9.20
2018-06-14T23:48:05.813Z,9.10
2018-06-14T23:50:35.526Z,9.20
2018-06-14T23:53:05.413Z,9.10
2018-06-14T23:55:34.940Z,9.10
2018-06-14T23:58:04.409Z,9.10
