createdAt,value
2022-08-21T00:13:42.363Z,5.83
2022-08-21T00:16:11.955Z,7.73
2022-08-21T00:18:41.111Z,7.47
2022-08-21T00:21:10.130Z,8.43
2022-08-21T00:23:39.293Z,6.13
2022-08-21T00:30:41.869Z,6.53
2022-08-21T00:33:11.992Z,11.90
2022-08-21T00:35:43.674Z,7.30
2022-08-21T00:43:05.827Z,7.07
2022-08-21T00:45:34.780Z,9.37
2022-08-21T00:48:05.801Z,10.17
2022-08-21T00:50:44.321Z,8.67
2022-08-21T00:53:15.765Z,10.63
2022-08-21T01:00:39.323Z,12.10
2022-08-21T01:07:34.564Z,12.73
2022-08-21T01:14:35.720Z,11.60
2022-08-21T01:21:55.950Z,12.67
2022-08-21T01:33:53.906Z,13.97
2022-08-21T01:36:23.181Z,10.60
2022-08-21T01:38:53.842Z,9.77
2022-08-21T01:45:35.008Z,11.43
2022-08-21T01:48:04.594Z,8.77
2022-08-21T02:05:06.452Z,9.20
2022-08-21T02:12:24.657Z,10.27
2022-08-21T02:19:19.606Z,7.73
2022-08-21T02:21:49.651Z,11.00
2022-08-21T02:24:18.275Z,10.67
2022-08-21T02:36:02.022Z,7.37
2022-08-21T02:38:39.004Z,9.27
2022-08-21T02:41:11.105Z,9.30
2022-08-21T02:43:39.822Z,7.90
2022-08-21T02:50:49.200Z,6.20
2022-08-21T02:53:19.151Z,7.60
2022-08-21T03:00:40.920Z,8.17
2022-08-21T03:03:09.989Z,7.20
2022-08-21T03:14:55.081Z,9.17
2022-08-21T03:17:29.344Z,8.83
2022-08-21T03:20:00.160Z,5.90
2022-08-21T03:22:30.901Z,6.60
2022-08-21T03:34:18.833Z,5.57
2022-08-21T03:41:30.544Z,5.77
2022-08-21T03:44:00.373Z,7.57
2022-08-21T03:51:09.508Z,5.50
2022-08-21T03:53:38.704Z,4.83
2022-08-21T04:05:47.501Z,9.60
2022-08-21T04:17:00.110Z,7.83
2022-08-21T04:24:12.969Z,7.67
2022-08-21T04:31:12.988Z,7.60
2022-08-21T04:33:43.496Z,10.60
2022-08-21T04:36:12.987Z,10.70
2022-08-21T04:43:24.700Z,9.40
2022-08-21T04:50:33.893Z,8.27
2022-08-21T04:53:03.283Z,7.57
2022-08-21T05:00:29.285Z,7.10
2022-08-21T05:12:22.875Z,12.17
2022-08-21T05:14:51.776Z,11.03
2022-08-21T05:17:20.743Z,10.07
2022-08-21T05:19:49.502Z,11.80
2022-08-21T05:23:57.720Z,12.93
2022-08-21T05:35:59.149Z,14.50
2022-08-21T05:52:12.472Z,17.53
2022-08-21T05:54:41.556Z,15.77
2022-08-21T05:57:10.334Z,18.07
2022-08-21T06:08:31.428Z,14.23
2022-08-21T06:20:18.651Z,17.47
2022-08-21T06:31:58.252Z,18.10
2022-08-21T06:39:24.933Z,15.70
2022-08-21T06:41:59.619Z,12.67
2022-08-21T06:44:28.721Z,19.43
2022-08-21T07:01:08.595Z,10.93
2022-08-21T07:08:31.250Z,12.30
2022-08-21T07:11:02.981Z,13.57
2022-08-21T07:22:53.622Z,10.80
2022-08-21T07:25:22.635Z,11.87
2022-08-21T07:32:21.281Z,15.97
2022-08-21T07:48:35.395Z,8.37
2022-08-21T07:51:08.923Z,13.77
2022-08-21T07:53:38.977Z,13.00
2022-08-21T07:56:09.314Z,12.40
2022-08-21T07:58:37.943Z,14.70
2022-08-21T08:01:08.157Z,11.30
2022-08-21T08:03:39.717Z,15.83
2022-08-21T08:06:13.310Z,10.77
2022-08-21T08:08:42.878Z,9.33
2022-08-21T08:11:13.127Z,9.33
2022-08-21T08:13:43.202Z,10.90
2022-08-21T08:16:12.297Z,9.83
2022-08-21T08:18:42.658Z,11.27
2022-08-21T08:21:12.165Z,12.67
2022-08-21T08:23:40.939Z,9.17
2022-08-21T08:26:10.360Z,9.00
2022-08-21T08:28:39.299Z,11.67
2022-08-21T08:31:07.843Z,10.53
2022-08-21T08:33:36.479Z,13.33
2022-08-21T08:36:08.244Z,9.80
2022-08-21T08:38:36.879Z,11.07
2022-08-21T08:41:14.862Z,11.43
2022-08-21T08:43:52.673Z,12.13
2022-08-21T08:46:32.993Z,10.87
2022-08-21T08:49:10.665Z,11.47
2022-08-21T08:51:52.979Z,11.70
2022-08-21T08:54:32.535Z,13.67
2022-08-21T08:57:03.724Z,12.20
2022-08-21T09:00:23.014Z,9.10
2022-08-21T09:02:56.706Z,10.40
2022-08-21T09:05:29.552Z,9.60
2022-08-21T09:12:57.149Z,8.23
2022-08-21T09:20:30.753Z,8.83
2022-08-21T09:41:37.552Z,9.77
2022-08-21T09:53:34.978Z,10.70
2022-08-21T09:56:25.328Z,15.40
2022-08-21T09:58:55.289Z,17.00
2022-08-21T10:01:27.231Z,17.27
2022-08-21T10:04:05.953Z,13.13
2022-08-21T10:21:12.677Z,9.07
2022-08-21T10:24:01.467Z,8.20
2022-08-21T10:31:10.011Z,11.73
2022-08-21T10:33:48.337Z,13.13
2022-08-21T10:46:22.541Z,8.67
2022-08-21T11:02:44.880Z,10.60
2022-08-21T11:10:04.072Z,8.57
2022-08-21T11:26:16.891Z,7.40
2022-08-21T11:28:56.594Z,7.83
2022-08-21T11:31:48.789Z,7.50
2022-08-21T11:34:37.844Z,7.80
2022-08-21T11:37:19.573Z,9.67
2022-08-21T11:40:03.319Z,9.17
2022-08-21T11:42:45.891Z,10.87
2022-08-21T11:45:29.147Z,9.83
2022-08-21T11:48:09.911Z,9.33
2022-08-21T11:50:43.108Z,11.43
2022-08-21T11:53:19.608Z,10.77
2022-08-21T11:55:55.245Z,8.50
2022-08-21T11:58:32.842Z,8.10
2022-08-21T12:01:53.036Z,8.40
2022-08-21T12:04:30.495Z,9.83
2022-08-21T12:07:14.012Z,8.23
2022-08-21T12:09:42.695Z,8.80
2022-08-21T12:12:25.511Z,11.90
2022-08-21T12:15:28.941Z,10.48
2022-08-21T12:18:04.668Z,7.43
2022-08-21T12:21:05.159Z,7.07
2022-08-21T12:23:45.270Z,9.87
2022-08-21T12:26:31.869Z,8.33
2022-08-21T12:29:16.844Z,9.37
2022-08-21T12:32:05.814Z,10.73
2022-08-21T12:34:40.128Z,8.63
2022-08-21T12:37:19.396Z,11.13
2022-08-21T12:39:53.483Z,9.03
2022-08-21T12:42:27.003Z,7.37
2022-08-21T12:45:03.279Z,10.90
2022-08-21T12:47:47.605Z,10.57
2022-08-21T12:50:23.751Z,11.27
2022-08-21T12:53:01.946Z,9.83
2022-08-21T12:55:33.603Z,8.87
2022-08-21T12:58:03.179Z,9.83
2022-08-21T13:00:32.988Z,6.93
2022-08-21T13:03:03.217Z,8.20
2022-08-21T13:05:35.281Z,6.07
2022-08-21T13:08:09.225Z,8.70
2022-08-21T13:10:41.302Z,7.33
2022-08-21T13:13:24.919Z,10.47
2022-08-21T13:16:14.456Z,6.87
2022-08-21T13:23:30.424Z,10.03
2022-08-21T13:30:25.182Z,16.43
2022-08-21T13:33:00.082Z,11.20
2022-08-21T13:35:37.287Z,7.00
2022-08-21T13:47:06.196Z,9.43
2022-08-21T14:05:27.388Z,10.43
2022-08-21T14:08:07.389Z,8.93
2022-08-21T14:10:44.138Z,9.87
2022-08-21T14:13:37.999Z,11.10
2022-08-21T14:16:17.675Z,8.10
2022-08-21T14:18:53.167Z,7.07
2022-08-21T14:21:35.413Z,6.53
2022-08-21T14:24:14.041Z,7.47
2022-08-21T14:26:53.280Z,7.40
2022-08-21T14:29:28.590Z,9.67
2022-08-21T14:32:24.414Z,7.53
2022-08-21T14:34:54.548Z,7.37
2022-08-21T14:37:25.520Z,6.87
2022-08-21T14:39:54.350Z,7.03
2022-08-21T14:42:23.468Z,6.67
2022-08-21T14:44:52.553Z,7.23
2022-08-21T14:47:21.697Z,8.90
2022-08-21T14:49:50.578Z,9.27
2022-08-21T14:52:19.213Z,11.43
2022-08-21T14:54:50.901Z,9.97
2022-08-21T14:57:20.000Z,8.10
2022-08-21T14:59:49.636Z,6.73
2022-08-21T15:02:18.271Z,8.07
2022-08-21T15:04:46.968Z,8.47
2022-08-21T15:07:15.803Z,6.37
2022-08-21T15:09:44.878Z,9.87
2022-08-21T15:12:16.589Z,10.53
2022-08-21T15:14:45.883Z,8.07
2022-08-21T15:17:15.311Z,7.57
2022-08-21T15:19:44.354Z,7.57
2022-08-21T15:22:18.732Z,9.27
2022-08-21T15:24:50.192Z,8.30
2022-08-21T15:27:21.631Z,8.13
2022-08-21T15:29:50.525Z,11.63
2022-08-21T15:32:25.937Z,7.17
2022-08-21T15:34:55.512Z,9.00
2022-08-21T15:37:25.432Z,7.90
2022-08-21T15:39:55.589Z,6.23
2022-08-21T15:42:28.156Z,6.30
2022-08-21T15:44:58.584Z,7.50
2022-08-21T15:47:34.460Z,5.53
2022-08-21T15:50:03.470Z,8.13
2022-08-21T15:52:32.255Z,6.93
2022-08-21T15:55:00.992Z,6.43
2022-08-21T15:57:31.259Z,8.97
2022-08-21T16:00:07.873Z,9.60
2022-08-21T16:02:37.196Z,7.40
2022-08-21T16:05:06.784Z,7.93
2022-08-21T16:07:35.451Z,5.50
2022-08-21T16:10:04.966Z,5.73
2022-08-21T16:12:40.781Z,6.80
2022-08-21T16:15:20.087Z,10.50
2022-08-21T16:17:53.411Z,11.83
2022-08-21T16:20:26.964Z,9.53
2022-08-21T16:22:58.730Z,9.10
2022-08-21T16:25:28.704Z,8.80
2022-08-21T16:28:03.824Z,11.07
2022-08-21T16:30:34.531Z,8.60
2022-08-21T16:37:10.197Z,8.70
2022-08-21T16:39:42.266Z,7.37
2022-08-21T16:42:16.679Z,10.07
2022-08-21T16:49:21.860Z,10.47
2022-08-21T16:56:47.434Z,9.50
2022-08-21T17:11:42.821Z,8.87
2022-08-21T17:14:15.640Z,8.20
2022-08-21T17:16:50.021Z,7.40
2022-08-21T17:19:19.174Z,8.57
2022-08-21T17:21:47.827Z,10.90
2022-08-21T17:24:16.535Z,8.23
2022-08-21T17:26:48.776Z,7.83
2022-08-21T17:29:21.499Z,8.43
2022-08-21T17:31:50.037Z,11.33
2022-08-21T17:34:18.700Z,11.60
2022-08-21T17:36:47.438Z,14.30
2022-08-21T17:39:22.282Z,9.27
2022-08-21T17:41:59.024Z,9.80
2022-08-21T17:44:27.781Z,12.83
2022-08-21T17:46:56.638Z,8.50
2022-08-21T17:49:25.457Z,10.77
2022-08-21T17:51:54.019Z,10.63
2022-08-21T17:54:22.645Z,10.47
2022-08-21T17:56:52.613Z,10.50
2022-08-21T17:59:22.913Z,11.23
2022-08-21T18:01:52.115Z,10.37
2022-08-21T18:04:20.597Z,10.47
2022-08-21T18:06:49.140Z,8.57
2022-08-21T18:09:18.455Z,9.83
2022-08-21T18:11:47.080Z,9.23
2022-08-21T18:14:16.142Z,8.77
2022-08-21T18:16:46.192Z,8.60
2022-08-21T18:19:17.481Z,10.17
2022-08-21T18:22:12.910Z,9.77
2022-08-21T18:24:43.636Z,8.57
2022-08-21T18:27:13.565Z,9.97
2022-08-21T18:29:47.104Z,9.53
2022-08-21T18:32:30.910Z,9.63
2022-08-21T18:39:36.823Z,8.40
2022-08-21T18:42:13.423Z,11.80
2022-08-21T18:44:46.031Z,13.00
2022-08-21T18:47:24.364Z,15.37
2022-08-21T18:49:53.209Z,14.97
2022-08-21T18:56:36.934Z,15.40
2022-08-21T19:04:43.684Z,11.97
2022-08-21T19:08:49.381Z,9.63
2022-08-21T19:16:09.899Z,9.40
2022-08-21T19:27:48.679Z,10.17
2022-08-21T19:39:48.603Z,13.63
2022-08-21T19:42:21.699Z,11.53
2022-08-21T19:58:50.717Z,10.43
2022-08-21T20:10:21.675Z,8.93
2022-08-21T20:12:51.646Z,10.23
2022-08-21T20:19:55.304Z,9.50
2022-08-21T20:22:24.443Z,10.07
2022-08-21T20:33:51.406Z,12.13
2022-08-21T20:36:22.973Z,11.67
2022-08-21T20:48:12.758Z,7.20
2022-08-21T20:59:55.187Z,6.33
2022-08-21T21:06:54.433Z,6.87
2022-08-21T21:13:49.946Z,8.00
2022-08-21T21:16:27.251Z,6.77
2022-08-21T21:19:02.961Z,7.43
2022-08-21T21:30:59.204Z,7.97
2022-08-21T21:37:59.877Z,7.10
2022-08-21T21:45:17.026Z,8.67
2022-08-21T21:48:05.271Z,7.40
2022-08-21T21:59:58.851Z,10.60
2022-08-21T22:06:52.437Z,7.77
2022-08-21T22:09:34.810Z,7.80
2022-08-21T22:12:27.971Z,7.10
2022-08-21T22:28:42.809Z,8.02
2022-08-21T22:31:18.354Z,8.87
2022-08-21T22:34:36.124Z,9.53
2022-08-21T22:37:07.138Z,7.63
2022-08-21T22:39:39.062Z,7.33
2022-08-21T22:42:13.663Z,8.60
2022-08-21T22:44:52.032Z,7.93
2022-08-21T22:47:23.431Z,7.07
2022-08-21T22:49:54.202Z,7.30
2022-08-21T22:52:25.757Z,7.17
2022-08-21T22:57:47.892Z,7.50
2022-08-21T23:00:38.327Z,10.07
2022-08-21T23:03:07.117Z,7.90
2022-08-21T23:05:44.890Z,8.70
2022-08-21T23:08:25.214Z,8.43
2022-08-21T23:10:59.697Z,8.20
2022-08-21T23:13:31.059Z,10.30
2022-08-21T23:16:12.237Z,8.50
2022-08-21T23:18:53.708Z,9.93
2022-08-21T23:21:34.211Z,10.30
2022-08-21T23:24:19.173Z,12.73
2022-08-21T23:26:57.372Z,10.93
2022-08-21T23:29:35.941Z,12.47
2022-08-21T23:32:26.600Z,11.13
2022-08-21T23:35:11.659Z,12.10
2022-08-21T23:37:51.345Z,12.27
2022-08-21T23:40:38.811Z,12.63
2022-08-21T23:43:29.449Z,13.70
2022-08-21T23:46:33.970Z,12.57
2022-08-21T23:49:17.759Z,12.87
2022-08-21T23:51:54.584Z,12.90
2022-08-21T23:54:28.211Z,12.53
2022-08-21T23:57:08.920Z,13.17
2022-08-21T23:59:52.661Z,13.20
