createdAt,value
2019-03-13T00:01:14.356Z,8.20
2019-03-13T00:03:43.458Z,8.20
2019-03-13T00:06:13.799Z,8.20
2019-03-13T00:08:42.912Z,8.20
2019-03-13T00:11:12.065Z,8.10
2019-03-13T00:13:41.203Z,8.10
2019-03-13T00:16:11.131Z,8.10
2019-03-13T00:18:40.557Z,8.10
2019-03-13T00:21:09.654Z,8.00
2019-03-13T00:23:38.763Z,8.00
2019-03-13T00:26:07.923Z,8.00
2019-03-13T00:28:37.396Z,8.00
2019-03-13T00:31:06.520Z,7.90
2019-03-13T00:33:35.679Z,7.90
2019-03-13T00:36:04.781Z,8.00
2019-03-13T00:38:34.263Z,8.00
2019-03-13T00:41:03.495Z,8.00
2019-03-13T00:43:32.605Z,8.00
2019-03-13T00:46:01.974Z,8.00
2019-03-13T00:48:31.097Z,8.00
2019-03-13T00:51:00.249Z,8.00
2019-03-13T00:53:29.380Z,7.90
2019-03-13T00:55:58.508Z,7.90
2019-03-13T00:58:27.663Z,7.90
2019-03-13T01:00:59.256Z,7.90
2019-03-13T01:03:29.980Z,7.90
2019-03-13T01:06:06.524Z,7.90
2019-03-13T01:08:35.697Z,7.90
2019-03-13T01:11:04.922Z,7.80
2019-03-13T01:13:34.291Z,7.90
2019-03-13T01:16:03.408Z,7.90
2019-03-13T01:18:32.513Z,8.00
2019-03-13T01:21:01.706Z,8.00
2019-03-13T01:23:30.813Z,8.10
2019-03-13T01:26:00.263Z,8.20
2019-03-13T01:28:29.388Z,8.20
2019-03-13T01:31:16.542Z,8.40
2019-03-13T01:33:45.639Z,8.40
2019-03-13T01:36:14.758Z,8.40
2019-03-13T01:38:43.935Z,8.50
2019-03-13T01:41:13.422Z,8.10
2019-03-13T01:43:42.581Z,7.30
2019-03-13T01:46:11.706Z,6.80
2019-03-13T01:48:40.808Z,6.70
2019-03-13T01:51:09.974Z,6.60
2019-03-13T01:53:39.092Z,6.50
2019-03-13T01:56:08.477Z,6.40
2019-03-13T01:58:37.601Z,6.30
2019-03-13T02:01:06.721Z,6.10
2019-03-13T02:03:35.861Z,6.10
2019-03-13T02:06:05.072Z,6.00
2019-03-13T02:08:34.208Z,6.00
2019-03-13T02:11:03.399Z,5.90
2019-03-13T02:13:32.504Z,5.90
2019-03-13T02:16:01.849Z,5.90
2019-03-13T02:18:31.197Z,6.00
2019-03-13T02:21:00.322Z,6.00
2019-03-13T02:23:29.416Z,5.90
2019-03-13T02:25:58.577Z,5.80
2019-03-13T02:28:27.700Z,5.80
2019-03-13T02:30:56.902Z,5.70
2019-03-13T02:33:26.051Z,5.70
2019-03-13T02:35:55.161Z,5.70
2019-03-13T02:38:24.328Z,5.50
2019-03-13T02:40:53.469Z,5.50
2019-03-13T02:43:22.676Z,5.60
2019-03-13T02:45:51.928Z,5.60
2019-03-13T02:48:21.192Z,5.60
2019-03-13T02:50:50.337Z,5.70
2019-03-13T02:53:19.463Z,5.60
2019-03-13T02:55:48.685Z,5.60
2019-03-13T02:58:17.810Z,5.60
2019-03-13T03:01:05.055Z,5.60
2019-03-13T03:03:36.189Z,5.70
2019-03-13T03:06:05.290Z,5.70
2019-03-13T03:08:34.441Z,5.60
2019-03-13T03:11:03.555Z,5.60
2019-03-13T03:13:32.700Z,5.60
2019-03-13T03:16:01.808Z,5.60
2019-03-13T03:18:30.922Z,5.40
2019-03-13T03:21:00.062Z,5.20
2019-03-13T03:23:29.195Z,5.00
2019-03-13T03:25:58.583Z,4.80
2019-03-13T03:28:27.697Z,4.80
2019-03-13T03:30:56.826Z,4.70
2019-03-13T03:33:25.996Z,4.60
2019-03-13T03:35:55.422Z,4.70
2019-03-13T03:38:24.568Z,4.60
2019-03-13T03:40:53.694Z,4.50
2019-03-13T03:43:38.807Z,4.70
2019-03-13T03:45:53.568Z,4.70
2019-03-13T03:48:22.675Z,4.60
2019-03-13T03:50:51.862Z,4.50
2019-03-13T03:53:20.981Z,4.50
2019-03-13T03:55:50.225Z,4.70
2019-03-13T03:58:19.356Z,4.60
2019-03-13T04:00:48.689Z,4.60
2019-03-13T04:03:17.821Z,4.60
2019-03-13T04:05:47.126Z,4.70
2019-03-13T04:08:16.359Z,4.60
2019-03-13T04:10:45.516Z,4.50
2019-03-13T04:13:14.927Z,4.40
2019-03-13T04:15:44.168Z,4.40
2019-03-13T04:18:13.271Z,4.30
2019-03-13T04:20:42.397Z,4.10
2019-03-13T04:23:11.568Z,4.00
2019-03-13T04:25:40.765Z,3.80
2019-03-13T04:28:09.994Z,3.90
2019-03-13T04:30:39.361Z,4.00
2019-03-13T04:33:08.477Z,3.90
2019-03-13T04:35:37.637Z,3.90
2019-03-13T04:38:06.962Z,3.90
2019-03-13T04:40:36.177Z,4.00
2019-03-13T04:43:05.276Z,3.90
2019-03-13T04:45:34.389Z,4.00
2019-03-13T04:48:03.537Z,3.80
2019-03-13T04:50:32.644Z,3.90
2019-03-13T04:53:02.160Z,3.90
2019-03-13T04:55:31.274Z,3.90
2019-03-13T04:58:00.389Z,3.90
2019-03-13T05:00:29.563Z,3.90
2019-03-13T05:02:58.674Z,3.80
2019-03-13T05:05:41.687Z,3.70
2019-03-13T05:08:14.444Z,3.80
2019-03-13T05:10:43.581Z,3.80
2019-03-13T05:13:12.726Z,3.80
2019-03-13T05:15:41.841Z,3.80
2019-03-13T05:18:11.017Z,3.90
2019-03-13T05:20:40.153Z,3.90
2019-03-13T05:23:09.534Z,3.90
2019-03-13T05:25:38.724Z,3.90
2019-03-13T05:28:07.835Z,4.00
2019-03-13T05:30:37.034Z,4.00
2019-03-13T05:33:06.152Z,4.00
2019-03-13T05:35:35.272Z,4.00
2019-03-13T05:38:04.416Z,4.00
2019-03-13T05:40:33.764Z,4.00
2019-03-13T05:43:02.908Z,4.20
2019-03-13T05:45:32.042Z,4.30
2019-03-13T05:48:01.181Z,4.50
2019-03-13T05:50:31.661Z,4.60
2019-03-13T05:53:00.891Z,4.60
2019-03-13T05:55:30.073Z,4.60
2019-03-13T05:57:59.557Z,4.60
2019-03-13T06:00:29.449Z,4.70
2019-03-13T06:02:58.578Z,4.70
2019-03-13T06:05:27.711Z,4.90
2019-03-13T06:07:56.846Z,5.00
2019-03-13T06:10:26.004Z,5.00
2019-03-13T06:12:55.838Z,5.00
2019-03-13T06:15:25.063Z,5.00
2019-03-13T06:17:54.133Z,4.80
2019-03-13T06:20:23.641Z,4.60
2019-03-13T06:22:53.076Z,4.40
2019-03-13T06:25:22.196Z,4.30
2019-03-13T06:27:51.336Z,4.20
2019-03-13T06:30:21.361Z,4.30
2019-03-13T06:32:50.483Z,4.20
2019-03-13T06:35:19.640Z,4.20
2019-03-13T06:37:48.753Z,4.20
2019-03-13T06:40:21.759Z,4.40
2019-03-13T06:42:50.909Z,4.70
2019-03-13T06:45:23.053Z,4.70
2019-03-13T06:47:50.735Z,4.80
2019-03-13T06:50:21.446Z,4.90
2019-03-13T06:52:50.543Z,5.10
2019-03-13T06:55:20.049Z,5.20
2019-03-13T06:57:49.165Z,5.30
2019-03-13T07:00:27.812Z,5.30
2019-03-13T07:03:15.438Z,5.50
2019-03-13T07:05:52.343Z,5.80
2019-03-13T07:08:29.596Z,6.00
2019-03-13T07:11:06.130Z,6.30
2019-03-13T07:13:45.871Z,6.40
2019-03-13T07:16:32.660Z,6.50
2019-03-13T07:19:03.373Z,6.60
2019-03-13T07:21:37.128Z,6.70
2019-03-13T07:24:07.845Z,6.80
2019-03-13T07:26:44.944Z,7.00
2019-03-13T07:29:24.468Z,7.10
2019-03-13T07:32:10.964Z,7.20
2019-03-13T07:34:47.577Z,7.40
2019-03-13T07:37:18.307Z,7.50
2019-03-13T07:39:57.928Z,7.70
2019-03-13T07:42:40.956Z,7.70
2019-03-13T07:45:21.489Z,7.80
2019-03-13T07:48:07.227Z,7.90
2019-03-13T07:50:53.373Z,7.70
2019-03-13T07:53:27.140Z,7.80
2019-03-13T07:56:04.181Z,7.70
2019-03-13T07:58:34.997Z,7.50
2019-03-13T08:01:08.989Z,7.40
2019-03-13T08:03:42.175Z,7.60
2019-03-13T08:06:12.881Z,8.00
2019-03-13T08:08:49.455Z,8.20
2019-03-13T08:11:20.163Z,8.20
2019-03-13T08:14:06.157Z,8.40
2019-03-13T08:16:42.986Z,8.40
2019-03-13T08:19:13.697Z,8.40
2019-03-13T08:21:47.380Z,8.20
2019-03-13T08:24:27.335Z,8.40
2019-03-13T08:27:01.052Z,8.40
2019-03-13T08:29:38.358Z,8.40
2019-03-13T08:32:11.839Z,8.40
2019-03-13T08:34:42.537Z,8.50
2019-03-13T08:37:22.062Z,8.70
2019-03-13T08:39:55.508Z,8.70
2019-03-13T08:42:32.238Z,8.60
2019-03-13T08:45:09.321Z,8.80
2019-03-13T08:47:42.308Z,8.70
2019-03-13T08:50:28.738Z,8.60
2019-03-13T08:53:03.007Z,8.20
2019-03-13T08:55:45.922Z,8.00
2019-03-13T08:58:32.649Z,8.00
2019-03-13T09:01:03.675Z,8.30
2019-03-13T09:03:37.115Z,8.40
2019-03-13T09:06:13.911Z,8.60
2019-03-13T09:08:56.278Z,8.90
2019-03-13T09:11:27.002Z,9.30
2019-03-13T09:14:45.924Z,9.40
2019-03-13T09:17:26.471Z,9.40
2019-03-13T09:19:57.112Z,9.60
2019-03-13T09:22:30.521Z,9.60
2019-03-13T09:25:11.965Z,9.60
2019-03-13T09:28:24.113Z,9.70
2019-03-13T09:45:54.364Z,9.50
2019-03-13T09:48:27.720Z,9.20
2019-03-13T09:51:25.360Z,8.90
2019-03-13T09:54:15.361Z,8.80
2019-03-13T09:56:51.926Z,8.80
2019-03-13T09:59:22.657Z,8.70
2019-03-13T10:02:10.138Z,8.80
2019-03-13T10:05:03.928Z,8.80
2019-03-13T10:07:34.650Z,8.80
2019-03-13T10:10:41.040Z,9.00
2019-03-13T10:16:23.022Z,9.10
2019-03-13T10:19:12.557Z,9.10
2019-03-13T10:21:52.256Z,9.10
2019-03-13T10:24:25.997Z,9.10
2019-03-13T10:27:00.082Z,9.10
2019-03-13T10:29:36.858Z,9.10
2019-03-13T10:32:07.599Z,9.40
2019-03-13T10:34:44.029Z,10.00
2019-03-13T10:37:14.704Z,10.40
2019-03-13T10:39:45.398Z,10.50
2019-03-13T10:42:22.153Z,10.50
2019-03-13T10:44:55.321Z,10.50
2019-03-13T10:47:26.576Z,10.30
2019-03-13T10:50:15.306Z,10.40
2019-03-13T10:52:48.661Z,10.10
2019-03-13T10:55:22.078Z,9.90
2019-03-13T10:58:01.722Z,9.80
2019-03-13T11:00:32.677Z,9.80
2019-03-13T11:03:03.760Z,10.00
2019-03-13T11:05:37.207Z,10.00
2019-03-13T11:08:14.202Z,10.00
2019-03-13T11:10:53.508Z,9.90
2019-03-13T11:13:30.835Z,9.80
2019-03-13T11:16:16.778Z,9.80
2019-03-13T11:18:47.898Z,9.60
2019-03-13T11:21:27.316Z,9.50
2019-03-13T11:24:04.066Z,9.40
2019-03-13T11:26:52.759Z,9.40
2019-03-13T11:29:29.371Z,9.40
2019-03-13T11:32:00.058Z,9.50
2019-03-13T11:34:47.247Z,9.50
2019-03-13T11:37:32.915Z,9.40
2019-03-13T11:40:12.914Z,9.50
2019-03-13T11:42:43.648Z,9.60
2019-03-13T11:45:33.054Z,9.60
2019-03-13T11:48:03.857Z,9.60
