createdAt,value
2022-10-05T00:00:20.298Z,36.48
2022-10-05T00:02:23.073Z,36.62
2022-10-05T00:04:25.786Z,36.85
2022-10-05T00:06:28.984Z,36.69
2022-10-05T00:08:32.364Z,36.74
2022-10-05T00:10:34.104Z,36.63
2022-10-05T00:12:35.844Z,36.60
2022-10-05T00:14:37.509Z,36.72
2022-10-05T00:16:39.196Z,36.72
2022-10-05T00:18:41.213Z,36.67
2022-10-05T00:20:43.293Z,36.70
2022-10-05T00:22:44.980Z,36.73
2022-10-05T00:24:47.595Z,36.53
2022-10-05T00:26:51.741Z,36.70
2022-10-05T00:28:57.218Z,36.71
2022-10-05T00:30:59.533Z,36.65
2022-10-05T00:33:01.208Z,36.62
2022-10-05T00:35:02.940Z,36.86
2022-10-05T00:37:05.545Z,36.87
2022-10-05T00:39:07.199Z,36.67
2022-10-05T00:41:13.388Z,36.59
2022-10-05T00:43:44.150Z,36.51
2022-10-05T00:45:51.586Z,36.44
2022-10-05T00:48:10.950Z,36.65
2022-10-05T00:50:18.200Z,36.55
2022-10-05T00:52:48.837Z,36.49
2022-10-05T00:55:09.970Z,36.47
2022-10-05T00:57:24.079Z,36.63
2022-10-05T00:59:37.737Z,36.57
2022-10-05T01:01:55.911Z,36.42
2022-10-05T01:04:06.599Z,36.42
2022-10-05T01:06:25.563Z,36.44
2022-10-05T01:08:38.744Z,36.42
2022-10-05T01:10:40.383Z,36.49
2022-10-05T01:13:11.241Z,36.71
2022-10-05T01:15:21.576Z,36.79
2022-10-05T01:17:43.367Z,36.43
2022-10-05T01:20:08.125Z,36.85
2022-10-05T01:22:17.737Z,36.68
2022-10-05T01:24:58.250Z,36.50
2022-10-05T01:27:14.209Z,36.56
2022-10-05T01:29:44.027Z,36.43
2022-10-05T01:31:51.709Z,36.56
2022-10-05T01:34:11.643Z,36.63
2022-10-05T01:36:25.711Z,36.42
2022-10-05T01:38:51.699Z,36.58
2022-10-05T01:41:26.041Z,36.32
2022-10-05T01:43:34.450Z,36.49
2022-10-05T01:45:58.637Z,36.40
2022-10-05T01:48:21.149Z,36.28
2022-10-05T01:50:26.450Z,36.38
2022-10-05T01:52:30.729Z,36.49
2022-10-05T01:54:32.214Z,36.20
2022-10-05T01:56:46.990Z,36.37
2022-10-05T01:59:19.277Z,36.47
2022-10-05T02:01:53.221Z,36.34
2022-10-05T02:04:01.545Z,36.29
2022-10-05T02:06:15.119Z,36.13
2022-10-05T02:08:44.099Z,36.26
2022-10-05T02:10:55.663Z,36.01
2022-10-05T02:13:17.489Z,36.29
2022-10-05T02:15:22.665Z,36.22
2022-10-05T02:17:30.954Z,36.12
2022-10-05T02:19:41.069Z,36.17
2022-10-05T02:21:44.594Z,36.21
2022-10-05T02:23:46.277Z,36.39
2022-10-05T02:25:48.066Z,36.17
2022-10-05T02:27:57.049Z,36.16
2022-10-05T02:30:01.860Z,35.91
2022-10-05T02:32:25.240Z,36.06
2022-10-05T02:34:28.630Z,35.87
2022-10-05T02:36:33.402Z,36.17
2022-10-05T02:38:41.951Z,36.14
2022-10-05T02:41:04.828Z,36.03
2022-10-05T02:43:15.467Z,36.16
2022-10-05T02:45:23.612Z,36.02
2022-10-05T02:47:33.270Z,35.93
2022-10-05T02:50:04.072Z,36.01
2022-10-05T02:52:13.408Z,35.93
2022-10-05T02:54:23.833Z,36.13
2022-10-05T02:56:40.046Z,35.66
2022-10-05T02:58:45.412Z,36.29
2022-10-05T03:01:00.569Z,35.90
2022-10-05T03:03:11.103Z,35.79
2022-10-05T03:05:35.544Z,35.94
2022-10-05T03:08:06.683Z,36.09
2022-10-05T03:10:12.466Z,35.87
2022-10-05T03:12:26.381Z,36.21
2022-10-05T03:15:12.378Z,35.81
2022-10-05T03:17:17.290Z,36.06
2022-10-05T03:19:43.450Z,36.06
2022-10-05T03:21:53.961Z,35.90
2022-10-05T03:24:03.181Z,36.11
2022-10-05T03:26:34.298Z,35.67
2022-10-05T03:28:56.970Z,35.50
2022-10-05T03:31:20.118Z,36.02
2022-10-05T03:33:52.484Z,35.63
2022-10-05T03:36:08.407Z,35.86
2022-10-05T03:38:18.241Z,35.74
2022-10-05T03:40:36.918Z,35.96
2022-10-05T03:42:56.505Z,35.96
2022-10-05T03:45:12.885Z,36.20
2022-10-05T03:47:23.259Z,35.49
2022-10-05T03:49:52.474Z,36.15
2022-10-05T03:52:17.044Z,35.70
2022-10-05T03:54:40.386Z,35.67
2022-10-05T03:57:06.902Z,36.13
2022-10-05T03:59:13.545Z,35.81
2022-10-05T04:01:17.384Z,35.83
2022-10-05T04:03:20.545Z,36.07
2022-10-05T04:05:30.011Z,35.78
2022-10-05T04:07:45.527Z,36.20
2022-10-05T04:09:47.216Z,35.90
2022-10-05T04:12:01.052Z,36.60
2022-10-05T04:14:23.557Z,35.82
2022-10-05T04:16:30.503Z,36.05
2022-10-05T04:18:38.736Z,35.79
2022-10-05T04:20:43.834Z,36.02
2022-10-05T04:23:11.501Z,36.01
2022-10-05T04:25:27.034Z,35.89
2022-10-05T04:27:33.118Z,35.63
2022-10-05T04:29:34.941Z,35.98
2022-10-05T04:31:36.563Z,35.67
2022-10-05T04:33:38.358Z,35.97
2022-10-05T04:36:11.951Z,36.57
2022-10-05T04:38:37.277Z,36.30
2022-10-05T04:40:47.882Z,35.90
2022-10-05T04:43:15.453Z,36.14
2022-10-05T04:45:46.078Z,35.95
2022-10-05T04:47:55.172Z,35.84
2022-10-05T04:50:28.646Z,35.65
2022-10-05T04:52:35.954Z,36.00
2022-10-05T04:54:42.585Z,35.81
2022-10-05T04:57:02.113Z,35.69
2022-10-05T04:59:25.408Z,35.44
2022-10-05T05:01:50.072Z,35.73
2022-10-05T05:04:00.361Z,35.35
2022-10-05T05:06:21.839Z,35.63
2022-10-05T05:08:48.613Z,35.44
2022-10-05T05:10:58.777Z,35.44
2022-10-05T05:13:06.262Z,35.43
2022-10-05T05:15:34.876Z,35.49
2022-10-05T05:17:48.802Z,35.30
2022-10-05T05:20:02.676Z,35.34
2022-10-05T05:22:11.984Z,35.30
2022-10-05T05:24:16.449Z,35.59
2022-10-05T05:26:40.725Z,35.26
2022-10-05T05:28:58.968Z,35.59
2022-10-05T05:31:26.434Z,35.38
2022-10-05T05:33:52.822Z,35.40
2022-10-05T05:36:12.996Z,35.39
2022-10-05T05:38:39.243Z,35.17
2022-10-05T05:41:10.098Z,35.28
2022-10-05T05:43:29.147Z,35.37
2022-10-05T05:45:52.740Z,35.25
2022-10-05T05:47:54.520Z,35.27
2022-10-05T05:50:20.025Z,34.99
2022-10-05T05:52:42.287Z,35.28
2022-10-05T05:54:52.145Z,35.19
2022-10-05T05:56:58.975Z,35.32
2022-10-05T05:59:25.427Z,35.25
2022-10-05T06:01:33.604Z,35.26
2022-10-05T06:03:58.980Z,35.12
2022-10-05T06:06:10.073Z,35.48
2022-10-05T06:08:32.527Z,35.08
2022-10-05T06:10:36.596Z,34.87
2022-10-05T06:12:40.555Z,35.26
2022-10-05T06:14:50.816Z,35.03
2022-10-05T06:16:59.769Z,34.82
2022-10-05T06:19:12.460Z,34.82
2022-10-05T06:21:28.747Z,34.87
2022-10-05T06:23:40.820Z,35.04
2022-10-05T06:25:54.469Z,34.85
2022-10-05T06:28:12.594Z,34.52
2022-10-05T06:30:15.327Z,34.44
2022-10-05T06:32:25.960Z,34.46
2022-10-05T06:34:47.700Z,34.69
2022-10-05T06:36:51.143Z,34.30
2022-10-05T06:39:21.584Z,34.56
2022-10-05T06:41:42.986Z,34.25
2022-10-05T06:43:56.821Z,34.51
2022-10-05T06:46:24.276Z,34.40
2022-10-05T06:48:47.349Z,34.62
2022-10-05T06:50:57.974Z,34.64
2022-10-05T06:53:13.055Z,34.44
2022-10-05T06:55:20.741Z,34.37
2022-10-05T06:57:31.064Z,34.11
2022-10-05T06:59:50.462Z,34.62
2022-10-05T07:01:57.727Z,34.18
2022-10-05T07:04:17.679Z,34.14
2022-10-05T07:06:25.290Z,34.39
2022-10-05T07:09:06.727Z,34.46
2022-10-05T07:11:13.208Z,34.42
2022-10-05T07:13:33.494Z,34.18
2022-10-05T07:15:45.281Z,34.35
2022-10-05T07:18:17.936Z,34.44
2022-10-05T07:20:28.200Z,34.20
2022-10-05T07:23:02.112Z,34.11
2022-10-05T07:25:13.450Z,34.17
2022-10-05T07:27:19.694Z,34.32
2022-10-05T07:29:58.958Z,34.46
2022-10-05T07:32:35.733Z,34.02
2022-10-05T07:34:58.473Z,34.19
2022-10-05T07:37:03.203Z,34.17
2022-10-05T07:39:21.091Z,34.11
2022-10-05T07:41:42.254Z,34.24
2022-10-05T07:44:02.527Z,34.02
2022-10-05T07:46:37.645Z,34.07
2022-10-05T07:48:51.111Z,34.08
2022-10-05T07:51:03.192Z,34.33
2022-10-05T07:53:34.085Z,34.29
2022-10-05T07:55:45.273Z,34.04
2022-10-05T07:57:56.202Z,34.33
2022-10-05T08:00:01.814Z,34.24
2022-10-05T08:02:12.583Z,34.18
2022-10-05T08:04:27.890Z,34.26
2022-10-05T08:06:33.627Z,34.01
2022-10-05T08:09:16.762Z,34.20
2022-10-05T08:11:22.164Z,34.28
2022-10-05T08:15:38.930Z,34.07
2022-10-05T08:17:46.048Z,34.04
2022-10-05T08:19:50.840Z,34.19
2022-10-05T08:22:06.521Z,33.93
2022-10-05T08:24:13.991Z,34.39
2022-10-05T08:26:23.717Z,33.84
2022-10-05T08:28:35.929Z,33.77
2022-10-05T08:30:53.880Z,34.14
2022-10-05T08:33:07.860Z,34.01
2022-10-05T08:35:27.666Z,34.23
2022-10-05T08:37:37.738Z,34.18
2022-10-05T08:39:40.713Z,33.92
2022-10-05T08:41:58.029Z,33.94
2022-10-05T08:44:36.766Z,34.15
2022-10-05T08:47:04.349Z,34.08
2022-10-05T08:49:14.829Z,33.89
2022-10-05T08:51:38.019Z,33.94
2022-10-05T08:53:57.879Z,34.28
2022-10-05T08:56:22.295Z,34.02
2022-10-05T08:58:32.768Z,34.21
2022-10-05T09:00:45.987Z,34.28
2022-10-05T09:03:19.276Z,34.15
2022-10-05T09:05:34.392Z,34.22
2022-10-05T09:08:12.311Z,34.15
2022-10-05T09:10:51.261Z,34.03
2022-10-05T09:12:52.864Z,34.07
2022-10-05T09:15:25.729Z,33.96
2022-10-05T09:17:40.105Z,33.87
2022-10-05T09:20:04.548Z,33.74
2022-10-05T09:22:21.567Z,33.77
2022-10-05T09:24:27.014Z,33.72
2022-10-05T09:26:40.775Z,33.81
2022-10-05T09:28:55.918Z,34.27
2022-10-05T09:31:09.664Z,34.04
2022-10-05T09:33:27.370Z,33.85
2022-10-05T09:36:05.220Z,33.61
2022-10-05T09:40:29.652Z,34.17
2022-10-05T09:42:31.313Z,34.00
2022-10-05T09:44:47.743Z,33.67
2022-10-05T09:47:07.783Z,34.09
2022-10-05T09:49:32.882Z,34.22
2022-10-05T09:52:15.145Z,33.75
2022-10-05T09:54:35.501Z,34.20
2022-10-05T09:57:10.738Z,34.21
2022-10-05T09:59:36.545Z,34.11
2022-10-05T10:01:47.533Z,34.15
2022-10-05T10:04:11.555Z,34.19
2022-10-05T10:06:24.859Z,33.91
2022-10-05T10:08:32.428Z,34.20
2022-10-05T10:10:39.992Z,34.19
2022-10-05T10:13:12.618Z,34.14
2022-10-05T10:15:41.768Z,34.13
2022-10-05T10:18:21.977Z,34.00
2022-10-05T10:20:33.496Z,33.88
2022-10-05T10:22:43.276Z,34.26
2022-10-05T10:25:17.102Z,34.13
2022-10-05T10:28:00.079Z,34.18
2022-10-05T10:30:40.803Z,34.05
2022-10-05T10:33:16.225Z,34.42
2022-10-05T10:35:22.674Z,34.20
2022-10-05T10:38:01.799Z,34.13
2022-10-05T10:40:25.274Z,33.97
2022-10-05T10:42:32.707Z,34.17
2022-10-05T10:44:37.866Z,34.21
2022-10-05T10:46:58.013Z,34.13
2022-10-05T10:49:21.121Z,34.07
2022-10-05T10:52:00.024Z,34.20
2022-10-05T10:54:04.380Z,34.42
2022-10-05T10:56:05.957Z,34.33
2022-10-05T10:58:35.892Z,33.98
2022-10-05T11:01:04.875Z,34.06
2022-10-05T11:03:21.612Z,34.19
2022-10-05T11:06:00.715Z,34.00
2022-10-05T11:08:27.722Z,34.13
2022-10-05T11:10:37.551Z,34.02
2022-10-05T11:12:48.622Z,33.87
2022-10-05T11:15:06.826Z,34.06
2022-10-05T11:17:14.573Z,33.60
2022-10-05T11:20:02.453Z,34.05
2022-10-05T11:22:21.042Z,33.99
2022-10-05T11:24:32.841Z,33.49
2022-10-05T11:27:00.650Z,33.54
2022-10-05T11:29:20.791Z,33.56
2022-10-05T11:31:40.971Z,33.60
2022-10-05T11:34:07.350Z,33.84
2022-10-05T11:36:14.050Z,33.54
2022-10-05T11:38:31.875Z,33.34
2022-10-05T11:40:39.611Z,33.48
2022-10-05T11:42:47.273Z,33.67
2022-10-05T11:45:22.137Z,33.55
2022-10-05T11:47:57.500Z,33.77
2022-10-05T11:50:17.661Z,33.42
2022-10-05T11:52:37.984Z,33.51
2022-10-05T11:55:10.319Z,33.73
2022-10-05T11:57:40.861Z,33.36
2022-10-05T11:59:56.740Z,33.70
2022-10-05T12:02:14.627Z,33.61
2022-10-05T12:04:47.012Z,33.71
2022-10-05T12:06:54.168Z,33.76
2022-10-05T12:09:13.669Z,33.80
2022-10-05T12:11:26.716Z,33.58
2022-10-05T12:13:28.400Z,33.30
2022-10-05T12:15:56.785Z,33.42
2022-10-05T12:18:05.007Z,33.79
2022-10-05T12:20:18.951Z,33.47
2022-10-05T12:22:34.244Z,33.56
2022-10-05T12:24:35.944Z,33.45
2022-10-05T12:26:42.957Z,33.50
2022-10-05T12:28:50.260Z,33.57
2022-10-05T12:31:08.097Z,33.43
2022-10-05T12:33:17.275Z,33.43
2022-10-05T12:35:43.822Z,33.65
2022-10-05T12:38:12.124Z,33.44
2022-10-05T12:40:28.100Z,33.51
2022-10-05T12:42:48.218Z,33.67
2022-10-05T12:44:56.250Z,33.74
2022-10-05T12:47:27.645Z,33.66
2022-10-05T12:49:38.577Z,33.74
2022-10-05T12:52:05.649Z,33.74
2022-10-05T12:54:43.887Z,33.90
2022-10-05T12:57:04.027Z,33.87
2022-10-05T12:59:14.889Z,33.79
2022-10-05T13:01:40.722Z,33.98
2022-10-05T13:04:00.146Z,33.63
2022-10-05T13:06:27.670Z,33.79
2022-10-05T13:08:32.494Z,33.58
2022-10-05T13:10:41.141Z,33.70
2022-10-05T13:12:45.654Z,33.57
2022-10-05T13:14:59.427Z,33.42
2022-10-05T13:17:13.201Z,33.49
2022-10-05T13:19:17.598Z,33.79
2022-10-05T13:21:19.949Z,33.55
2022-10-05T13:23:59.033Z,33.48
2022-10-05T13:26:07.565Z,33.47
2022-10-05T13:28:24.116Z,33.63
2022-10-05T13:30:26.185Z,33.44
2022-10-05T13:32:33.658Z,33.38
2022-10-05T13:35:11.401Z,33.59
2022-10-05T13:37:49.509Z,33.45
2022-10-05T13:40:12.891Z,33.39
2022-10-05T13:42:35.139Z,34.47
2022-10-05T13:44:46.876Z,34.17
2022-10-05T13:46:58.327Z,34.33
2022-10-05T13:49:20.617Z,33.49
2022-10-05T13:51:28.296Z,33.55
2022-10-05T13:54:15.457Z,33.12
2022-10-05T13:56:25.349Z,33.44
2022-10-05T13:58:45.747Z,32.91
2022-10-05T14:00:55.903Z,33.29
2022-10-05T14:02:57.803Z,33.27
2022-10-05T14:05:02.263Z,33.14
2022-10-05T14:07:23.976Z,33.05
2022-10-05T14:09:30.375Z,33.14
2022-10-05T14:11:35.858Z,33.03
2022-10-05T14:13:45.211Z,33.78
2022-10-05T14:15:58.657Z,33.54
2022-10-05T14:18:01.096Z,32.92
2022-10-05T14:20:16.300Z,33.29
2022-10-05T14:22:22.731Z,32.71
2022-10-05T14:24:44.175Z,32.58
2022-10-05T14:26:53.505Z,32.81
2022-10-05T14:29:00.097Z,33.37
2022-10-05T14:31:19.232Z,32.48
2022-10-05T14:33:21.526Z,33.50
2022-10-05T14:35:25.275Z,32.37
2022-10-05T14:37:32.717Z,32.00
2022-10-05T14:39:34.690Z,32.10
2022-10-05T14:41:37.066Z,32.29
2022-10-05T14:43:38.920Z,32.19
2022-10-05T14:46:14.762Z,32.06
2022-10-05T14:48:16.757Z,32.59
2022-10-05T14:50:21.149Z,32.43
2022-10-05T14:52:32.358Z,32.08
2022-10-05T14:54:52.106Z,31.99
2022-10-05T14:57:05.744Z,32.75
2022-10-05T14:59:30.056Z,31.62
2022-10-05T15:01:33.359Z,32.05
2022-10-05T15:04:04.358Z,31.67
2022-10-05T15:06:07.406Z,31.90
2022-10-05T15:08:48.849Z,31.64
2022-10-05T15:11:00.850Z,31.57
2022-10-05T15:13:12.557Z,31.72
2022-10-05T15:15:14.614Z,31.86
2022-10-05T15:17:27.262Z,31.69
2022-10-05T15:19:38.781Z,31.60
2022-10-05T15:21:52.868Z,31.93
2022-10-05T15:24:02.457Z,31.80
2022-10-05T15:26:29.495Z,32.62
2022-10-05T15:28:40.816Z,32.47
2022-10-05T15:30:55.900Z,32.52
2022-10-05T15:33:23.335Z,32.23
2022-10-05T15:35:34.819Z,32.15
2022-10-05T15:37:48.059Z,31.61
2022-10-05T15:40:05.495Z,31.26
2022-10-05T15:42:11.506Z,31.32
2022-10-05T15:44:30.295Z,31.16
2022-10-05T15:46:40.548Z,31.33
2022-10-05T15:48:48.820Z,31.31
2022-10-05T15:50:50.736Z,31.48
2022-10-05T15:52:52.865Z,31.70
2022-10-05T15:55:09.225Z,31.86
2022-10-05T15:57:34.484Z,31.33
2022-10-05T15:59:38.861Z,32.13
2022-10-05T16:01:58.714Z,31.85
2022-10-05T16:04:15.741Z,30.57
2022-10-05T16:06:28.153Z,30.39
2022-10-05T16:08:33.053Z,30.91
2022-10-05T16:10:38.348Z,31.07
2022-10-05T16:12:48.428Z,31.48
2022-10-05T16:15:17.899Z,31.48
2022-10-05T16:17:45.477Z,29.88
2022-10-05T16:19:47.329Z,30.25
2022-10-05T16:21:54.302Z,29.55
2022-10-05T16:24:17.571Z,29.16
2022-10-05T16:26:37.480Z,29.84
2022-10-05T16:28:52.122Z,30.43
2022-10-05T16:31:06.030Z,30.48
2022-10-05T16:34:00.622Z,29.31
2022-10-05T16:36:16.448Z,28.79
2022-10-05T16:38:30.310Z,29.54
2022-10-05T16:40:50.580Z,29.25
2022-10-05T16:43:01.038Z,29.47
2022-10-05T16:45:44.445Z,30.51
2022-10-05T16:47:50.371Z,30.01
2022-10-05T16:50:18.164Z,30.26
2022-10-05T16:52:19.893Z,29.41
2022-10-05T16:54:38.179Z,29.02
2022-10-05T16:56:43.345Z,28.79
2022-10-05T16:59:26.633Z,29.01
2022-10-05T17:01:52.117Z,29.33
2022-10-05T17:03:54.239Z,29.54
2022-10-05T17:05:56.885Z,29.99
2022-10-05T17:08:14.989Z,30.64
2022-10-05T17:10:35.486Z,28.83
2022-10-05T17:12:43.672Z,29.43
2022-10-05T17:15:05.265Z,29.31
2022-10-05T17:17:22.542Z,28.73
2022-10-05T17:19:43.210Z,29.12
2022-10-05T17:21:57.435Z,29.55
2022-10-05T17:24:11.777Z,29.58
2022-10-05T17:26:53.762Z,29.67
2022-10-05T17:29:15.584Z,28.26
2022-10-05T17:31:18.875Z,28.45
2022-10-05T17:33:21.053Z,28.58
2022-10-05T17:35:52.383Z,28.67
2022-10-05T17:38:15.904Z,28.06
2022-10-05T17:40:30.249Z,28.05
2022-10-05T17:42:31.952Z,28.31
2022-10-05T17:44:33.883Z,28.42
2022-10-05T17:46:47.635Z,28.13
2022-10-05T17:48:49.555Z,28.25
2022-10-05T17:50:51.280Z,28.27
2022-10-05T17:53:25.153Z,28.10
2022-10-05T17:55:45.728Z,29.91
2022-10-05T17:57:47.654Z,31.44
2022-10-05T17:59:55.997Z,31.48
2022-10-05T18:02:21.207Z,32.62
2022-10-05T18:04:29.427Z,32.31
2022-10-05T18:06:35.159Z,32.19
2022-10-05T18:08:37.608Z,32.94
2022-10-05T18:11:19.783Z,32.55
2022-10-05T18:14:11.842Z,32.92
2022-10-05T18:16:13.649Z,32.85
2022-10-05T18:18:36.327Z,33.07
2022-10-05T18:20:38.020Z,32.79
2022-10-05T18:22:40.338Z,32.50
2022-10-05T18:25:00.734Z,32.81
2022-10-05T18:27:14.380Z,32.59
2022-10-05T18:29:42.521Z,32.65
2022-10-05T18:31:49.748Z,33.08
2022-10-05T18:34:18.516Z,32.94
2022-10-05T18:36:41.869Z,33.15
2022-10-05T18:38:55.811Z,33.01
2022-10-05T18:41:24.375Z,32.78
2022-10-05T18:43:35.347Z,32.84
2022-10-05T18:46:13.843Z,32.43
2022-10-05T18:48:15.634Z,32.56
2022-10-05T18:50:28.726Z,32.91
2022-10-05T18:53:00.332Z,32.82
2022-10-05T18:55:30.979Z,32.63
2022-10-05T18:57:45.949Z,33.07
2022-10-05T18:59:54.624Z,32.81
2022-10-05T19:01:59.033Z,32.81
2022-10-05T19:04:34.277Z,32.67
2022-10-05T19:06:38.861Z,32.61
2022-10-05T19:09:05.292Z,32.82
2022-10-05T19:11:15.937Z,32.46
2022-10-05T19:13:23.993Z,32.88
2022-10-05T19:15:54.506Z,32.50
2022-10-05T19:18:06.929Z,32.70
2022-10-05T19:20:41.825Z,32.48
2022-10-05T19:22:48.162Z,32.87
2022-10-05T19:24:52.698Z,32.87
2022-10-05T19:27:15.600Z,33.03
2022-10-05T19:29:38.090Z,32.96
2022-10-05T19:31:56.824Z,32.69
2022-10-05T19:34:01.559Z,32.66
2022-10-05T19:36:37.000Z,32.96
2022-10-05T19:38:57.147Z,32.75
2022-10-05T19:41:17.387Z,32.90
2022-10-05T19:43:34.142Z,32.65
2022-10-05T19:46:09.592Z,33.03
2022-10-05T19:48:30.440Z,32.97
2022-10-05T19:50:33.739Z,33.00
2022-10-05T19:52:44.222Z,32.58
2022-10-05T19:55:01.281Z,32.99
2022-10-05T19:57:03.133Z,32.67
2022-10-05T19:59:12.242Z,32.86
2022-10-05T20:01:31.626Z,32.94
2022-10-05T20:03:34.556Z,33.35
2022-10-05T20:05:36.283Z,33.16
2022-10-05T20:07:38.070Z,33.03
2022-10-05T20:10:20.278Z,33.15
2022-10-05T20:12:22.085Z,33.09
2022-10-05T20:14:31.249Z,33.32
2022-10-05T20:16:33.605Z,33.12
2022-10-05T20:18:44.531Z,33.28
2022-10-05T20:20:48.651Z,33.27
2022-10-05T20:22:51.207Z,33.47
2022-10-05T20:24:54.569Z,33.41
2022-10-05T20:26:58.879Z,32.84
2022-10-05T20:29:00.370Z,33.00
2022-10-05T20:31:02.129Z,33.00
2022-10-05T20:33:03.952Z,33.02
2022-10-05T20:35:06.030Z,33.33
2022-10-05T20:37:11.834Z,33.25
2022-10-05T20:39:13.545Z,33.41
2022-10-05T20:41:15.287Z,33.09
2022-10-05T20:43:16.933Z,33.13
2022-10-05T20:45:18.715Z,33.23
2022-10-05T20:47:20.429Z,33.62
2022-10-05T20:49:22.370Z,33.33
2022-10-05T20:51:24.138Z,33.27
2022-10-05T20:53:25.815Z,33.72
2022-10-05T20:55:27.474Z,33.36
2022-10-05T20:57:29.120Z,33.55
2022-10-05T20:59:30.812Z,33.50
2022-10-05T21:01:32.575Z,33.79
2022-10-05T21:03:34.386Z,33.75
2022-10-05T21:05:36.361Z,33.82
2022-10-05T21:07:38.070Z,33.86
2022-10-05T21:09:39.759Z,33.74
2022-10-05T21:11:42.171Z,33.63
2022-10-05T21:13:43.877Z,33.70
2022-10-05T21:15:45.583Z,33.77
2022-10-05T21:17:47.237Z,33.85
2022-10-05T21:19:48.920Z,33.80
2022-10-05T21:21:50.634Z,33.61
2022-10-05T21:23:52.385Z,33.92
2022-10-05T21:25:54.137Z,33.93
2022-10-05T21:27:55.982Z,33.87
2022-10-05T21:29:57.720Z,33.84
2022-10-05T21:31:59.605Z,34.13
2022-10-05T21:34:01.385Z,33.65
2022-10-05T21:36:03.097Z,33.96
2022-10-05T21:38:04.758Z,34.07
2022-10-05T21:40:06.707Z,33.86
2022-10-05T21:42:08.482Z,33.77
2022-10-05T21:44:10.177Z,34.00
2022-10-05T21:46:12.815Z,33.50
2022-10-05T21:48:15.062Z,33.60
2022-10-05T21:50:16.809Z,33.82
2022-10-05T21:52:18.522Z,33.79
2022-10-05T21:54:21.144Z,33.67
2022-10-05T21:56:23.597Z,33.43
2022-10-05T21:58:25.673Z,33.81
2022-10-05T22:00:27.606Z,33.70
2022-10-05T22:02:29.292Z,33.87
2022-10-05T22:04:31.063Z,33.58
2022-10-05T22:06:33.308Z,33.73
2022-10-05T22:08:35.219Z,34.11
2022-10-05T22:10:37.029Z,33.60
2022-10-05T22:12:38.776Z,33.80
2022-10-05T22:14:40.493Z,34.14
2022-10-05T22:16:42.347Z,34.38
2022-10-05T22:18:44.160Z,33.58
2022-10-05T22:20:46.001Z,33.90
2022-10-05T22:22:47.771Z,33.65
2022-10-05T22:24:49.892Z,33.74
2022-10-05T22:26:51.605Z,33.89
2022-10-05T22:28:53.350Z,33.74
2022-10-05T22:30:55.060Z,33.89
2022-10-05T22:32:56.759Z,33.97
2022-10-05T22:34:58.509Z,33.81
2022-10-05T22:37:00.544Z,33.66
2022-10-05T22:39:02.277Z,33.79
2022-10-05T22:41:04.037Z,33.77
2022-10-05T22:43:05.762Z,33.93
2022-10-05T22:45:08.333Z,34.17
2022-10-05T22:47:09.978Z,34.31
2022-10-05T22:49:11.713Z,34.14
2022-10-05T22:51:13.383Z,34.36
2022-10-05T22:53:15.086Z,34.08
2022-10-05T22:55:16.787Z,34.29
2022-10-05T22:57:18.638Z,34.17
2022-10-05T22:59:20.371Z,34.33
2022-10-05T23:01:22.132Z,34.23
2022-10-05T23:03:23.982Z,34.13
2022-10-05T23:05:25.750Z,34.20
2022-10-05T23:07:27.546Z,34.05
2022-10-05T23:09:29.193Z,34.43
2022-10-05T23:11:30.929Z,34.27
2022-10-05T23:13:32.713Z,34.66
2022-10-05T23:15:34.696Z,34.20
2022-10-05T23:17:36.395Z,34.41
2022-10-05T23:19:38.103Z,34.59
2022-10-05T23:21:39.903Z,34.73
2022-10-05T23:23:43.087Z,34.60
2022-10-05T23:25:44.757Z,34.55
2022-10-05T23:27:46.486Z,34.25
2022-10-05T23:29:48.255Z,34.35
2022-10-05T23:31:49.901Z,34.12
2022-10-05T23:33:52.341Z,34.70
2022-10-05T23:36:01.614Z,34.58
2022-10-05T23:38:03.268Z,34.83
2022-10-05T23:40:06.858Z,34.71
2022-10-05T23:42:08.600Z,34.55
2022-10-05T23:44:10.321Z,34.38
2022-10-05T23:46:12.247Z,34.37
2022-10-05T23:48:14.123Z,34.38
2022-10-05T23:50:15.894Z,34.36
2022-10-05T23:52:17.669Z,34.40
2022-10-05T23:54:19.319Z,34.40
2022-10-05T23:56:21.074Z,34.27
2022-10-05T23:58:23.102Z,34.16
