createdAt,value
2022-09-03T00:00:36.487Z,2.20
2022-09-03T00:03:11.929Z,2.45
2022-09-03T00:05:46.733Z,2.58
2022-09-03T00:08:32.967Z,2.75
2022-09-03T00:11:07.853Z,2.38
2022-09-03T00:14:04.589Z,2.97
2022-09-03T00:16:44.849Z,2.63
2022-09-03T00:19:17.266Z,2.40
2022-09-03T00:21:46.982Z,2.58
2022-09-03T00:24:18.051Z,2.97
2022-09-03T00:26:52.078Z,2.55
2022-09-03T00:29:35.855Z,2.75
2022-09-03T00:34:45.165Z,2.58
2022-09-03T00:37:12.438Z,2.40
2022-09-03T00:39:43.992Z,2.50
2022-09-03T00:42:32.586Z,2.30
2022-09-03T00:45:21.957Z,2.35
2022-09-03T00:48:06.124Z,2.38
2022-09-03T00:50:53.499Z,2.22
2022-09-03T00:53:40.375Z,2.60
2022-09-03T00:56:31.218Z,2.47
2022-09-03T00:59:28.744Z,2.55
2022-09-03T01:02:29.311Z,2.53
2022-09-03T01:05:10.484Z,2.70
2022-09-03T01:07:48.815Z,2.50
2022-09-03T01:10:39.622Z,2.20
2022-09-03T01:13:42.547Z,2.47
2022-09-03T01:16:25.812Z,2.33
2022-09-03T01:19:11.791Z,2.38
2022-09-03T01:22:07.264Z,2.47
2022-09-03T01:25:00.519Z,2.50
2022-09-03T01:28:08.447Z,2.55
2022-09-03T01:30:42.578Z,2.88
2022-09-03T01:33:40.226Z,2.55
2022-09-03T01:36:10.183Z,2.80
2022-09-03T01:38:51.921Z,2.95
2022-09-03T01:41:50.891Z,2.83
2022-09-03T01:44:32.576Z,2.70
2022-09-03T01:47:22.311Z,3.15
2022-09-03T01:50:24.725Z,3.17
2022-09-03T01:52:56.238Z,3.08
2022-09-03T01:55:57.956Z,2.90
2022-09-03T01:58:43.251Z,2.75
2022-09-03T02:01:18.177Z,3.00
2022-09-03T02:03:47.066Z,2.85
2022-09-03T02:06:15.691Z,2.72
2022-09-03T02:08:42.932Z,2.90
2022-09-03T02:11:10.646Z,3.13
2022-09-03T02:14:21.295Z,3.05
2022-09-03T02:16:50.280Z,3.33
2022-09-03T02:19:19.035Z,3.70
2022-09-03T02:21:52.135Z,3.67
2022-09-03T02:24:19.796Z,3.35
2022-09-03T02:26:47.317Z,3.30
2022-09-03T02:29:17.126Z,3.38
2022-09-03T02:31:44.970Z,3.92
2022-09-03T02:34:12.494Z,4.18
2022-09-03T02:36:45.877Z,4.45
2022-09-03T02:39:14.867Z,4.90
2022-09-03T02:41:42.404Z,4.45
2022-09-03T02:44:32.731Z,5.10
2022-09-03T02:47:02.644Z,5.68
2022-09-03T02:49:30.917Z,5.38
2022-09-03T02:52:05.909Z,5.30
2022-09-03T02:54:36.352Z,6.10
2022-09-03T02:57:03.908Z,5.05
2022-09-03T02:59:31.415Z,5.30
2022-09-03T03:02:05.175Z,5.68
2022-09-03T03:04:33.190Z,5.20
2022-09-03T03:07:00.449Z,5.50
2022-09-03T03:09:27.878Z,5.80
2022-09-03T03:11:55.510Z,6.05
2022-09-03T03:14:23.057Z,6.35
2022-09-03T03:16:53.173Z,6.10
2022-09-03T03:19:20.517Z,5.10
2022-09-03T03:21:47.767Z,5.55
2022-09-03T03:24:15.113Z,5.93
2022-09-03T03:26:42.564Z,5.80
2022-09-03T03:29:17.838Z,5.90
2022-09-03T03:31:45.193Z,6.68
2022-09-03T03:34:12.771Z,6.05
2022-09-03T03:36:40.457Z,5.63
2022-09-03T03:39:11.307Z,6.05
2022-09-03T03:41:38.892Z,6.00
2022-09-03T03:44:07.770Z,5.00
2022-09-03T03:46:37.617Z,4.45
2022-09-03T03:49:06.654Z,4.30
2022-09-03T03:51:34.409Z,4.18
2022-09-03T03:54:05.296Z,4.47
2022-09-03T03:56:33.652Z,5.72
2022-09-03T03:59:01.257Z,5.43
2022-09-03T04:01:29.063Z,4.90
2022-09-03T04:03:57.643Z,4.63
2022-09-03T04:06:25.024Z,4.63
2022-09-03T04:08:52.529Z,4.93
2022-09-03T04:11:24.103Z,4.55
2022-09-03T04:13:52.010Z,4.68
2022-09-03T04:16:27.708Z,3.97
2022-09-03T04:21:26.864Z,3.53
2022-09-03T04:23:57.180Z,3.55
2022-09-03T04:26:28.637Z,3.70
2022-09-03T04:28:55.838Z,2.95
2022-09-03T04:31:23.436Z,2.60
2022-09-03T04:33:51.296Z,2.13
2022-09-03T04:36:20.926Z,2.28
2022-09-03T04:38:54.103Z,2.40
2022-09-03T04:41:27.038Z,2.40
2022-09-03T04:43:56.957Z,2.47
2022-09-03T04:46:33.082Z,2.30
2022-09-03T04:49:00.686Z,2.65
2022-09-03T04:51:30.204Z,3.47
2022-09-03T04:54:00.825Z,4.20
2022-09-03T04:56:39.219Z,4.80
2022-09-03T04:59:09.358Z,4.15
2022-09-03T05:01:39.209Z,4.70
2022-09-03T05:04:07.757Z,4.70
2022-09-03T05:06:36.791Z,4.82
2022-09-03T05:09:05.269Z,4.25
2022-09-03T05:11:32.532Z,4.03
2022-09-03T05:14:00.904Z,4.25
2022-09-03T05:16:30.734Z,3.55
2022-09-03T05:18:59.830Z,3.65
2022-09-03T05:21:28.437Z,3.72
2022-09-03T05:23:56.671Z,3.70
2022-09-03T05:26:26.610Z,4.00
2022-09-03T05:28:56.110Z,4.35
2022-09-03T05:31:26.381Z,3.60
2022-09-03T05:33:58.426Z,3.95
2022-09-03T05:36:32.074Z,4.10
2022-09-03T05:38:59.744Z,4.47
2022-09-03T05:41:28.952Z,4.57
2022-09-03T05:43:58.637Z,3.60
2022-09-03T05:46:34.008Z,3.97
2022-09-03T05:49:03.277Z,4.10
2022-09-03T05:51:31.471Z,3.50
2022-09-03T05:53:59.303Z,4.28
2022-09-03T05:56:28.639Z,4.22
2022-09-03T05:59:01.648Z,4.00
2022-09-03T06:01:34.212Z,4.03
2022-09-03T06:04:03.400Z,3.70
2022-09-03T06:06:33.172Z,3.58
2022-09-03T06:09:10.812Z,3.25
2022-09-03T06:11:40.070Z,2.72
2022-09-03T06:14:09.397Z,2.55
2022-09-03T06:16:39.350Z,2.67
2022-09-03T06:19:09.771Z,2.35
2022-09-03T06:21:40.511Z,2.42
2022-09-03T06:24:08.803Z,2.50
2022-09-03T06:26:36.619Z,2.58
2022-09-03T06:29:04.198Z,2.67
2022-09-03T06:31:31.618Z,2.45
2022-09-03T06:34:04.142Z,2.55
2022-09-03T06:36:34.262Z,2.28
2022-09-03T06:39:01.690Z,2.50
2022-09-03T06:41:35.455Z,2.50
2022-09-03T06:44:05.894Z,2.60
2022-09-03T06:46:38.994Z,3.03
2022-09-03T06:49:06.937Z,3.50
2022-09-03T06:51:34.622Z,3.20
2022-09-03T06:54:10.397Z,3.42
2022-09-03T06:56:40.930Z,3.28
2022-09-03T06:59:13.710Z,3.05
2022-09-03T07:01:44.347Z,3.80
2022-09-03T07:04:16.508Z,3.50
2022-09-03T07:06:45.200Z,3.28
2022-09-03T07:09:18.182Z,4.00
2022-09-03T07:11:48.188Z,2.60
2022-09-03T07:14:18.322Z,2.55
2022-09-03T07:16:46.729Z,2.28
2022-09-03T07:19:14.401Z,2.33
2022-09-03T07:21:48.903Z,2.42
2022-09-03T07:24:18.592Z,2.65
2022-09-03T07:26:49.384Z,2.75
2022-09-03T07:29:20.188Z,2.55
2022-09-03T07:31:51.457Z,2.65
2022-09-03T07:34:21.997Z,2.05
2022-09-03T07:36:51.968Z,2.40
2022-09-03T07:39:20.031Z,2.97
2022-09-03T07:41:47.623Z,2.50
2022-09-03T07:44:19.161Z,2.30
2022-09-03T07:46:47.715Z,3.13
2022-09-03T07:49:16.163Z,2.20
2022-09-03T07:51:46.668Z,2.25
2022-09-03T07:54:14.473Z,2.30
2022-09-03T07:57:00.540Z,2.20
2022-09-03T07:59:30.086Z,2.40
2022-09-03T08:01:57.680Z,2.10
2022-09-03T08:04:25.016Z,2.47
2022-09-03T08:06:55.658Z,2.53
2022-09-03T08:09:23.411Z,2.00
2022-09-03T08:11:50.659Z,2.30
2022-09-03T08:14:19.010Z,2.20
2022-09-03T08:16:48.195Z,3.70
2022-09-03T08:19:19.253Z,3.08
2022-09-03T08:21:46.748Z,2.92
2022-09-03T08:24:16.728Z,2.33
2022-09-03T08:26:51.358Z,2.67
2022-09-03T08:29:20.353Z,2.70
2022-09-03T08:31:48.000Z,1.90
2022-09-03T08:34:17.507Z,2.10
2022-09-03T08:36:47.100Z,1.92
2022-09-03T08:39:14.865Z,1.90
2022-09-03T08:41:50.970Z,1.58
2022-09-03T08:44:40.676Z,1.65
2022-09-03T08:47:32.421Z,1.52
2022-09-03T08:50:21.445Z,1.88
2022-09-03T08:52:52.075Z,1.60
2022-09-03T08:55:27.037Z,1.65
2022-09-03T08:58:15.300Z,1.50
2022-09-03T09:00:48.729Z,1.60
2022-09-03T09:03:25.333Z,1.52
2022-09-03T09:06:18.149Z,1.85
2022-09-03T09:08:54.561Z,1.83
2022-09-03T09:12:00.495Z,1.85
2022-09-03T09:14:39.282Z,1.40
2022-09-03T09:17:32.578Z,1.30
2022-09-03T09:20:18.612Z,1.60
2022-09-03T09:23:16.871Z,1.50
2022-09-03T09:26:07.120Z,1.40
2022-09-03T09:29:02.666Z,1.77
2022-09-03T09:31:45.201Z,1.40
2022-09-03T09:40:45.559Z,1.80
2022-09-03T09:43:15.910Z,1.60
2022-09-03T09:45:53.845Z,1.40
2022-09-03T09:48:37.588Z,1.60
2022-09-03T09:51:22.347Z,1.40
2022-09-03T09:54:01.604Z,1.48
2022-09-03T09:56:36.778Z,1.52
2022-09-03T09:59:11.523Z,1.50
2022-09-03T10:04:35.036Z,1.50
2022-09-03T10:07:14.522Z,1.63
2022-09-03T10:09:41.850Z,1.50
2022-09-03T10:12:26.406Z,1.90
2022-09-03T10:15:06.757Z,1.85
2022-09-03T10:17:55.816Z,1.50
2022-09-03T10:24:07.371Z,1.30
2022-09-03T10:26:46.416Z,1.52
2022-09-03T10:29:20.979Z,1.40
2022-09-03T10:32:22.906Z,1.60
2022-09-03T10:35:03.265Z,1.30
2022-09-03T10:37:33.310Z,1.50
2022-09-03T10:43:54.076Z,1.40
2022-09-03T10:46:41.533Z,1.50
2022-09-03T10:49:38.126Z,2.60
2022-09-03T10:52:23.450Z,1.83
2022-09-03T10:55:16.368Z,1.77
2022-09-03T10:57:49.688Z,1.58
2022-09-03T11:00:18.867Z,1.65
2022-09-03T11:03:32.851Z,1.50
2022-09-03T11:06:11.207Z,2.08
2022-09-03T11:08:44.573Z,1.95
2022-09-03T11:11:19.996Z,1.92
2022-09-03T11:16:37.576Z,1.30
2022-09-03T11:19:08.193Z,1.50
2022-09-03T11:21:41.762Z,1.63
2022-09-03T11:24:33.008Z,1.60
2022-09-03T11:27:17.690Z,1.42
2022-09-03T11:30:15.828Z,1.50
2022-09-03T11:32:55.686Z,1.50
2022-09-03T11:35:43.720Z,1.48
2022-09-03T11:38:17.115Z,1.27
2022-09-03T11:41:00.920Z,1.50
2022-09-03T11:43:31.015Z,1.88
2022-09-03T11:46:21.596Z,1.38
2022-09-03T11:48:58.230Z,1.60
2022-09-03T11:51:30.059Z,1.52
2022-09-03T11:54:13.354Z,1.60
2022-09-03T11:56:42.089Z,1.38
2022-09-03T11:59:15.584Z,1.33
2022-09-03T12:01:53.775Z,1.60
2022-09-03T12:04:31.399Z,1.30
2022-09-03T12:07:14.215Z,1.60
2022-09-03T12:10:12.833Z,1.50
2022-09-03T12:12:48.929Z,1.83
2022-09-03T12:15:58.776Z,1.55
2022-09-03T12:18:31.252Z,1.40
2022-09-03T12:21:26.509Z,1.30
2022-09-03T12:23:58.410Z,1.70
2022-09-03T12:26:40.722Z,1.50
2022-09-03T12:29:22.431Z,1.67
2022-09-03T12:32:15.488Z,1.70
2022-09-03T12:34:42.778Z,1.60
2022-09-03T12:40:19.047Z,1.52
2022-09-03T12:42:46.915Z,1.60
2022-09-03T12:45:19.461Z,1.52
2022-09-03T12:47:47.034Z,1.73
2022-09-03T12:50:20.989Z,1.90
2022-09-03T12:52:50.655Z,1.90
2022-09-03T12:55:40.325Z,2.08
2022-09-03T12:58:14.216Z,1.90
2022-09-03T13:00:51.301Z,1.80
2022-09-03T13:03:30.966Z,2.35
2022-09-03T13:06:10.699Z,1.98
2022-09-03T13:08:52.229Z,1.75
2022-09-03T13:11:24.537Z,1.63
2022-09-03T13:14:11.100Z,1.58
2022-09-03T13:16:38.498Z,1.50
2022-09-03T13:19:09.660Z,1.60
2022-09-03T13:22:01.098Z,1.92
2022-09-03T13:24:50.224Z,2.00
2022-09-03T13:27:41.629Z,1.88
2022-09-03T13:30:52.509Z,1.90
2022-09-03T13:33:45.991Z,2.10
2022-09-03T13:36:59.063Z,2.33
2022-09-03T13:39:57.091Z,2.10
2022-09-03T13:42:35.817Z,1.90
2022-09-03T13:49:43.678Z,1.90
2022-09-03T13:52:46.611Z,2.45
2022-09-03T13:55:35.822Z,2.13
2022-09-03T13:58:21.454Z,2.35
2022-09-03T14:04:17.689Z,2.10
2022-09-03T14:10:10.339Z,2.05
2022-09-03T14:12:47.205Z,2.03
2022-09-03T14:18:56.979Z,1.80
2022-09-03T14:29:29.215Z,1.98
2022-09-03T14:32:28.226Z,1.90
2022-09-03T14:38:25.784Z,1.92
2022-09-03T14:41:07.456Z,1.95
2022-09-03T14:48:09.836Z,2.55
2022-09-03T14:51:19.185Z,1.98
2022-09-03T14:54:13.738Z,2.30
2022-09-03T15:00:20.199Z,2.60
2022-09-03T15:03:35.601Z,2.42
2022-09-03T15:06:41.450Z,2.45
2022-09-03T15:09:54.409Z,2.55
2022-09-03T15:12:37.244Z,2.70
2022-09-03T15:15:21.232Z,2.53
2022-09-03T15:18:00.437Z,2.90
2022-09-03T15:20:59.727Z,3.38
2022-09-03T15:24:00.723Z,2.65
2022-09-03T15:27:00.584Z,2.88
2022-09-03T15:29:58.333Z,2.45
2022-09-03T15:32:37.216Z,2.85
2022-09-03T15:35:32.293Z,2.97
2022-09-03T15:38:41.294Z,2.70
2022-09-03T15:41:45.208Z,2.95
2022-09-03T15:44:20.104Z,2.60
2022-09-03T15:47:05.263Z,2.42
2022-09-03T15:50:15.613Z,2.63
2022-09-03T15:53:06.552Z,2.60
2022-09-03T15:59:02.441Z,2.40
2022-09-03T16:02:02.201Z,2.25
2022-09-03T16:05:19.195Z,2.55
2022-09-03T16:08:14.744Z,2.10
2022-09-03T16:11:08.722Z,2.25
2022-09-03T16:13:44.999Z,2.50
2022-09-03T16:16:31.109Z,2.38
2022-09-03T16:20:00.557Z,2.08
2022-09-03T16:22:31.890Z,1.92
2022-09-03T16:25:00.491Z,2.22
2022-09-03T16:27:41.822Z,2.50
2022-09-03T16:30:11.583Z,1.92
2022-09-03T16:33:04.701Z,2.28
2022-09-03T16:39:03.044Z,2.40
2022-09-03T16:42:24.184Z,1.80
2022-09-03T16:46:00.745Z,2.35
2022-09-03T16:49:09.228Z,2.30
2022-09-03T16:51:42.987Z,2.30
2022-09-03T16:54:51.844Z,2.15
2022-09-03T16:58:00.342Z,2.47
2022-09-03T17:00:43.532Z,1.98
2022-09-03T17:03:26.319Z,2.20
2022-09-03T17:06:44.504Z,2.05
2022-09-03T17:09:29.587Z,2.50
2022-09-03T17:12:06.492Z,2.50
2022-09-03T17:15:21.158Z,2.20
2022-09-03T17:18:08.991Z,2.13
2022-09-03T17:20:57.718Z,2.00
2022-09-03T17:26:32.167Z,2.05
2022-09-03T17:29:05.939Z,2.50
2022-09-03T17:36:11.809Z,2.05
2022-09-03T17:38:57.715Z,2.10
2022-09-03T17:41:40.662Z,2.10
2022-09-03T17:44:38.644Z,1.85
2022-09-03T17:47:20.619Z,2.00
2022-09-03T17:50:05.499Z,2.10
2022-09-03T17:52:43.597Z,2.60
2022-09-03T17:55:28.836Z,2.10
2022-09-03T18:07:02.055Z,2.55
2022-09-03T18:10:23.153Z,2.30
2022-09-03T18:17:25.284Z,2.90
2022-09-03T18:20:21.884Z,2.75
2022-09-03T18:23:26.248Z,2.90
2022-09-03T18:26:25.762Z,2.50
2022-09-03T18:29:38.437Z,2.90
2022-09-03T18:32:24.516Z,2.92
2022-09-03T18:35:10.792Z,2.92
2022-09-03T18:37:57.957Z,2.92
2022-09-03T18:40:57.308Z,3.38
2022-09-03T18:44:25.776Z,3.10
2022-09-03T18:48:02.093Z,3.65
2022-09-03T18:51:04.853Z,3.33
2022-09-03T18:58:09.345Z,3.28
2022-09-03T19:04:28.519Z,3.38
2022-09-03T19:07:48.182Z,3.80
2022-09-03T19:14:27.703Z,3.53
2022-09-03T19:17:40.531Z,4.00
2022-09-03T19:20:55.572Z,3.90
2022-09-03T19:23:44.473Z,3.75
2022-09-03T19:27:14.053Z,3.50
2022-09-03T19:30:32.422Z,4.32
2022-09-03T19:33:46.353Z,4.40
2022-09-03T19:37:03.214Z,4.57
2022-09-03T19:40:08.097Z,4.25
2022-09-03T19:43:14.006Z,4.82
2022-09-03T19:46:17.565Z,4.40
2022-09-03T19:53:16.638Z,4.00
2022-09-03T19:56:07.826Z,4.32
2022-09-03T19:58:56.955Z,4.55
2022-09-03T20:02:04.606Z,4.10
2022-09-03T20:05:05.649Z,3.92
2022-09-03T20:07:53.761Z,3.70
2022-09-03T20:10:25.724Z,3.88
2022-09-03T20:12:54.087Z,3.65
2022-09-03T20:15:26.405Z,3.22
2022-09-03T20:18:44.744Z,3.85
2022-09-03T20:21:26.945Z,2.97
2022-09-03T20:24:21.214Z,3.55
2022-09-03T20:27:15.969Z,3.10
2022-09-03T20:30:03.804Z,3.22
2022-09-03T20:32:57.433Z,3.33
2022-09-03T20:35:27.880Z,3.38
2022-09-03T20:38:19.974Z,2.85
2022-09-03T20:41:12.064Z,2.92
2022-09-03T20:43:58.397Z,3.47
2022-09-03T20:46:52.763Z,3.63
2022-09-03T20:49:54.233Z,4.00
2022-09-03T20:52:45.689Z,3.35
2022-09-03T20:55:20.439Z,3.10
2022-09-03T20:57:56.314Z,3.60
2022-09-03T21:00:24.367Z,3.05
2022-09-03T21:03:15.985Z,2.90
2022-09-03T21:06:10.281Z,3.10
2022-09-03T21:09:00.024Z,3.25
2022-09-03T21:11:53.556Z,3.13
2022-09-03T21:14:44.523Z,3.10
2022-09-03T21:17:39.999Z,3.80
2022-09-03T21:20:36.070Z,3.20
2022-09-03T21:23:23.827Z,2.85
2022-09-03T21:25:52.688Z,3.10
2022-09-03T21:32:42.356Z,3.30
2022-09-03T21:35:52.128Z,3.30
2022-09-03T21:38:33.097Z,3.00
2022-09-03T21:41:13.663Z,3.20
2022-09-03T21:44:01.253Z,3.45
2022-09-03T21:46:44.728Z,3.35
2022-09-03T21:49:16.456Z,3.20
2022-09-03T21:52:07.655Z,3.22
2022-09-03T21:54:38.992Z,3.33
2022-09-03T21:57:22.499Z,3.25
2022-09-03T22:00:09.052Z,2.92
2022-09-03T22:02:58.728Z,3.22
2022-09-03T22:05:46.035Z,3.17
2022-09-03T22:08:27.787Z,3.17
2022-09-03T22:11:30.385Z,3.15
2022-09-03T22:14:13.427Z,2.90
2022-09-03T22:16:46.248Z,3.15
2022-09-03T22:19:14.492Z,2.72
2022-09-03T22:22:00.545Z,2.85
2022-09-03T22:27:19.237Z,3.08
2022-09-03T22:30:27.319Z,2.90
2022-09-03T22:33:02.335Z,3.00
2022-09-03T22:35:41.477Z,3.45
2022-09-03T22:38:35.870Z,3.40
2022-09-03T22:41:30.359Z,2.88
2022-09-03T22:44:27.406Z,2.53
2022-09-03T22:47:20.643Z,2.88
2022-09-03T22:50:01.812Z,3.22
2022-09-03T22:52:37.063Z,3.45
2022-09-03T22:57:57.136Z,2.80
2022-09-03T23:00:24.834Z,3.22
2022-09-03T23:03:07.577Z,3.42
2022-09-03T23:06:05.327Z,3.40
2022-09-03T23:08:39.400Z,3.17
2022-09-03T23:11:27.715Z,3.10
2022-09-03T23:14:06.196Z,3.13
2022-09-03T23:16:39.215Z,3.00
2022-09-03T23:19:41.692Z,3.33
2022-09-03T23:22:27.879Z,3.40
2022-09-03T23:25:10.352Z,3.03
2022-09-03T23:27:46.371Z,3.17
2022-09-03T23:30:13.679Z,3.67
2022-09-03T23:32:43.910Z,3.47
2022-09-03T23:35:20.893Z,3.65
2022-09-03T23:37:59.952Z,3.38
2022-09-03T23:40:54.717Z,3.35
2022-09-03T23:44:03.337Z,3.83
2022-09-03T23:46:53.747Z,3.53
2022-09-03T23:49:49.604Z,3.25
2022-09-03T23:52:34.639Z,3.95
2022-09-03T23:55:42.570Z,3.58
2022-09-03T23:58:42.362Z,3.80
